sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58408;SDS011;44202;52.730;6.470;2022-07-23T14:53:58;1.83;;;1.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T14:56:33;3.97;;;1.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T14:59:04;0.68;;;0.65;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:01:30;1.23;;;0.90;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:04:02;4.22;;;1.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:06:32;1.75;;;0.80;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:08:58;1.52;;;1.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:11:26;1.65;;;0.90;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:13:57;2.03;;;1.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:16:26;1.30;;;1.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:18:52;2.87;;;1.43;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:21:24;1.88;;;1.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:23:50;2.00;;;1.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:26:32;1.45;;;1.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:28:58;1.25;;;0.93;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:31:24;1.27;;;1.17;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:33:50;2.15;;;1.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:36:19;2.15;;;1.55;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:38:45;2.78;;;1.02;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:41:11;3.33;;;0.98;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:43:37;2.63;;;1.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:46:03;2.15;;;1.15;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:48:30;4.90;;;2.70;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:50:56;5.68;;;2.78;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:53:22;1.63;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:55:48;2.20;;;1.38;;
58408;SDS011;44202;52.730;6.470;2022-07-23T15:58:14;1.75;;;1.35;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:00:39;1.50;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:03:05;2.13;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:05:31;3.67;;;2.17;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:07:58;3.90;;;2.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:10:27;2.60;;;1.58;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:12:53;3.17;;;1.80;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:15:19;3.10;;;1.98;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:17:44;1.52;;;1.42;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:20:10;1.23;;;0.93;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:22:36;1.55;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:25:03;2.55;;;0.95;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:27:33;1.85;;;0.95;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:30:00;1.83;;;1.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:32:26;2.65;;;1.13;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:34:51;2.55;;;1.15;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:37:17;1.38;;;0.90;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:39:43;1.00;;;0.88;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:42:08;1.98;;;1.08;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:44:34;1.85;;;1.33;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:47:00;1.35;;;1.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:49:26;2.40;;;1.08;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:51:51;1.50;;;0.95;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:54:17;1.85;;;1.15;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:56:43;1.70;;;1.02;;
58408;SDS011;44202;52.730;6.470;2022-07-23T16:59:09;1.60;;;0.98;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:01:34;2.03;;;1.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:04:00;1.17;;;1.08;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:06:26;2.38;;;1.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:08:52;4.18;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:11:18;1.98;;;1.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:13:43;1.75;;;1.05;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:16:09;1.65;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:18:36;3.88;;;1.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:21:02;1.40;;;1.27;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:23:28;3.95;;;1.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:25:54;2.28;;;1.35;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:28:19;2.60;;;1.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:30:45;1.50;;;1.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:33:11;1.85;;;1.27;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:35:37;2.00;;;1.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:38:04;1.20;;;1.08;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:40:30;3.58;;;1.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:42:55;2.63;;;1.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:45:22;1.30;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:47:48;1.27;;;1.13;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:50:14;1.27;;;1.05;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:52:47;1.30;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:55:13;1.80;;;1.25;;
58408;SDS011;44202;52.730;6.470;2022-07-23T17:57:40;1.35;;;1.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:00:06;2.55;;;1.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:02:33;1.35;;;1.08;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:04:59;2.88;;;1.15;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:07:43;1.45;;;1.17;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:10:10;2.38;;;1.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:12:36;3.28;;;1.45;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:15:03;2.40;;;1.23;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:17:30;2.75;;;1.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:19:55;2.22;;;1.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:22:21;2.25;;;1.38;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:24:47;3.35;;;1.35;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:27:12;2.38;;;1.48;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:29:38;2.25;;;1.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:32:04;1.80;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:34:30;2.00;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:36:56;4.47;;;1.25;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:39:21;1.40;;;1.15;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:41:48;2.55;;;1.27;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:44:14;5.05;;;1.50;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:46:40;2.30;;;1.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:49:07;1.50;;;1.38;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:51:32;1.60;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:53:59;2.70;;;1.45;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:56:24;1.42;;;1.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T18:58:50;2.00;;;1.27;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:01:16;3.53;;;1.27;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:03:42;2.35;;;1.50;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:06:07;1.42;;;1.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:08:33;4.60;;;1.52;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:10:59;3.45;;;1.48;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:13:25;2.60;;;1.48;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:15:51;2.72;;;1.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:18:17;2.95;;;1.45;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:20:43;2.75;;;1.50;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:23:10;6.93;;;1.70;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:25:37;1.88;;;1.70;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:28:02;1.80;;;1.60;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:30:28;1.88;;;1.63;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:32:54;2.95;;;1.52;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:35:19;2.35;;;1.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:37:45;3.65;;;1.70;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:40:11;4.07;;;1.85;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:42:37;7.20;;;1.83;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:45:04;2.97;;;1.83;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:47:31;2.97;;;2.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:49:57;3.65;;;1.95;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:52:23;4.20;;;1.80;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:54:49;2.33;;;1.75;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:57:15;3.40;;;2.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T19:59:41;6.00;;;1.98;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:02:07;3.38;;;2.13;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:04:32;3.05;;;2.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:06:58;3.80;;;2.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:09:24;4.22;;;3.55;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:11:49;7.03;;;4.68;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:14:15;7.93;;;5.05;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:16:41;5.75;;;4.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:19:06;5.90;;;3.67;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:21:32;4.13;;;3.03;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:23:58;4.97;;;3.05;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:26:24;4.15;;;3.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:28:50;2.97;;;2.60;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:31:15;5.68;;;3.15;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:33:41;3.17;;;2.38;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:36:06;5.28;;;2.72;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:38:32;3.47;;;2.60;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:40:58;4.65;;;3.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:43:24;3.03;;;2.63;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:45:50;6.32;;;3.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:48:17;3.30;;;3.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:50:43;4.47;;;3.05;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:53:09;5.40;;;2.92;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:55:35;6.32;;;3.25;;
58408;SDS011;44202;52.730;6.470;2022-07-23T20:58:02;3.35;;;3.05;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:00:28;5.13;;;2.95;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:02:54;5.15;;;3.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:05:20;3.80;;;3.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:07:45;3.53;;;2.92;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:10:11;6.15;;;3.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:12:37;6.25;;;3.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:15:03;5.70;;;3.08;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:17:30;5.45;;;3.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:19:56;3.75;;;3.03;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:22:21;5.05;;;3.53;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:24:47;5.70;;;3.55;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:27:12;4.60;;;3.60;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:29:40;4.30;;;3.60;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:32:06;5.70;;;3.13;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:34:32;4.00;;;3.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:36:58;4.53;;;3.50;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:39:23;5.05;;;3.60;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:41:49;5.88;;;3.35;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:44:15;5.22;;;3.80;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:46:40;3.92;;;3.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:49:07;3.42;;;3.13;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:51:33;4.72;;;2.90;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:53:59;4.90;;;3.40;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:56:25;4.15;;;3.53;;
58408;SDS011;44202;52.730;6.470;2022-07-23T21:58:51;3.55;;;2.90;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:01:17;5.13;;;3.55;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:03:42;4.38;;;3.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:06:08;3.75;;;3.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:08:34;3.83;;;3.25;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:11:00;5.13;;;3.83;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:13:27;5.65;;;3.80;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:15:53;7.32;;;4.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:18:19;4.30;;;3.50;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:20:44;6.57;;;4.10;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:23:10;4.78;;;3.85;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:25:36;5.30;;;3.72;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:28:02;4.97;;;3.58;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:30:28;4.82;;;3.90;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:32:55;5.15;;;3.72;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:35:22;5.32;;;3.92;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:37:48;5.75;;;3.85;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:40:14;4.78;;;4.00;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:42:40;5.55;;;4.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:45:06;7.05;;;4.38;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:47:32;4.70;;;4.03;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:49:58;5.53;;;4.47;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:52:24;6.35;;;4.82;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:54:50;7.90;;;4.80;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:57:16;5.72;;;4.55;;
58408;SDS011;44202;52.730;6.470;2022-07-23T22:59:41;6.13;;;4.90;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:02:07;5.50;;;4.93;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:04:33;5.60;;;4.43;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:06:58;6.82;;;5.25;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:09:24;5.70;;;4.63;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:11:50;5.90;;;5.28;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:14:16;6.15;;;4.90;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:16:42;6.82;;;4.93;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:19:07;7.03;;;4.95;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:21:33;7.15;;;5.30;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:23:59;7.57;;;5.38;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:26:24;6.10;;;5.50;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:28:50;6.35;;;5.20;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:31:16;7.20;;;6.07;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:33:42;7.13;;;5.70;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:36:07;7.32;;;5.55;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:38:33;7.15;;;5.65;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:41:07;9.55;;;6.07;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:43:32;7.35;;;5.60;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:45:58;8.10;;;6.53;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:48:23;9.30;;;6.90;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:50:49;10.07;;;6.47;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:53:15;8.85;;;7.25;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:55:40;8.45;;;6.65;;
58408;SDS011;44202;52.730;6.470;2022-07-23T23:58:06;7.47;;;6.57;;
