sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28353;SDS011;15603;50.878;8.036;2024-01-15T00:00:39;17.85;;;8.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:03:07;20.58;;;9.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:05:34;20.58;;;9.93;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:08:01;20.17;;;9.23;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:10:29;21.98;;;9.63;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:12:56;21.92;;;9.98;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:15:23;19.88;;;9.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:17:50;29.60;;;10.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:20:18;23.73;;;10.15;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:22:45;17.55;;;8.73;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:25:12;19.55;;;9.43;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:27:39;25.70;;;10.95;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:30:06;21.17;;;9.57;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:32:33;26.85;;;11.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:35:01;23.48;;;10.07;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:37:28;24.38;;;9.50;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:39:55;25.83;;;10.60;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:42:22;22.92;;;10.98;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:44:49;27.52;;;10.45;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:47:17;36.03;;;13.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:49:45;24.48;;;10.27;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:52:12;28.52;;;11.85;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:54:39;31.77;;;12.25;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:57:07;33.67;;;12.75;;
28353;SDS011;15603;50.878;8.036;2024-01-15T00:59:34;27.70;;;11.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:02:02;26.67;;;11.40;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:04:29;41.42;;;12.38;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:06:56;26.55;;;11.20;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:09:23;27.95;;;10.27;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:11:51;29.45;;;11.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:14:18;29.20;;;11.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:16:45;39.13;;;12.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:19:12;23.38;;;10.27;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:21:40;27.35;;;10.02;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:24:07;29.00;;;10.27;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:26:34;24.75;;;10.32;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:29:01;21.73;;;10.27;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:31:28;31.75;;;11.50;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:33:56;26.48;;;11.57;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:36:23;21.85;;;9.02;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:38:50;29.90;;;9.73;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:41:17;23.83;;;10.48;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:43:45;28.55;;;10.52;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:46:12;22.90;;;8.80;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:48:39;22.75;;;10.38;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:51:06;24.55;;;10.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:53:34;22.45;;;9.98;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:56:04;20.88;;;9.27;;
28353;SDS011;15603;50.878;8.036;2024-01-15T01:58:32;22.58;;;9.48;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:01:00;23.45;;;9.85;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:03:28;22.70;;;9.20;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:05:55;17.80;;;8.32;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:08:23;20.42;;;8.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:10:50;22.90;;;9.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:13:18;29.05;;;9.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:15:45;19.77;;;9.30;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:18:13;18.33;;;9.48;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:20:40;24.42;;;10.48;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:23:08;25.67;;;10.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:25:40;24.23;;;10.32;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:28:09;26.67;;;10.25;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:30:37;21.75;;;9.52;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:33:06;28.48;;;11.20;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:35:35;26.60;;;10.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:38:05;26.48;;;10.18;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:40:33;27.65;;;10.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:43:00;29.27;;;11.88;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:45:27;26.65;;;11.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:47:55;31.75;;;12.73;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:50:22;30.33;;;12.70;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:52:49;32.58;;;12.23;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:55:16;29.00;;;11.63;;
28353;SDS011;15603;50.878;8.036;2024-01-15T02:57:44;31.15;;;11.52;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:00:11;32.15;;;12.52;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:02:39;31.60;;;12.23;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:05:10;37.75;;;12.85;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:07:37;33.97;;;12.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:10:04;35.95;;;12.43;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:12:32;38.67;;;12.50;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:15:00;37.40;;;12.48;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:17:27;30.58;;;11.55;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:19:54;27.88;;;11.85;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:22:22;31.48;;;11.52;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:24:49;38.45;;;12.55;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:27:17;26.20;;;11.52;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:29:44;32.58;;;12.23;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:32:11;25.05;;;11.25;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:34:38;24.33;;;10.85;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:37:06;25.85;;;10.50;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:39:33;30.13;;;11.05;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:42:00;27.17;;;11.75;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:44:27;25.85;;;10.40;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:46:55;27.98;;;12.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:49:22;32.53;;;14.30;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:51:49;32.67;;;14.57;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:54:17;31.83;;;14.30;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:56:46;31.40;;;13.43;;
28353;SDS011;15603;50.878;8.036;2024-01-15T03:59:13;46.30;;;13.77;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:01:40;33.95;;;13.73;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:04:08;32.67;;;14.43;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:06:35;34.15;;;14.82;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:09:03;35.00;;;13.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:11:30;34.53;;;12.80;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:13:57;33.15;;;13.43;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:16:24;34.80;;;14.77;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:18:51;28.50;;;12.43;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:21:18;40.35;;;14.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:23:46;28.67;;;12.82;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:26:13;40.15;;;13.23;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:28:40;30.80;;;13.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:31:07;32.00;;;12.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:33:34;30.65;;;13.48;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:36:03;30.80;;;12.85;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:38:32;26.60;;;12.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:41:00;35.28;;;12.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:43:27;27.75;;;11.38;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:45:54;34.25;;;11.60;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:48:22;24.75;;;10.43;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:50:50;31.75;;;11.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:53:17;32.65;;;10.80;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:55:44;29.08;;;11.25;;
28353;SDS011;15603;50.878;8.036;2024-01-15T04:58:11;21.83;;;10.63;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:00:38;27.98;;;10.52;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:03:06;24.50;;;9.95;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:05:33;30.20;;;10.70;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:08:00;33.75;;;10.55;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:10:27;25.08;;;9.80;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:12:55;28.23;;;11.38;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:15:22;30.45;;;11.82;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:17:49;27.08;;;11.82;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:20:16;28.20;;;11.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:22:43;27.17;;;12.27;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:25:10;28.17;;;12.23;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:27:37;39.47;;;13.18;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:30:05;34.20;;;12.20;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:32:33;26.35;;;11.23;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:35:00;37.67;;;13.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:37:28;31.45;;;12.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:39:55;33.40;;;13.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:42:22;27.70;;;11.85;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:44:49;37.28;;;13.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:47:16;38.80;;;12.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:49:44;36.40;;;13.27;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:52:12;41.85;;;13.23;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:54:39;37.63;;;13.60;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:57:06;33.50;;;12.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T05:59:33;31.95;;;13.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:02:03;41.78;;;15.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:04:30;40.05;;;13.77;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:06:57;34.72;;;13.30;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:09:24;39.78;;;13.27;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:11:51;31.85;;;13.55;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:14:19;37.05;;;13.77;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:16:46;40.15;;;13.32;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:19:13;33.20;;;14.02;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:21:40;33.60;;;12.27;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:24:07;37.72;;;13.05;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:26:36;34.42;;;13.93;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:29:03;35.45;;;13.43;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:31:31;34.00;;;13.95;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:33:58;34.88;;;12.68;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:36:25;37.40;;;13.32;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:38:52;32.00;;;12.25;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:41:19;39.17;;;14.48;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:43:47;29.63;;;11.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:46:21;34.33;;;12.57;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:48:49;30.05;;;12.73;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:51:16;42.72;;;13.80;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:53:44;35.95;;;14.05;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:56:11;34.58;;;13.70;;
28353;SDS011;15603;50.878;8.036;2024-01-15T06:58:38;33.85;;;12.18;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:01:05;27.88;;;11.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:03:33;34.33;;;11.77;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:06:00;29.00;;;11.15;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:08:27;27.20;;;10.15;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:10:55;38.58;;;11.75;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:13:22;21.38;;;9.63;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:15:49;30.17;;;12.30;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:18:17;29.02;;;12.18;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:20:44;30.27;;;11.85;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:23:11;31.88;;;10.25;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:25:38;26.58;;;11.07;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:28:06;32.83;;;11.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:30:33;26.17;;;10.82;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:33:00;25.75;;;10.57;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:35:27;23.10;;;8.82;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:37:54;23.17;;;9.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:40:22;16.98;;;8.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:42:49;22.95;;;8.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:45:16;21.60;;;7.95;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:47:43;23.95;;;8.80;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:50:11;17.52;;;8.23;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:52:40;18.23;;;8.32;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:55:08;16.10;;;8.32;;
28353;SDS011;15603;50.878;8.036;2024-01-15T07:57:35;17.85;;;8.32;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:00:03;14.63;;;8.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:02:32;17.20;;;7.25;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:05:03;19.05;;;8.45;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:07:31;14.00;;;6.50;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:09:58;14.02;;;7.38;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:12:25;21.92;;;7.75;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:14:53;13.57;;;7.18;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:17:21;17.52;;;8.50;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:19:48;15.18;;;7.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:22:16;13.90;;;6.70;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:24:43;14.85;;;7.53;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:27:11;15.20;;;8.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:29:39;16.70;;;7.18;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:32:06;14.15;;;7.60;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:34:33;14.45;;;7.68;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:37:00;13.57;;;6.95;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:39:29;14.13;;;6.55;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:41:56;13.00;;;6.75;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:44:23;13.73;;;5.07;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:46:50;19.17;;;6.50;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:49:17;11.88;;;5.85;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:51:45;10.75;;;4.50;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:54:12;11.82;;;4.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:56:39;10.18;;;4.97;;
28353;SDS011;15603;50.878;8.036;2024-01-15T08:59:06;12.55;;;5.32;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:01:34;16.33;;;5.68;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:04:01;16.13;;;5.45;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:06:28;12.13;;;6.22;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:08:55;10.52;;;4.82;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:11:22;13.77;;;5.68;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:13:49;12.90;;;6.18;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:16:17;13.73;;;6.80;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:18:44;16.60;;;7.60;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:21:14;17.95;;;6.88;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:23:41;12.93;;;6.55;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:26:08;15.27;;;6.20;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:28:36;12.43;;;6.30;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:31:03;20.73;;;7.60;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:33:30;16.20;;;5.72;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:36:01;19.48;;;6.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:38:30;14.45;;;6.45;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:40:58;16.40;;;6.38;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:43:25;15.13;;;5.60;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:45:53;18.13;;;6.43;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:48:21;11.35;;;6.05;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:50:49;15.73;;;5.75;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:53:17;9.32;;;4.75;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:55:44;14.70;;;5.88;;
28353;SDS011;15603;50.878;8.036;2024-01-15T09:58:12;14.68;;;5.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:00:39;21.67;;;6.78;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:03:08;11.77;;;5.60;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:05:38;17.15;;;5.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:08:05;14.27;;;5.25;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:10:33;13.95;;;5.95;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:13:03;14.05;;;5.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:15:33;15.68;;;5.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:18:03;13.60;;;5.63;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:20:34;17.30;;;6.15;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:23:01;14.27;;;6.30;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:25:29;9.77;;;5.07;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:27:59;18.38;;;5.43;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:30:31;15.05;;;5.95;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:35:34;12.43;;;5.63;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:38:02;11.70;;;5.30;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:40:29;15.95;;;5.18;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:42:57;11.82;;;5.57;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:45:24;13.55;;;5.60;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:47:53;18.42;;;7.25;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:50:21;8.68;;;4.47;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:52:48;11.68;;;4.47;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:55:16;8.02;;;4.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T10:57:46;11.38;;;4.28;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:00:16;7.38;;;3.80;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:02:43;9.32;;;4.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:05:11;10.85;;;3.78;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:07:39;8.75;;;4.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:10:08;7.10;;;3.53;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:13:04;11.65;;;4.40;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:15:31;8.43;;;3.83;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:18:00;8.45;;;3.97;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:20:28;8.32;;;4.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:22:56;7.43;;;4.22;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:25:33;8.60;;;4.22;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:28:05;8.50;;;3.67;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:30:32;10.32;;;3.92;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:33:03;6.82;;;3.15;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:35:49;10.25;;;4.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:38:35;8.75;;;3.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:41:02;12.43;;;3.83;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:43:41;7.28;;;3.67;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:46:12;6.65;;;3.45;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:48:43;5.50;;;2.70;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:51:14;14.85;;;3.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:53:46;5.20;;;3.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:56:15;7.82;;;3.15;;
28353;SDS011;15603;50.878;8.036;2024-01-15T11:58:43;5.40;;;2.53;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:01:11;3.33;;;2.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:03:39;3.30;;;2.03;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:06:06;4.15;;;2.28;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:08:34;7.20;;;2.08;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:11:06;3.88;;;2.55;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:13:36;9.00;;;2.30;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:16:03;4.40;;;2.47;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:18:31;8.13;;;2.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:20:59;4.57;;;2.53;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:23:26;2.85;;;1.83;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:25:54;2.05;;;1.73;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:28:22;2.20;;;1.70;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:30:49;5.30;;;1.77;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:33:18;4.85;;;2.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:35:47;2.83;;;1.40;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:38:14;2.20;;;1.20;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:40:43;4.18;;;1.60;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:43:13;1.90;;;1.55;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:45:40;2.00;;;1.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:48:07;2.53;;;1.30;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:50:34;5.43;;;1.67;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:53:02;3.30;;;1.33;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:55:29;2.05;;;1.55;;
28353;SDS011;15603;50.878;8.036;2024-01-15T12:57:56;2.10;;;1.48;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:00:24;4.35;;;1.80;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:02:53;6.32;;;1.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:05:21;5.45;;;1.88;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:07:49;4.13;;;2.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:10:17;3.95;;;1.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:12:44;2.90;;;1.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:15:11;4.68;;;2.00;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:17:41;4.78;;;1.65;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:20:09;7.13;;;2.05;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:22:38;7.70;;;2.25;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:25:07;3.40;;;1.70;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:27:35;3.40;;;1.50;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:30:03;5.93;;;1.42;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:32:31;3.85;;;1.40;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:34:59;5.75;;;1.77;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:37:27;3.13;;;1.40;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:39:54;12.75;;;1.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:42:23;2.30;;;1.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:44:50;4.88;;;1.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:47:18;8.35;;;1.88;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:49:45;5.35;;;1.75;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:52:13;7.30;;;1.67;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:54:40;4.25;;;1.67;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:57:16;2.50;;;1.50;;
28353;SDS011;15603;50.878;8.036;2024-01-15T13:59:45;6.20;;;2.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:02:14;10.70;;;3.92;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:04:49;4.45;;;2.67;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:07:16;7.93;;;3.10;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:09:44;7.30;;;2.83;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:12:11;3.75;;;2.45;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:14:39;4.15;;;2.92;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:17:06;3.80;;;2.45;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:19:34;12.75;;;4.78;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:22:01;3.85;;;2.90;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:24:28;8.13;;;3.35;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:26:55;6.68;;;3.17;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:29:23;6.03;;;3.13;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:31:52;7.72;;;3.20;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:34:20;7.63;;;3.38;;
28353;SDS011;15603;50.878;8.036;2024-01-15T14:36:50;12.70;;;3.35;;