sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79317;PMS7003;68779;50.036;19.964;2023-05-10T00:11:35;15;15;10
79317;PMS7003;68779;50.036;19.964;2023-05-10T00:41:49;11;11;7
79317;PMS7003;68779;50.036;19.964;2023-05-10T01:12:03;11;11;7
79317;PMS7003;68779;50.036;19.964;2023-05-10T01:42:21;4;4;2
79317;PMS7003;68779;50.036;19.964;2023-05-10T02:12:41;16;15;12
79317;PMS7003;68779;50.036;19.964;2023-05-10T02:42:58;22;19;13
79317;PMS7003;68779;50.036;19.964;2023-05-10T03:43:45;20;19;14
79317;PMS7003;68779;50.036;19.964;2023-05-10T04:13:59;17;17;13
79317;PMS7003;68779;50.036;19.964;2023-05-10T04:44:14;20;18;13
79317;PMS7003;68779;50.036;19.964;2023-05-10T05:14:27;15;15;12
79317;PMS7003;68779;50.036;19.964;2023-05-10T05:44:41;13;13;10
79317;PMS7003;68779;50.036;19.964;2023-05-10T06:14:55;8;7;5
79317;PMS7003;68779;50.036;19.964;2023-05-10T06:45:14;9;8;7
79317;PMS7003;68779;50.036;19.964;2023-05-10T07:15:30;4;3;3
79317;PMS7003;68779;50.036;19.964;2023-05-10T07:45:44;10;10;7
79317;PMS7003;68779;50.036;19.964;2023-05-10T08:16:02;5;5;4
79317;PMS7003;68779;50.036;19.964;2023-05-10T08:46:22;4;4;4
79317;PMS7003;68779;50.036;19.964;2023-05-10T09:16:36;4;3;3
79317;PMS7003;68779;50.036;19.964;2023-05-10T10:03:20;5;5;4
79317;PMS7003;68779;50.036;19.964;2023-05-10T10:33:47;3;3;3
79317;PMS7003;68779;50.036;19.964;2023-05-10T11:34:33;3;3;3
79317;PMS7003;68779;50.036;19.964;2023-05-10T12:04:50;3;2;2
79317;PMS7003;68779;50.036;19.964;2023-05-10T12:35:09;4;4;3
79317;PMS7003;68779;50.036;19.964;2023-05-10T13:05:29;2;2;2
79317;PMS7003;68779;50.036;19.964;2023-05-10T13:35:44;6;6;4
79317;PMS7003;68779;50.036;19.964;2023-05-10T14:05:58;5;5;4
79317;PMS7003;68779;50.036;19.964;2023-05-10T14:36:12;2;2;2
79317;PMS7003;68779;50.036;19.964;2023-05-10T15:36:51;5;4;3
79317;PMS7003;68779;50.036;19.964;2023-05-10T16:07:05;3;3;2
79317;PMS7003;68779;50.036;19.964;2023-05-10T16:37:21;3;3;3
79317;PMS7003;68779;50.036;19.964;2023-05-10T17:07:35;3;3;2
79317;PMS7003;68779;50.036;19.964;2023-05-10T17:37:49;3;3;3
79317;PMS7003;68779;50.036;19.964;2023-05-10T18:08:04;4;4;4
79317;PMS7003;68779;50.036;19.964;2023-05-10T18:38:25;5;5;5
79317;PMS7003;68779;50.036;19.964;2023-05-10T19:08:41;6;6;6
79317;PMS7003;68779;50.036;19.964;2023-05-10T19:38:55;8;8;7
79317;PMS7003;68779;50.036;19.964;2023-05-10T20:09:08;5;5;4
79317;PMS7003;68779;50.036;19.964;2023-05-10T20:39:23;8;8;6
79317;PMS7003;68779;50.036;19.964;2023-05-10T21:09:41;9;9;8
79317;PMS7003;68779;50.036;19.964;2023-05-10T21:39:55;9;9;8
79317;PMS7003;68779;50.036;19.964;2023-05-10T22:10:12;9;8;7
79317;PMS7003;68779;50.036;19.964;2023-05-10T22:40:26;9;8;7
79317;PMS7003;68779;50.036;19.964;2023-05-10T23:10:48;11;8;6
79317;PMS7003;68779;50.036;19.964;2023-05-10T23:41:02;10;9;8
