sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5062;BME280;2351;50.812;12.872;2023-02-21T00:01:18;97941.59;;;7.44;86.94
5062;BME280;2351;50.812;12.872;2023-02-21T00:04:08;97940.03;;;7.41;87.11
5062;BME280;2351;50.812;12.872;2023-02-21T00:06:57;97947.31;;;7.37;87.98
5062;BME280;2351;50.812;12.872;2023-02-21T00:09:47;97957.97;;;7.36;88.09
5062;BME280;2351;50.812;12.872;2023-02-21T00:12:36;97956.06;;;7.38;87.79
5062;BME280;2351;50.812;12.872;2023-02-21T00:15:25;97966.69;;;7.36;88.26
5062;BME280;2351;50.812;12.872;2023-02-21T00:18:15;97968.50;;;7.36;88.38
5062;BME280;2351;50.812;12.872;2023-02-21T00:21:05;97963.13;;;7.37;88.14
5062;BME280;2351;50.812;12.872;2023-02-21T00:23:55;97960.47;;;7.37;88.20
5062;BME280;2351;50.812;12.872;2023-02-21T00:26:44;97968.72;;;7.33;88.87
5062;BME280;2351;50.812;12.872;2023-02-21T00:29:33;97969.16;;;7.27;88.99
5062;BME280;2351;50.812;12.872;2023-02-21T00:32:22;97969.66;;;7.32;88.74
5062;BME280;2351;50.812;12.872;2023-02-21T00:35:11;97972.41;;;7.30;88.53
5062;BME280;2351;50.812;12.872;2023-02-21T00:38:02;97958.84;;;7.23;89.00
5062;BME280;2351;50.812;12.872;2023-02-21T00:40:52;97962.34;;;7.24;89.27
5062;BME280;2351;50.812;12.872;2023-02-21T00:43:41;97965.69;;;7.26;88.92
5062;BME280;2351;50.812;12.872;2023-02-21T00:46:30;97955.47;;;7.21;89.23
5062;BME280;2351;50.812;12.872;2023-02-21T00:49:19;97936.09;;;7.22;88.66
5062;BME280;2351;50.812;12.872;2023-02-21T00:52:08;97932.72;;;7.20;88.95
5062;BME280;2351;50.812;12.872;2023-02-21T00:54:59;97932.00;;;7.18;89.25
5062;BME280;2351;50.812;12.872;2023-02-21T00:57:48;97931.31;;;7.16;89.23
5062;BME280;2351;50.812;12.872;2023-02-21T01:00:37;97927.81;;;7.16;89.18
5062;BME280;2351;50.812;12.872;2023-02-21T01:03:27;97933.81;;;7.18;89.27
5062;BME280;2351;50.812;12.872;2023-02-21T01:06:16;97933.59;;;7.21;89.55
5062;BME280;2351;50.812;12.872;2023-02-21T01:09:05;97925.78;;;7.19;89.27
5062;BME280;2351;50.812;12.872;2023-02-21T01:11:55;97927.69;;;7.17;89.35
5062;BME280;2351;50.812;12.872;2023-02-21T01:14:45;97916.47;;;7.15;89.09
5062;BME280;2351;50.812;12.872;2023-02-21T01:17:34;97914.88;;;7.13;89.51
5062;BME280;2351;50.812;12.872;2023-02-21T01:20:23;97922.53;;;7.16;89.69
5062;BME280;2351;50.812;12.872;2023-02-21T01:23:12;97927.69;;;7.17;89.47
5062;BME280;2351;50.812;12.872;2023-02-21T01:26:02;97922.66;;;7.14;89.44
5062;BME280;2351;50.812;12.872;2023-02-21T01:28:52;97915.59;;;7.15;89.81
5062;BME280;2351;50.812;12.872;2023-02-21T01:31:42;97911.41;;;7.12;89.61
5062;BME280;2351;50.812;12.872;2023-02-21T01:34:31;97912.16;;;7.14;89.97
5062;BME280;2351;50.812;12.872;2023-02-21T01:37:20;97922.41;;;7.17;89.68
5062;BME280;2351;50.812;12.872;2023-02-21T01:40:13;97918.97;;;7.17;90.01
5062;BME280;2351;50.812;12.872;2023-02-21T01:43:12;97911.91;;;7.17;89.67
5062;BME280;2351;50.812;12.872;2023-02-21T01:46:03;97912.63;;;7.19;89.95
5062;BME280;2351;50.812;12.872;2023-02-21T01:48:54;97904.72;;;7.19;89.63
5062;BME280;2351;50.812;12.872;2023-02-21T01:51:43;97901.16;;;7.20;89.73
5062;BME280;2351;50.812;12.872;2023-02-21T01:54:35;97906.41;;;7.20;89.61
5062;BME280;2351;50.812;12.872;2023-02-21T01:57:25;97896.84;;;7.19;89.96
5062;BME280;2351;50.812;12.872;2023-02-21T02:00:15;97893.03;;;7.23;89.91
5062;BME280;2351;50.812;12.872;2023-02-21T02:03:08;97890.53;;;7.22;90.05
5062;BME280;2351;50.812;12.872;2023-02-21T02:05:59;97883.84;;;7.29;90.12
5062;BME280;2351;50.812;12.872;2023-02-21T02:08:49;97890.19;;;7.27;89.72
5062;BME280;2351;50.812;12.872;2023-02-21T02:11:58;97884.91;;;7.27;90.27
5062;BME280;2351;50.812;12.872;2023-02-21T02:15:06;97890.78;;;7.30;89.82
5062;BME280;2351;50.812;12.872;2023-02-21T02:27:40;97886.38;;;7.31;90.15
5062;BME280;2351;50.812;12.872;2023-02-21T02:30:36;97882.06;;;7.30;90.25
5062;BME280;2351;50.812;12.872;2023-02-21T02:33:35;97886.25;;;7.32;90.04
5062;BME280;2351;50.812;12.872;2023-02-21T02:36:20;97885.50;;;7.30;90.57
5062;BME280;2351;50.812;12.872;2023-02-21T02:39:01;97876.06;;;7.28;90.31
5062;BME280;2351;50.812;12.872;2023-02-21T02:41:44;97884.69;;;7.30;90.55
5062;BME280;2351;50.812;12.872;2023-02-21T02:44:20;97888.06;;;7.32;90.15
5062;BME280;2351;50.812;12.872;2023-02-21T02:46:57;97882.78;;;7.32;90.30
5062;BME280;2351;50.812;12.872;2023-02-21T02:49:32;97886.16;;;7.34;90.73
5062;BME280;2351;50.812;12.872;2023-02-21T02:52:08;97879.81;;;7.36;90.35
5062;BME280;2351;50.812;12.872;2023-02-21T02:54:40;97873.81;;;7.34;90.28
5062;BME280;2351;50.812;12.872;2023-02-21T02:57:13;97883.03;;;7.40;90.17
5062;BME280;2351;50.812;12.872;2023-02-21T02:59:45;97871.69;;;7.39;90.52
5062;BME280;2351;50.812;12.872;2023-02-21T03:02:30;97869.88;;;7.40;90.44
5062;BME280;2351;50.812;12.872;2023-02-21T03:05:20;97856.72;;;7.40;90.30
5062;BME280;2351;50.812;12.872;2023-02-21T03:08:01;97862.69;;;7.42;90.34
5062;BME280;2351;50.812;12.872;2023-02-21T03:10:39;97859.34;;;7.40;90.29
5062;BME280;2351;50.812;12.872;2023-02-21T03:13:18;97860.06;;;7.42;90.67
5062;BME280;2351;50.812;12.872;2023-02-21T03:15:55;97861.88;;;7.42;90.44
5062;BME280;2351;50.812;12.872;2023-02-21T03:18:32;97855.44;;;7.46;90.23
5062;BME280;2351;50.812;12.872;2023-02-21T03:21:10;97858.16;;;7.44;90.50
5062;BME280;2351;50.812;12.872;2023-02-21T03:23:45;97851.22;;;7.43;90.40
5062;BME280;2351;50.812;12.872;2023-02-21T03:26:18;97837.22;;;7.43;90.62
5062;BME280;2351;50.812;12.872;2023-02-21T03:28:50;97843.53;;;7.40;90.44
5062;BME280;2351;50.812;12.872;2023-02-21T03:31:26;97836.63;;;7.39;90.67
5062;BME280;2351;50.812;12.872;2023-02-21T03:33:59;97838.41;;;7.38;91.15
5062;BME280;2351;50.812;12.872;2023-02-21T03:36:31;97838.28;;;7.40;91.00
5062;BME280;2351;50.812;12.872;2023-02-21T03:39:04;97841.91;;;7.39;91.09
5062;BME280;2351;50.812;12.872;2023-02-21T03:41:36;97851.34;;;7.42;91.46
5062;BME280;2351;50.812;12.872;2023-02-21T03:44:08;97852.16;;;7.42;91.20
5062;BME280;2351;50.812;12.872;2023-02-21T03:46:39;97860.94;;;7.43;91.52
5062;BME280;2351;50.812;12.872;2023-02-21T03:49:11;97857.34;;;7.44;91.23
5062;BME280;2351;50.812;12.872;2023-02-21T03:51:43;97865.13;;;7.45;91.30
5062;BME280;2351;50.812;12.872;2023-02-21T03:54:16;97860.81;;;7.44;91.64
5062;BME280;2351;50.812;12.872;2023-02-21T03:56:48;97871.00;;;7.49;91.34
5062;BME280;2351;50.812;12.872;2023-02-21T03:59:19;97864.06;;;7.48;91.38
5062;BME280;2351;50.812;12.872;2023-02-21T04:01:51;97870.16;;;7.48;91.45
5062;BME280;2351;50.812;12.872;2023-02-21T04:04:23;97873.66;;;7.49;91.22
5062;BME280;2351;50.812;12.872;2023-02-21T04:06:54;97870.16;;;7.48;91.52
5062;BME280;2351;50.812;12.872;2023-02-21T04:09:27;97860.56;;;7.47;91.39
5062;BME280;2351;50.812;12.872;2023-02-21T04:11:59;97859.75;;;7.47;91.50
5062;BME280;2351;50.812;12.872;2023-02-21T04:14:31;97853.53;;;7.48;91.56
5062;BME280;2351;50.812;12.872;2023-02-21T04:17:03;97855.91;;;7.51;91.77
5062;BME280;2351;50.812;12.872;2023-02-21T04:19:34;97849.59;;;7.53;91.63
5062;BME280;2351;50.812;12.872;2023-02-21T04:22:06;97857.59;;;7.52;91.43
5062;BME280;2351;50.812;12.872;2023-02-21T04:24:39;97854.47;;;7.47;92.13
5062;BME280;2351;50.812;12.872;2023-02-21T04:27:11;97862.03;;;7.51;91.71
5062;BME280;2351;50.812;12.872;2023-02-21T04:29:43;97854.25;;;7.50;92.20
5062;BME280;2351;50.812;12.872;2023-02-21T04:32:15;97868.13;;;7.52;92.13
5062;BME280;2351;50.812;12.872;2023-02-21T04:34:46;97865.38;;;7.53;92.25
5062;BME280;2351;50.812;12.872;2023-02-21T04:37:18;97867.06;;;7.54;92.35
5062;BME280;2351;50.812;12.872;2023-02-21T04:39:51;97863.25;;;7.59;92.27
5062;BME280;2351;50.812;12.872;2023-02-21T04:42:23;97856.41;;;7.56;92.40
5062;BME280;2351;50.812;12.872;2023-02-21T04:44:54;97859.91;;;7.57;92.31
5062;BME280;2351;50.812;12.872;2023-02-21T04:47:26;97858.81;;;7.59;92.53
5062;BME280;2351;50.812;12.872;2023-02-21T04:49:58;97865.53;;;7.63;92.80
5062;BME280;2351;50.812;12.872;2023-02-21T04:52:30;97858.59;;;7.62;92.57
5062;BME280;2351;50.812;12.872;2023-02-21T04:55:03;97849.00;;;7.61;92.90
5062;BME280;2351;50.812;12.872;2023-02-21T04:57:35;97853.69;;;7.58;92.88
5062;BME280;2351;50.812;12.872;2023-02-21T05:00:09;97843.88;;;7.60;92.62
5062;BME280;2351;50.812;12.872;2023-02-21T05:02:41;97847.44;;;7.59;92.99
5062;BME280;2351;50.812;12.872;2023-02-21T05:05:13;97844.09;;;7.57;92.77
5062;BME280;2351;50.812;12.872;2023-02-21T05:07:45;97855.34;;;7.59;93.00
5062;BME280;2351;50.812;12.872;2023-02-21T05:10:18;97845.78;;;7.58;92.75
5062;BME280;2351;50.812;12.872;2023-02-21T05:12:50;97848.28;;;7.59;93.16
5062;BME280;2351;50.812;12.872;2023-02-21T05:15:22;97844.91;;;7.57;93.11
5062;BME280;2351;50.812;12.872;2023-02-21T05:17:54;97842.28;;;7.57;92.80
5062;BME280;2351;50.812;12.872;2023-02-21T05:20:25;97841.47;;;7.57;93.41
5062;BME280;2351;50.812;12.872;2023-02-21T05:22:58;97836.41;;;7.53;93.58
5062;BME280;2351;50.812;12.872;2023-02-21T05:25:31;97836.41;;;7.53;93.80
5062;BME280;2351;50.812;12.872;2023-02-21T05:28:03;97827.44;;;7.56;93.69
5062;BME280;2351;50.812;12.872;2023-02-21T05:30:34;97820.38;;;7.57;93.61
5062;BME280;2351;50.812;12.872;2023-02-21T05:33:06;97824.94;;;7.54;93.84
5062;BME280;2351;50.812;12.872;2023-02-21T05:35:38;97816.41;;;7.51;93.72
5062;BME280;2351;50.812;12.872;2023-02-21T05:38:09;97831.38;;;7.50;93.92
5062;BME280;2351;50.812;12.872;2023-02-21T05:40:43;97821.56;;;7.52;93.68
5062;BME280;2351;50.812;12.872;2023-02-21T05:43:15;97827.06;;;7.49;93.92
5062;BME280;2351;50.812;12.872;2023-02-21T05:45:46;97816.75;;;7.46;94.13
5062;BME280;2351;50.812;12.872;2023-02-21T05:48:18;97811.25;;;7.49;93.94
5062;BME280;2351;50.812;12.872;2023-02-21T05:50:50;97827.06;;;7.49;94.09
5062;BME280;2351;50.812;12.872;2023-02-21T05:53:21;97821.06;;;7.47;94.10
5062;BME280;2351;50.812;12.872;2023-02-21T05:55:54;97821.06;;;7.47;94.03
5062;BME280;2351;50.812;12.872;2023-02-21T05:58:26;97835.81;;;7.50;94.04
5062;BME280;2351;50.812;12.872;2023-02-21T06:00:58;97833.88;;;7.52;93.86
5062;BME280;2351;50.812;12.872;2023-02-21T06:03:29;97836.50;;;7.52;93.84
5062;BME280;2351;50.812;12.872;2023-02-21T06:06:01;97830.44;;;7.51;94.29
5062;BME280;2351;50.812;12.872;2023-02-21T06:08:41;97830.66;;;7.48;94.26
5062;BME280;2351;50.812;12.872;2023-02-21T06:11:20;97839.28;;;7.50;94.44
5062;BME280;2351;50.812;12.872;2023-02-21T06:13:54;97844.41;;;7.52;94.10
5062;BME280;2351;50.812;12.872;2023-02-21T06:16:26;97831.97;;;7.54;94.24
5062;BME280;2351;50.812;12.872;2023-02-21T06:18:59;97839.78;;;7.56;93.88
5062;BME280;2351;50.812;12.872;2023-02-21T06:21:30;97839.88;;;7.54;93.78
5062;BME280;2351;50.812;12.872;2023-02-21T06:24:03;97842.41;;;7.56;93.88
5062;BME280;2351;50.812;12.872;2023-02-21T06:26:36;97852.94;;;7.56;93.76
5062;BME280;2351;50.812;12.872;2023-02-21T06:29:10;97850.31;;;7.56;94.35
5062;BME280;2351;50.812;12.872;2023-02-21T06:31:42;97868.53;;;7.59;94.05
5062;BME280;2351;50.812;12.872;2023-02-21T06:34:14;97882.53;;;7.59;94.19
5062;BME280;2351;50.812;12.872;2023-02-21T06:36:50;97890.06;;;7.64;94.37
5062;BME280;2351;50.812;12.872;2023-02-21T06:39:22;97896.53;;;7.60;93.87
5062;BME280;2351;50.812;12.872;2023-02-21T06:41:55;97896.19;;;7.64;93.74
5062;BME280;2351;50.812;12.872;2023-02-21T06:44:26;97906.81;;;7.63;93.97
5062;BME280;2351;50.812;12.872;2023-02-21T06:46:58;97911.03;;;7.65;94.12
5062;BME280;2351;50.812;12.872;2023-02-21T06:49:30;97907.34;;;7.68;93.72
5062;BME280;2351;50.812;12.872;2023-02-21T06:52:01;97905.66;;;7.67;94.14
5062;BME280;2351;50.812;12.872;2023-02-21T06:54:33;97915.00;;;7.71;94.22
5062;BME280;2351;50.812;12.872;2023-02-21T06:57:06;97916.69;;;7.72;93.52
5062;BME280;2351;50.812;12.872;2023-02-21T06:59:38;97921.00;;;7.73;94.22
5062;BME280;2351;50.812;12.872;2023-02-21T07:02:14;97923.41;;;7.76;94.11
5062;BME280;2351;50.812;12.872;2023-02-21T07:04:47;97923.06;;;7.81;94.03
5062;BME280;2351;50.812;12.872;2023-02-21T07:07:19;97927.38;;;7.82;93.56
5062;BME280;2351;50.812;12.872;2023-02-21T07:09:51;97935.41;;;7.80;93.72
5062;BME280;2351;50.812;12.872;2023-02-21T07:12:24;97938.78;;;7.82;93.71
5062;BME280;2351;50.812;12.872;2023-02-21T07:14:57;97939.38;;;7.86;93.41
5062;BME280;2351;50.812;12.872;2023-02-21T07:17:28;97947.28;;;7.86;93.09
5062;BME280;2351;50.812;12.872;2023-02-21T07:20:00;97940.31;;;7.85;93.17
5062;BME280;2351;50.812;12.872;2023-02-21T07:22:33;97945.47;;;7.87;93.35
5062;BME280;2351;50.812;12.872;2023-02-21T07:25:05;97949.91;;;7.86;92.70
5062;BME280;2351;50.812;12.872;2023-02-21T07:27:38;97944.88;;;7.83;93.40
5062;BME280;2351;50.812;12.872;2023-02-21T07:30:10;97942.97;;;7.85;93.43
5062;BME280;2351;50.812;12.872;2023-02-21T07:32:42;97951.59;;;7.87;92.98
5062;BME280;2351;50.812;12.872;2023-02-21T07:35:14;97948.09;;;7.87;93.01
5062;BME280;2351;50.812;12.872;2023-02-21T07:37:45;97958.78;;;7.85;93.58
5062;BME280;2351;50.812;12.872;2023-02-21T07:40:17;97952.41;;;7.88;93.25
5062;BME280;2351;50.812;12.872;2023-02-21T07:42:50;97957.69;;;7.88;93.22
5062;BME280;2351;50.812;12.872;2023-02-21T07:45:22;97968.47;;;7.84;93.93
5062;BME280;2351;50.812;12.872;2023-02-21T07:47:54;97970.13;;;7.86;94.02
5062;BME280;2351;50.812;12.872;2023-02-21T07:50:25;97972.69;;;7.87;93.75
5062;BME280;2351;50.812;12.872;2023-02-21T07:52:57;97981.41;;;7.88;93.61
5062;BME280;2351;50.812;12.872;2023-02-21T07:55:29;97975.31;;;7.87;93.99
5062;BME280;2351;50.812;12.872;2023-02-21T07:58:02;97977.31;;;7.83;94.20
5062;BME280;2351;50.812;12.872;2023-02-21T08:00:34;97982.34;;;7.87;94.58
5062;BME280;2351;50.812;12.872;2023-02-21T08:03:05;97990.16;;;7.88;94.45
5062;BME280;2351;50.812;12.872;2023-02-21T08:05:37;97986.69;;;7.88;94.79
5062;BME280;2351;50.812;12.872;2023-02-21T08:08:09;97992.69;;;7.90;94.67
5062;BME280;2351;50.812;12.872;2023-02-21T08:10:41;97992.69;;;7.90;94.96
5062;BME280;2351;50.812;12.872;2023-02-21T08:13:14;97994.59;;;7.88;94.82
5062;BME280;2351;50.812;12.872;2023-02-21T08:15:46;97993.75;;;7.87;95.07
5062;BME280;2351;50.812;12.872;2023-02-21T08:18:19;97992.06;;;7.86;95.23
5062;BME280;2351;50.812;12.872;2023-02-21T08:20:54;97994.59;;;7.88;95.13
5062;BME280;2351;50.812;12.872;2023-02-21T08:23:26;97993.84;;;7.86;95.35
5062;BME280;2351;50.812;12.872;2023-02-21T08:25:57;97988.59;;;7.86;95.92
5062;BME280;2351;50.812;12.872;2023-02-21T08:28:31;97990.25;;;7.87;96.01
5062;BME280;2351;50.812;12.872;2023-02-21T08:31:02;97986.69;;;7.88;96.28
5062;BME280;2351;50.812;12.872;2023-02-21T08:33:34;97982.13;;;7.90;96.09
5062;BME280;2351;50.812;12.872;2023-02-21T08:36:06;97983.81;;;7.91;96.14
5062;BME280;2351;50.812;12.872;2023-02-21T08:38:38;97977.25;;;7.96;95.88
5062;BME280;2351;50.812;12.872;2023-02-21T08:41:10;97977.88;;;8.00;96.12
5062;BME280;2351;50.812;12.872;2023-02-21T08:43:45;97982.78;;;8.05;96.19
5062;BME280;2351;50.812;12.872;2023-02-21T08:46:17;97992.97;;;8.09;95.88
5062;BME280;2351;50.812;12.872;2023-02-21T08:48:48;97987.25;;;8.16;95.56
5062;BME280;2351;50.812;12.872;2023-02-21T08:51:23;97982.56;;;8.19;95.51
5062;BME280;2351;50.812;12.872;2023-02-21T08:53:55;97987.75;;;8.21;95.46
5062;BME280;2351;50.812;12.872;2023-02-21T08:56:28;97984.66;;;8.27;95.60
5062;BME280;2351;50.812;12.872;2023-02-21T08:59:02;97990.16;;;8.24;94.59
5062;BME280;2351;50.812;12.872;2023-02-21T09:01:35;97989.44;;;8.33;95.02
5062;BME280;2351;50.812;12.872;2023-02-21T09:04:07;97976.53;;;8.41;94.64
5062;BME280;2351;50.812;12.872;2023-02-21T09:06:39;97988.03;;;8.40;94.29
5062;BME280;2351;50.812;12.872;2023-02-21T09:09:10;97975.44;;;8.44;94.56
5062;BME280;2351;50.812;12.872;2023-02-21T09:11:42;97972.69;;;8.46;94.15
5062;BME280;2351;50.812;12.872;2023-02-21T09:14:19;97976.69;;;8.51;93.92
5062;BME280;2351;50.812;12.872;2023-02-21T09:16:50;97979.41;;;8.50;93.30
5062;BME280;2351;50.812;12.872;2023-02-21T09:19:22;97973.91;;;8.53;93.73
5062;BME280;2351;50.812;12.872;2023-02-21T09:21:54;97979.19;;;8.53;93.38
5062;BME280;2351;50.812;12.872;2023-02-21T09:24:26;97982.31;;;8.58;93.37
5062;BME280;2351;50.812;12.872;2023-02-21T09:26:58;97977.53;;;8.63;93.26
5062;BME280;2351;50.812;12.872;2023-02-21T09:29:35;97981.63;;;8.67;92.02
5062;BME280;2351;50.812;12.872;2023-02-21T09:32:07;97968.75;;;8.63;91.79
5062;BME280;2351;50.812;12.872;2023-02-21T09:34:38;97977.63;;;8.62;92.62
5062;BME280;2351;50.812;12.872;2023-02-21T09:37:10;97975.38;;;8.68;92.67
5062;BME280;2351;50.812;12.872;2023-02-21T09:39:42;97975.97;;;8.72;92.14
5062;BME280;2351;50.812;12.872;2023-02-21T09:42:15;97968.66;;;8.76;91.98
5062;BME280;2351;50.812;12.872;2023-02-21T09:44:50;97967.22;;;8.83;91.69
5062;BME280;2351;50.812;12.872;2023-02-21T09:47:26;97964.34;;;8.86;91.17
5062;BME280;2351;50.812;12.872;2023-02-21T09:50:00;97962.91;;;8.93;91.01
5062;BME280;2351;50.812;12.872;2023-02-21T09:52:35;97966.97;;;8.97;90.68
5062;BME280;2351;50.812;12.872;2023-02-21T09:55:12;97964.56;;;9.06;90.70
5062;BME280;2351;50.812;12.872;2023-02-21T09:57:45;97966.00;;;9.10;90.52
5062;BME280;2351;50.812;12.872;2023-02-21T10:00:20;97966.59;;;9.13;90.44
5062;BME280;2351;50.812;12.872;2023-02-21T10:02:58;97960.22;;;9.16;90.19
5062;BME280;2351;50.812;12.872;2023-02-21T10:05:42;97952.41;;;9.14;89.23
5062;BME280;2351;50.812;12.872;2023-02-21T10:08:21;97958.91;;;9.10;88.97
5062;BME280;2351;50.812;12.872;2023-02-21T10:10:58;97955.53;;;9.08;88.64
5062;BME280;2351;50.812;12.872;2023-02-21T10:13:38;97964.66;;;9.15;88.97
5062;BME280;2351;50.812;12.872;2023-02-21T10:16:17;97966.69;;;9.23;89.03
5062;BME280;2351;50.812;12.872;2023-02-21T10:18:58;97968.59;;;9.32;89.06
5062;BME280;2351;50.812;12.872;2023-02-21T10:21:34;97965.81;;;9.34;87.88
5062;BME280;2351;50.812;12.872;2023-02-21T10:24:11;97981.91;;;9.31;87.19
5062;BME280;2351;50.812;12.872;2023-02-21T10:26:49;97976.75;;;9.29;86.76
5062;BME280;2351;50.812;12.872;2023-02-21T10:29:26;97981.44;;;9.37;87.05
5062;BME280;2351;50.812;12.872;2023-02-21T10:32:04;97984.16;;;9.47;87.24
5062;BME280;2351;50.812;12.872;2023-02-21T10:34:36;97983.34;;;9.46;86.19
5062;BME280;2351;50.812;12.872;2023-02-21T10:37:21;97988.63;;;9.46;86.28
5062;BME280;2351;50.812;12.872;2023-02-21T10:40:00;97992.81;;;9.49;86.06
5062;BME280;2351;50.812;12.872;2023-02-21T10:42:38;97991.59;;;9.53;85.92
5062;BME280;2351;50.812;12.872;2023-02-21T10:45:13;97988.47;;;9.59;85.78
5062;BME280;2351;50.812;12.872;2023-02-21T10:47:55;97992.16;;;9.68;86.18
5062;BME280;2351;50.812;12.872;2023-02-21T10:50:41;97985.38;;;9.75;85.79
5062;BME280;2351;50.812;12.872;2023-02-21T10:53:29;97982.56;;;9.88;85.49
5062;BME280;2351;50.812;12.872;2023-02-21T10:56:17;97973.94;;;9.86;84.86
5062;BME280;2351;50.812;12.872;2023-02-21T10:58:52;97982.09;;;9.83;83.18
5062;BME280;2351;50.812;12.872;2023-02-21T11:01:35;97981.50;;;9.91;84.65
5062;BME280;2351;50.812;12.872;2023-02-21T11:04:26;97987.59;;;9.91;83.75
5062;BME280;2351;50.812;12.872;2023-02-21T11:07:02;97982.06;;;9.94;83.09
5062;BME280;2351;50.812;12.872;2023-02-21T11:09:38;97978.22;;;9.99;83.09
5062;BME280;2351;50.812;12.872;2023-02-21T11:12:19;97976.31;;;9.89;81.56
5062;BME280;2351;50.812;12.872;2023-02-21T11:15:16;97976.56;;;9.86;81.47
5062;BME280;2351;50.812;12.872;2023-02-21T11:18:05;97975.25;;;9.92;81.20
5062;BME280;2351;50.812;12.872;2023-02-21T11:20:43;97969.56;;;9.97;81.39
5062;BME280;2351;50.812;12.872;2023-02-21T11:23:22;97970.59;;;10.05;81.47
5062;BME280;2351;50.812;12.872;2023-02-21T11:26:05;97969.97;;;10.13;81.54
5062;BME280;2351;50.812;12.872;2023-02-21T11:28:38;97975.81;;;10.17;81.17
5062;BME280;2351;50.812;12.872;2023-02-21T11:31:15;97972.59;;;10.13;80.36
5062;BME280;2351;50.812;12.872;2023-02-21T11:33:51;97967.72;;;10.08;80.26
5062;BME280;2351;50.812;12.872;2023-02-21T11:36:29;97970.22;;;10.10;80.67
5062;BME280;2351;50.812;12.872;2023-02-21T11:39:05;97966.03;;;10.07;80.14
5062;BME280;2351;50.812;12.872;2023-02-21T11:41:44;97962.81;;;10.04;80.13
5062;BME280;2351;50.812;12.872;2023-02-21T11:44:28;97958.59;;;10.01;80.25
5062;BME280;2351;50.812;12.872;2023-02-21T11:47:07;97959.00;;;9.97;79.68
5062;BME280;2351;50.812;12.872;2023-02-21T11:49:48;97946.03;;;9.93;80.25
5062;BME280;2351;50.812;12.872;2023-02-21T11:52:29;97951.56;;;9.90;80.26
5062;BME280;2351;50.812;12.872;2023-02-21T11:55:04;97951.56;;;9.90;80.53
5062;BME280;2351;50.812;12.872;2023-02-21T11:57:48;97946.41;;;9.89;80.38
5062;BME280;2351;50.812;12.872;2023-02-21T12:00:26;97955.06;;;9.91;80.53
5062;BME280;2351;50.812;12.872;2023-02-21T12:03:09;97954.22;;;9.90;80.37
5062;BME280;2351;50.812;12.872;2023-02-21T12:05:52;97949.88;;;9.89;80.50
5062;BME280;2351;50.812;12.872;2023-02-21T12:08:47;97956.59;;;9.93;80.78
5062;BME280;2351;50.812;12.872;2023-02-21T12:11:50;97947.69;;;9.94;80.36
5062;BME280;2351;50.812;12.872;2023-02-21T12:14:51;97943.06;;;9.87;80.46
5062;BME280;2351;50.812;12.872;2023-02-21T12:17:45;97942.91;;;9.88;80.44
5062;BME280;2351;50.812;12.872;2023-02-21T12:20:27;97939.44;;;9.88;80.79
5062;BME280;2351;50.812;12.872;2023-02-21T12:23:11;97932.22;;;9.90;80.38
5062;BME280;2351;50.812;12.872;2023-02-21T12:26:02;97935.25;;;9.85;80.42
5062;BME280;2351;50.812;12.872;2023-02-21T12:28:51;97931.88;;;9.83;80.56
5062;BME280;2351;50.812;12.872;2023-02-21T12:31:32;97930.34;;;9.80;80.76
5062;BME280;2351;50.812;12.872;2023-02-21T12:34:20;97934.41;;;9.85;80.70
5062;BME280;2351;50.812;12.872;2023-02-21T12:37:05;97924.34;;;9.78;80.83
5062;BME280;2351;50.812;12.872;2023-02-21T12:39:51;97926.88;;;9.80;80.92
5062;BME280;2351;50.812;12.872;2023-02-21T12:42:42;97925.19;;;9.79;80.81
5062;BME280;2351;50.812;12.872;2023-02-21T12:45:36;97921.59;;;9.80;80.86
5062;BME280;2351;50.812;12.872;2023-02-21T12:48:15;97920.63;;;9.81;81.00
5062;BME280;2351;50.812;12.872;2023-02-21T12:50:52;97911.69;;;9.82;81.26
5062;BME280;2351;50.812;12.872;2023-02-21T12:53:31;97908.47;;;9.78;81.13
5062;BME280;2351;50.812;12.872;2023-02-21T12:56:10;97905.97;;;9.77;81.47
5062;BME280;2351;50.812;12.872;2023-02-21T12:58:48;97901.53;;;9.77;81.57
5062;BME280;2351;50.812;12.872;2023-02-21T13:01:25;97900.09;;;9.73;81.49
5062;BME280;2351;50.812;12.872;2023-02-21T13:04:07;97897.84;;;9.69;82.00
5062;BME280;2351;50.812;12.872;2023-02-21T13:06:46;97896.41;;;9.64;82.44
5062;BME280;2351;50.812;12.872;2023-02-21T13:09:27;97892.75;;;9.56;82.74
5062;BME280;2351;50.812;12.872;2023-02-21T13:12:06;97893.34;;;9.59;82.62
5062;BME280;2351;50.812;12.872;2023-02-21T13:14:45;97887.34;;;9.57;83.27
5062;BME280;2351;50.812;12.872;2023-02-21T13:17:18;97882.16;;;9.56;83.14
5062;BME280;2351;50.812;12.872;2023-02-21T13:19:54;97884.09;;;9.54;83.63
5062;BME280;2351;50.812;12.872;2023-02-21T13:26:08;97888.34;;;9.45;84.73
5062;BME280;2351;50.812;12.872;2023-02-21T13:28:42;97885.69;;;9.45;84.96
5062;BME280;2351;50.812;12.872;2023-02-21T13:31:20;97890.16;;;9.44;85.58
5062;BME280;2351;50.812;12.872;2023-02-21T13:33:55;97889.06;;;9.47;86.27
5062;BME280;2351;50.812;12.872;2023-02-21T13:36:30;97880.50;;;9.55;86.47
5062;BME280;2351;50.812;12.872;2023-02-21T13:39:12;97882.63;;;9.61;86.32
5062;BME280;2351;50.812;12.872;2023-02-21T13:41:47;97879.22;;;9.70;85.82
5062;BME280;2351;50.812;12.872;2023-02-21T13:44:23;97870.91;;;9.75;85.58
5062;BME280;2351;50.812;12.872;2023-02-21T13:47:07;97867.41;;;9.74;85.56
5062;BME280;2351;50.812;12.872;2023-02-21T13:49:49;97867.56;;;9.73;85.23
5062;BME280;2351;50.812;12.872;2023-02-21T13:52:51;97866.66;;;9.84;85.19
5062;BME280;2351;50.812;12.872;2023-02-21T13:55:28;97861.22;;;9.85;84.99
5062;BME280;2351;50.812;12.872;2023-02-21T14:01:22;97860.97;;;9.88;84.48
5062;BME280;2351;50.812;12.872;2023-02-21T14:03:55;97871.53;;;9.88;83.92
5062;BME280;2351;50.812;12.872;2023-02-21T14:06:31;97862.91;;;9.86;83.74
5062;BME280;2351;50.812;12.872;2023-02-21T14:09:09;97867.94;;;9.89;83.86
5062;BME280;2351;50.812;12.872;2023-02-21T14:11:46;97872.75;;;9.84;83.56
5062;BME280;2351;50.812;12.872;2023-02-21T14:14:23;97874.69;;;9.82;83.69
5062;BME280;2351;50.812;12.872;2023-02-21T14:17:01;97875.22;;;9.76;83.98
5062;BME280;2351;50.812;12.872;2023-02-21T14:19:41;97878.44;;;9.79;83.81
5062;BME280;2351;50.812;12.872;2023-02-21T14:22:15;97879.81;;;9.74;84.42
5062;BME280;2351;50.812;12.872;2023-02-21T14:24:51;97874.97;;;9.79;84.30
5062;BME280;2351;50.812;12.872;2023-02-21T14:27:36;97874.28;;;9.77;84.25
5062;BME280;2351;50.812;12.872;2023-02-21T14:30:32;97863.69;;;9.77;84.36
5062;BME280;2351;50.812;12.872;2023-02-21T14:33:31;97868.84;;;9.78;84.28
5062;BME280;2351;50.812;12.872;2023-02-21T14:36:07;97863.28;;;9.82;84.34
5062;BME280;2351;50.812;12.872;2023-02-21T14:38:42;97868.97;;;9.77;84.26