sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21347;SDS011;66030;53.582;9.746;2024-01-11T00:02:25;18.70;;;9.20;;
21347;SDS011;66030;53.582;9.746;2024-01-11T00:04:54;18.52;;;10.02;;
21347;SDS011;66030;53.582;9.746;2024-01-11T00:07:22;18.85;;;9.02;;
21347;SDS011;66030;53.582;9.746;2024-01-11T05:38:00;9.80;;;3.97;;
21347;SDS011;66030;53.582;9.746;2024-01-11T05:40:28;9.00;;;3.78;;
21347;SDS011;66030;53.582;9.746;2024-01-11T05:42:56;8.55;;;3.78;;
21347;SDS011;66030;53.582;9.746;2024-01-11T05:45:24;8.95;;;4.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T05:48:06;8.90;;;3.80;;
21347;SDS011;66030;53.582;9.746;2024-01-11T05:50:34;8.30;;;3.88;;
21347;SDS011;66030;53.582;9.746;2024-01-11T05:53:03;8.45;;;2.75;;
21347;SDS011;66030;53.582;9.746;2024-01-11T05:55:30;9.23;;;3.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T05:57:58;8.27;;;3.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:00:26;8.50;;;3.10;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:02:54;8.48;;;3.70;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:05:22;9.88;;;4.03;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:07:50;9.20;;;3.83;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:10:19;12.02;;;4.85;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:12:47;12.20;;;3.63;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:15:15;9.15;;;3.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:17:43;12.48;;;4.13;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:20:11;11.90;;;4.78;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:22:40;10.40;;;4.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:27:40;12.65;;;3.85;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:30:10;13.13;;;4.03;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:32:38;15.20;;;4.50;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:35:07;11.93;;;4.57;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:37:35;12.60;;;4.15;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:40:04;12.48;;;4.57;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:42:34;14.00;;;4.28;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:45:04;14.70;;;4.35;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:47:32;14.05;;;5.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:50:00;14.82;;;5.68;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:52:29;13.07;;;4.75;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:54:57;16.60;;;5.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:57:25;17.23;;;5.90;;
21347;SDS011;66030;53.582;9.746;2024-01-11T06:59:52;14.25;;;4.80;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:02:22;14.75;;;5.43;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:04:50;15.25;;;6.10;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:07:17;21.00;;;5.75;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:09:45;19.38;;;5.97;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:12:13;17.13;;;5.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:14:42;20.30;;;6.03;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:17:09;18.48;;;6.28;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:19:39;22.77;;;6.88;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:22:07;20.33;;;6.65;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:24:35;25.00;;;7.03;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:27:04;19.77;;;6.50;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:29:32;24.60;;;7.28;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:32:01;21.33;;;6.45;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:34:30;18.20;;;6.18;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:37:00;21.05;;;6.95;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:39:28;21.98;;;5.93;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:41:57;26.08;;;6.82;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:44:24;22.42;;;6.57;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:46:52;20.65;;;6.85;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:49:25;22.90;;;6.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:51:53;20.48;;;6.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:54:22;22.52;;;6.18;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:56:50;19.17;;;5.53;;
21347;SDS011;66030;53.582;9.746;2024-01-11T07:59:18;12.38;;;4.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:01:46;15.43;;;4.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:04:14;13.48;;;4.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:06:42;12.77;;;4.15;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:09:10;15.68;;;4.40;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:11:41;13.63;;;4.28;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:14:15;17.20;;;4.28;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:16:43;23.05;;;4.50;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:19:11;15.02;;;4.25;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:21:40;13.80;;;4.20;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:24:08;16.02;;;4.15;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:26:37;14.93;;;4.22;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:29:06;17.48;;;5.00;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:31:35;11.82;;;3.63;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:34:05;16.20;;;4.03;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:36:34;16.00;;;4.65;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:39:02;13.82;;;4.63;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:41:31;14.52;;;4.15;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:44:00;12.43;;;4.47;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:46:30;14.75;;;4.53;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:48:59;16.33;;;4.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:51:30;13.77;;;4.43;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:53:59;13.38;;;4.00;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:56:27;11.95;;;4.13;;
21347;SDS011;66030;53.582;9.746;2024-01-11T08:58:55;13.15;;;4.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:01:24;13.40;;;4.15;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:03:53;12.93;;;4.03;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:06:21;14.07;;;3.55;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:08:49;11.90;;;4.10;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:11:17;15.13;;;4.80;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:13:45;11.70;;;4.20;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:16:14;12.75;;;4.28;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:18:43;11.38;;;4.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:21:12;13.38;;;5.10;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:23:40;17.38;;;6.75;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:26:09;19.77;;;6.53;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:28:37;22.13;;;6.95;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:31:04;19.15;;;7.72;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:33:32;23.63;;;8.50;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:36:00;29.55;;;10.35;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:38:30;26.77;;;9.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:41:00;30.70;;;9.68;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:43:38;25.98;;;8.55;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:46:09;25.70;;;9.75;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:48:40;27.42;;;9.45;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:51:11;32.50;;;10.65;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:53:40;30.17;;;10.82;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:56:10;31.00;;;11.20;;
21347;SDS011;66030;53.582;9.746;2024-01-11T09:58:39;33.80;;;11.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:01:14;26.58;;;10.82;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:03:43;31.67;;;11.68;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:06:13;33.13;;;11.88;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:08:43;37.47;;;13.20;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:11:11;32.40;;;11.57;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:13:42;35.90;;;13.23;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:16:10;35.20;;;12.25;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:21:10;31.20;;;10.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:23:38;32.92;;;11.52;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:26:07;38.13;;;11.90;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:28:35;33.25;;;12.82;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:31:04;33.45;;;12.27;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:33:33;35.83;;;12.35;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:36:02;40.92;;;12.98;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:38:30;39.03;;;12.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:41:04;35.92;;;12.95;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:43:37;28.55;;;10.80;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:46:05;35.25;;;11.70;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:48:37;36.95;;;13.55;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:51:07;33.38;;;12.00;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:53:41;34.03;;;12.50;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:56:12;34.10;;;12.00;;
21347;SDS011;66030;53.582;9.746;2024-01-11T10:58:44;28.45;;;11.70;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:01:13;35.42;;;12.55;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:03:41;31.23;;;11.93;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:08:41;31.83;;;11.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:11:10;32.63;;;11.35;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:13:40;28.63;;;11.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:16:11;31.10;;;11.70;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:18:41;33.67;;;12.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:21:09;25.42;;;10.25;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:23:38;31.27;;;11.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:26:06;28.10;;;10.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:28:41;33.58;;;11.68;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:31:11;27.70;;;10.98;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:33:40;28.00;;;10.23;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:36:11;28.58;;;10.63;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:38:40;31.08;;;11.57;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:41:09;28.98;;;10.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:43:37;29.35;;;11.63;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:46:07;30.80;;;11.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:48:49;35.30;;;12.45;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:51:18;28.63;;;11.50;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:53:51;29.10;;;11.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:56:19;30.55;;;12.02;;
21347;SDS011;66030;53.582;9.746;2024-01-11T11:58:49;28.98;;;11.63;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:01:18;28.90;;;11.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:03:47;31.70;;;11.50;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:06:18;44.22;;;11.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:08:51;32.17;;;11.52;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:11:23;31.90;;;11.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:13:53;35.72;;;12.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:16:23;31.75;;;11.68;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:18:51;34.45;;;12.15;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:21:21;32.75;;;11.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:23:49;31.98;;;11.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:26:16;37.72;;;11.98;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:28:48;29.70;;;11.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:31:17;31.33;;;10.82;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:33:46;30.83;;;11.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:36:15;30.70;;;11.25;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:38:48;31.67;;;11.55;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:41:19;34.22;;;11.93;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:43:50;35.60;;;12.90;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:46:18;34.78;;;11.98;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:48:47;29.17;;;11.63;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:51:16;31.38;;;11.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:53:50;31.60;;;11.70;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:56:20;36.78;;;12.85;;
21347;SDS011;66030;53.582;9.746;2024-01-11T12:58:49;31.08;;;11.57;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:01:17;34.80;;;11.93;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:03:46;34.70;;;11.52;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:06:14;29.70;;;11.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:08:43;33.83;;;11.57;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:11:13;32.78;;;11.90;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:13:43;32.97;;;11.50;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:16:13;32.08;;;10.75;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:18:41;34.28;;;11.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:21:10;31.50;;;11.60;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:23:39;37.78;;;12.60;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:26:08;31.70;;;11.77;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:28:38;33.33;;;12.13;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:31:06;32.45;;;12.23;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:33:36;29.83;;;11.68;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:36:06;27.88;;;11.52;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:38:34;32.05;;;12.48;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:41:03;28.90;;;11.10;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:43:34;31.35;;;12.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:46:03;28.92;;;12.13;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:48:31;28.23;;;11.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:51:00;30.58;;;11.45;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:53:30;32.30;;;11.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:55:58;29.85;;;11.82;;
21347;SDS011;66030;53.582;9.746;2024-01-11T13:58:26;27.42;;;10.90;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:00:53;30.77;;;11.27;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:03:25;33.88;;;12.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:05:53;36.30;;;12.93;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:08:21;27.40;;;11.25;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:10:49;35.63;;;11.23;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:13:17;29.95;;;11.13;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:15:45;27.85;;;11.23;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:18:14;33.63;;;12.80;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:20:43;32.28;;;12.00;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:23:11;32.35;;;11.85;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:25:39;30.27;;;10.52;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:28:08;36.05;;;11.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:30:36;31.52;;;11.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:33:04;28.23;;;10.52;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:35:32;33.88;;;11.90;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:38:01;30.08;;;11.68;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:40:30;29.83;;;11.45;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:42:58;31.98;;;12.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:45:26;31.95;;;11.23;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:47:54;32.75;;;12.63;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:50:22;33.28;;;11.75;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:52:50;34.90;;;12.10;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:55:19;29.35;;;11.10;;
21347;SDS011;66030;53.582;9.746;2024-01-11T14:57:48;32.85;;;12.15;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:00:20;31.73;;;11.68;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:02:48;29.13;;;10.88;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:05:16;31.17;;;11.20;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:07:44;31.25;;;11.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:10:12;31.00;;;11.50;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:12:41;30.50;;;11.60;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:15:09;31.85;;;11.77;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:17:37;31.60;;;11.20;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:20:05;29.15;;;11.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:22:35;31.52;;;11.48;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:25:03;30.60;;;11.75;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:27:31;24.15;;;10.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:30:01;30.65;;;10.20;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:32:30;32.22;;;11.65;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:34:58;29.48;;;10.77;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:37:26;32.88;;;11.93;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:39:55;31.50;;;11.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:42:22;30.02;;;10.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:44:50;33.58;;;11.43;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:47:20;30.20;;;10.68;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:49:48;28.63;;;10.25;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:52:16;35.13;;;10.88;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:54:44;32.08;;;10.95;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:57:11;27.35;;;10.45;;
21347;SDS011;66030;53.582;9.746;2024-01-11T15:59:42;29.25;;;10.23;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:02:10;28.48;;;10.35;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:04:42;27.40;;;9.40;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:07:11;25.65;;;10.98;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:09:39;28.92;;;10.90;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:12:07;25.45;;;8.88;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:14:35;28.58;;;9.80;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:17:03;23.95;;;8.77;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:19:31;23.95;;;10.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:22:01;28.17;;;9.43;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:24:30;28.05;;;10.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:26:58;26.13;;;9.93;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:29:26;28.67;;;9.25;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:31:54;27.75;;;10.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:34:22;26.65;;;10.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:36:50;25.15;;;8.80;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:39:19;25.83;;;10.27;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:41:47;27.05;;;10.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:44:15;24.55;;;9.48;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:46:44;24.80;;;8.63;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:49:13;26.75;;;10.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:51:41;24.67;;;8.90;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:54:13;24.63;;;9.48;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:56:42;24.85;;;8.95;;
21347;SDS011;66030;53.582;9.746;2024-01-11T16:59:10;24.40;;;9.18;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:01:41;24.67;;;8.48;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:04:09;28.15;;;10.45;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:06:37;24.85;;;8.93;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:09:05;26.02;;;9.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:11:33;34.33;;;11.48;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:14:08;45.45;;;15.98;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:16:36;33.47;;;11.98;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:19:03;29.45;;;11.43;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:21:32;25.20;;;10.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:23:59;26.58;;;10.40;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:26:27;28.63;;;10.77;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:28:55;28.13;;;10.23;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:31:25;28.08;;;10.00;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:33:53;29.42;;;10.82;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:36:21;26.38;;;10.48;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:38:49;27.23;;;10.63;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:41:17;26.98;;;10.35;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:43:45;31.25;;;11.23;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:46:19;28.50;;;10.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:48:52;28.67;;;8.85;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:51:20;34.47;;;11.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:53:48;36.35;;;12.45;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:56:17;37.25;;;13.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T17:58:47;38.10;;;12.65;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:01:21;42.13;;;13.93;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:03:53;41.88;;;12.90;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:06:21;72.43;;;14.90;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:08:49;72.88;;;14.55;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:11:17;39.30;;;12.43;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:13:45;79.35;;;13.98;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:16:13;109.35;;;14.85;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:18:41;76.07;;;12.40;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:21:11;97.45;;;13.50;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:23:39;82.68;;;13.48;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:26:09;34.47;;;11.23;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:28:37;39.30;;;12.18;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:31:05;30.23;;;11.25;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:33:35;44.47;;;11.75;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:36:03;35.22;;;11.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:38:35;28.52;;;10.77;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:41:03;28.55;;;10.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:43:32;29.63;;;10.65;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:45:59;29.92;;;10.27;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:48:28;21.80;;;9.38;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:50:56;27.17;;;10.75;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:53:24;23.98;;;9.70;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:55:53;25.02;;;9.98;;
21347;SDS011;66030;53.582;9.746;2024-01-11T18:58:23;31.58;;;10.18;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:00:51;25.08;;;9.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:03:18;23.65;;;9.55;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:05:48;23.90;;;10.02;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:08:16;21.40;;;8.52;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:10:44;25.58;;;8.40;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:13:13;26.20;;;9.18;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:15:42;25.70;;;9.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:18:09;26.30;;;9.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:20:38;27.98;;;11.68;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:23:07;31.30;;;11.88;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:25:36;29.10;;;9.35;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:28:04;24.45;;;9.80;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:30:34;28.48;;;10.77;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:33:03;22.75;;;8.98;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:35:33;22.13;;;9.18;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:38:01;27.60;;;9.00;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:40:28;32.63;;;9.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:42:56;26.85;;;9.02;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:45:24;27.42;;;10.35;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:47:53;30.25;;;10.32;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:50:21;37.83;;;10.25;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:52:50;32.95;;;11.85;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:55:19;36.83;;;12.70;;
21347;SDS011;66030;53.582;9.746;2024-01-11T19:57:47;44.53;;;13.85;;
21347;SDS011;66030;53.582;9.746;2024-01-11T20:00:15;40.95;;;12.73;;
21347;SDS011;66030;53.582;9.746;2024-01-11T20:02:43;46.47;;;15.05;;
21347;SDS011;66030;53.582;9.746;2024-01-11T20:05:12;53.17;;;16.30;;
21347;SDS011;66030;53.582;9.746;2024-01-11T20:07:40;48.17;;;15.77;;
21347;SDS011;66030;53.582;9.746;2024-01-11T20:10:10;42.67;;;14.07;;
21347;SDS011;66030;53.582;9.746;2024-01-11T20:12:38;42.55;;;14.27;;