sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38436;DHT22;24220;48.168;14.024;2023-05-07T00:01:23;21.30;63.40
38436;DHT22;24220;48.168;14.024;2023-05-07T00:03:53;21.30;63.10
38436;DHT22;24220;48.168;14.024;2023-05-07T00:06:23;21.30;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T00:08:51;21.20;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T00:11:18;21.20;63.10
38436;DHT22;24220;48.168;14.024;2023-05-07T00:13:48;21.20;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T00:16:15;21.20;62.80
38436;DHT22;24220;48.168;14.024;2023-05-07T00:18:45;21.20;62.80
38436;DHT22;24220;48.168;14.024;2023-05-07T00:21:12;21.20;62.80
38436;DHT22;24220;48.168;14.024;2023-05-07T00:23:42;21.10;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T00:26:14;21.10;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T00:28:44;21.10;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T00:31:11;21.10;62.80
38436;DHT22;24220;48.168;14.024;2023-05-07T00:33:39;21.10;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T00:36:06;21.00;62.80
38436;DHT22;24220;48.168;14.024;2023-05-07T00:38:36;21.00;62.80
38436;DHT22;24220;48.168;14.024;2023-05-07T00:41:03;21.00;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T00:43:33;21.00;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T00:46:01;21.00;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T00:48:31;21.00;63.10
38436;DHT22;24220;48.168;14.024;2023-05-07T00:50:59;20.90;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T00:53:26;20.90;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T00:55:55;20.90;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T00:58:24;20.80;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T01:00:52;20.80;62.80
38436;DHT22;24220;48.168;14.024;2023-05-07T01:03:20;20.80;62.80
38436;DHT22;24220;48.168;14.024;2023-05-07T01:05:48;20.80;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T01:08:18;20.80;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T01:10:46;20.70;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T01:13:16;20.80;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T01:15:46;20.70;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T01:18:13;20.70;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T01:20:43;20.70;62.60
38436;DHT22;24220;48.168;14.024;2023-05-07T01:23:11;20.70;62.50
38436;DHT22;24220;48.168;14.024;2023-05-07T01:25:39;20.60;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T01:28:06;20.60;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T01:30:34;20.60;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T01:33:08;20.60;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T01:35:40;20.50;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T01:38:09;20.50;62.30
38436;DHT22;24220;48.168;14.024;2023-05-07T01:40:36;20.50;62.30
38436;DHT22;24220;48.168;14.024;2023-05-07T01:43:04;20.50;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T01:45:32;20.50;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T01:48:02;20.50;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T01:50:30;20.50;62.50
38436;DHT22;24220;48.168;14.024;2023-05-07T01:52:58;20.40;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T01:55:26;20.40;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T01:57:53;20.40;62.30
38436;DHT22;24220;48.168;14.024;2023-05-07T02:00:21;20.40;62.30
38436;DHT22;24220;48.168;14.024;2023-05-07T02:02:54;20.40;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T02:05:24;20.40;62.30
38436;DHT22;24220;48.168;14.024;2023-05-07T02:07:51;20.40;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T02:10:18;20.40;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T02:12:45;20.30;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T02:15:13;20.30;62.30
38436;DHT22;24220;48.168;14.024;2023-05-07T02:18:02;20.30;62.50
38436;DHT22;24220;48.168;14.024;2023-05-07T02:20:33;20.30;62.30
38436;DHT22;24220;48.168;14.024;2023-05-07T02:23:05;20.30;62.30
38436;DHT22;24220;48.168;14.024;2023-05-07T02:25:32;20.30;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T02:28:00;20.20;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T02:30:28;20.20;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T02:32:57;20.20;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T02:35:25;20.20;62.30
38436;DHT22;24220;48.168;14.024;2023-05-07T02:37:53;20.20;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T02:40:22;20.20;62.50
38436;DHT22;24220;48.168;14.024;2023-05-07T02:42:50;20.20;62.50
38436;DHT22;24220;48.168;14.024;2023-05-07T02:45:17;20.10;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T02:47:44;20.20;62.60
38436;DHT22;24220;48.168;14.024;2023-05-07T02:50:12;20.10;62.60
38436;DHT22;24220;48.168;14.024;2023-05-07T02:52:40;20.20;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T02:55:07;20.10;62.60
38436;DHT22;24220;48.168;14.024;2023-05-07T02:57:35;20.10;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T03:00:18;20.10;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T03:02:45;20.10;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T03:05:13;20.10;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T03:07:43;20.10;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T03:10:14;20.00;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T03:12:42;20.00;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T03:15:09;20.10;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T03:17:38;20.00;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T03:20:06;20.10;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T03:22:34;20.10;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T03:25:04;20.00;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T03:27:31;20.00;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T03:30:01;20.00;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T03:32:31;20.00;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T03:35:00;20.00;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T03:37:28;20.00;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T03:39:55;20.00;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T03:42:25;19.90;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T03:44:52;19.90;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T03:47:19;19.90;63.20
38436;DHT22;24220;48.168;14.024;2023-05-07T03:49:49;19.90;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T03:52:19;19.90;63.20
38436;DHT22;24220;48.168;14.024;2023-05-07T03:54:53;19.90;63.10
38436;DHT22;24220;48.168;14.024;2023-05-07T03:57:23;19.90;63.10
38436;DHT22;24220;48.168;14.024;2023-05-07T03:59:50;19.90;63.10
38436;DHT22;24220;48.168;14.024;2023-05-07T04:02:17;19.90;63.10
38436;DHT22;24220;48.168;14.024;2023-05-07T04:04:48;19.90;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T04:07:18;19.90;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T04:09:46;19.90;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T04:12:13;19.90;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T04:14:42;19.80;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T04:17:12;19.80;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T04:19:39;19.80;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T04:22:09;19.80;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T04:24:36;19.80;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T04:27:03;19.80;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T04:29:31;19.80;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T04:31:58;19.80;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T04:34:28;19.80;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T04:36:58;19.80;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T04:39:28;19.70;63.20
38436;DHT22;24220;48.168;14.024;2023-05-07T04:41:56;19.70;63.20
38436;DHT22;24220;48.168;14.024;2023-05-07T04:44:23;19.80;63.40
38436;DHT22;24220;48.168;14.024;2023-05-07T04:46:50;19.80;63.50
38436;DHT22;24220;48.168;14.024;2023-05-07T04:49:20;19.80;63.60
38436;DHT22;24220;48.168;14.024;2023-05-07T04:51:47;19.80;63.60
38436;DHT22;24220;48.168;14.024;2023-05-07T04:54:14;19.70;63.50
38436;DHT22;24220;48.168;14.024;2023-05-07T04:56:42;19.80;63.50
38436;DHT22;24220;48.168;14.024;2023-05-07T04:59:09;19.70;63.60
38436;DHT22;24220;48.168;14.024;2023-05-07T05:01:37;19.70;63.70
38436;DHT22;24220;48.168;14.024;2023-05-07T05:04:07;19.70;63.70
38436;DHT22;24220;48.168;14.024;2023-05-07T05:06:34;19.70;63.70
38436;DHT22;24220;48.168;14.024;2023-05-07T05:09:02;19.70;63.60
38436;DHT22;24220;48.168;14.024;2023-05-07T05:11:34;19.80;63.50
38436;DHT22;24220;48.168;14.024;2023-05-07T05:14:01;19.70;63.40
38436;DHT22;24220;48.168;14.024;2023-05-07T05:16:29;19.70;63.30
38436;DHT22;24220;48.168;14.024;2023-05-07T05:18:56;19.70;63.50
38436;DHT22;24220;48.168;14.024;2023-05-07T05:21:23;19.70;63.70
38436;DHT22;24220;48.168;14.024;2023-05-07T05:23:53;19.70;63.70
38436;DHT22;24220;48.168;14.024;2023-05-07T05:26:25;19.80;63.60
38436;DHT22;24220;48.168;14.024;2023-05-07T05:28:53;19.80;63.80
38436;DHT22;24220;48.168;14.024;2023-05-07T05:31:20;19.70;63.80
38436;DHT22;24220;48.168;14.024;2023-05-07T05:33:50;19.80;63.60
38436;DHT22;24220;48.168;14.024;2023-05-07T05:36:18;19.70;63.70
38436;DHT22;24220;48.168;14.024;2023-05-07T05:38:47;19.70;63.80
38436;DHT22;24220;48.168;14.024;2023-05-07T05:41:15;19.80;63.80
38436;DHT22;24220;48.168;14.024;2023-05-07T05:43:42;19.80;64.00
38436;DHT22;24220;48.168;14.024;2023-05-07T05:46:09;19.80;63.80
38436;DHT22;24220;48.168;14.024;2023-05-07T05:48:41;19.80;63.90
38436;DHT22;24220;48.168;14.024;2023-05-07T05:51:08;19.80;64.00
38436;DHT22;24220;48.168;14.024;2023-05-07T05:53:35;19.80;64.50
38436;DHT22;24220;48.168;14.024;2023-05-07T05:56:03;19.80;63.90
38436;DHT22;24220;48.168;14.024;2023-05-07T05:58:31;19.90;64.10
38436;DHT22;24220;48.168;14.024;2023-05-07T06:01:01;19.90;63.90
38436;DHT22;24220;48.168;14.024;2023-05-07T06:03:29;19.90;63.70
38436;DHT22;24220;48.168;14.024;2023-05-07T06:05:57;19.90;63.80
38436;DHT22;24220;48.168;14.024;2023-05-07T06:08:29;19.90;63.80
38436;DHT22;24220;48.168;14.024;2023-05-07T06:10:56;20.00;63.80
38436;DHT22;24220;48.168;14.024;2023-05-07T06:13:24;20.00;63.60
38436;DHT22;24220;48.168;14.024;2023-05-07T06:15:52;20.00;63.60
38436;DHT22;24220;48.168;14.024;2023-05-07T06:18:20;20.00;63.50
38436;DHT22;24220;48.168;14.024;2023-05-07T06:20:47;20.00;63.70
38436;DHT22;24220;48.168;14.024;2023-05-07T06:23:14;20.00;63.90
38436;DHT22;24220;48.168;14.024;2023-05-07T06:25:50;20.00;64.00
38436;DHT22;24220;48.168;14.024;2023-05-07T06:28:18;20.00;63.90
38436;DHT22;24220;48.168;14.024;2023-05-07T06:30:45;20.10;63.90
38436;DHT22;24220;48.168;14.024;2023-05-07T06:33:12;20.10;63.90
38436;DHT22;24220;48.168;14.024;2023-05-07T06:35:42;20.10;63.90
38436;DHT22;24220;48.168;14.024;2023-05-07T06:38:10;20.20;64.40
38436;DHT22;24220;48.168;14.024;2023-05-07T06:40:40;20.20;63.70
38436;DHT22;24220;48.168;14.024;2023-05-07T06:43:07;20.20;63.50
38436;DHT22;24220;48.168;14.024;2023-05-07T06:45:35;20.20;63.60
38436;DHT22;24220;48.168;14.024;2023-05-07T06:48:02;20.30;63.10
38436;DHT22;24220;48.168;14.024;2023-05-07T06:50:29;20.30;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T06:52:57;20.30;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T06:55:26;20.40;62.90
38436;DHT22;24220;48.168;14.024;2023-05-07T06:57:54;20.40;62.80
38436;DHT22;24220;48.168;14.024;2023-05-07T07:00:21;20.50;63.10
38436;DHT22;24220;48.168;14.024;2023-05-07T07:02:53;20.50;63.10
38436;DHT22;24220;48.168;14.024;2023-05-07T07:05:23;20.60;62.60
38436;DHT22;24220;48.168;14.024;2023-05-07T07:07:52;20.60;63.00
38436;DHT22;24220;48.168;14.024;2023-05-07T07:10:20;20.70;62.60
38436;DHT22;24220;48.168;14.024;2023-05-07T07:12:48;20.80;62.80
38436;DHT22;24220;48.168;14.024;2023-05-07T07:15:19;20.90;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T07:17:48;20.90;62.30
38436;DHT22;24220;48.168;14.024;2023-05-07T07:20:15;21.00;62.40
38436;DHT22;24220;48.168;14.024;2023-05-07T07:22:43;21.00;61.80
38436;DHT22;24220;48.168;14.024;2023-05-07T07:25:10;21.00;61.70
38436;DHT22;24220;48.168;14.024;2023-05-07T07:27:40;21.10;62.00
38436;DHT22;24220;48.168;14.024;2023-05-07T07:30:07;21.10;62.00
38436;DHT22;24220;48.168;14.024;2023-05-07T07:32:37;21.20;61.00
38436;DHT22;24220;48.168;14.024;2023-05-07T07:35:04;21.20;61.50
38436;DHT22;24220;48.168;14.024;2023-05-07T07:37:32;21.20;61.50
38436;DHT22;24220;48.168;14.024;2023-05-07T07:40:04;21.30;62.00
38436;DHT22;24220;48.168;14.024;2023-05-07T07:42:31;21.30;61.10
38436;DHT22;24220;48.168;14.024;2023-05-07T07:45:01;21.40;61.30
38436;DHT22;24220;48.168;14.024;2023-05-07T07:47:28;21.40;60.80
38436;DHT22;24220;48.168;14.024;2023-05-07T07:49:56;21.40;60.60
38436;DHT22;24220;48.168;14.024;2023-05-07T07:52:23;21.40;61.00
38436;DHT22;24220;48.168;14.024;2023-05-07T07:54:53;21.50;62.10
38436;DHT22;24220;48.168;14.024;2023-05-07T07:57:20;21.50;61.90
38436;DHT22;24220;48.168;14.024;2023-05-07T07:59:48;21.50;61.30
38436;DHT22;24220;48.168;14.024;2023-05-07T08:02:15;21.60;61.70
38436;DHT22;24220;48.168;14.024;2023-05-07T08:04:42;21.60;61.00
38436;DHT22;24220;48.168;14.024;2023-05-07T08:07:13;21.70;61.10
38436;DHT22;24220;48.168;14.024;2023-05-07T08:09:40;21.70;61.00
38436;DHT22;24220;48.168;14.024;2023-05-07T08:12:08;21.80;61.00
38436;DHT22;24220;48.168;14.024;2023-05-07T08:14:37;21.80;61.20
38436;DHT22;24220;48.168;14.024;2023-05-07T08:17:07;21.80;61.90
38436;DHT22;24220;48.168;14.024;2023-05-07T08:19:36;21.90;60.90
38436;DHT22;24220;48.168;14.024;2023-05-07T08:22:06;21.90;60.10
38436;DHT22;24220;48.168;14.024;2023-05-07T08:24:33;22.00;59.30
38436;DHT22;24220;48.168;14.024;2023-05-07T08:27:03;21.90;58.80
38436;DHT22;24220;48.168;14.024;2023-05-07T08:29:33;22.00;59.20
38436;DHT22;24220;48.168;14.024;2023-05-07T08:32:02;22.00;59.30
38436;DHT22;24220;48.168;14.024;2023-05-07T08:34:29;22.00;59.80
38436;DHT22;24220;48.168;14.024;2023-05-07T08:36:59;22.00;59.90
38436;DHT22;24220;48.168;14.024;2023-05-07T08:39:30;22.00;58.70
38436;DHT22;24220;48.168;14.024;2023-05-07T08:42:02;22.10;59.20
38436;DHT22;24220;48.168;14.024;2023-05-07T08:44:34;22.10;59.00
38436;DHT22;24220;48.168;14.024;2023-05-07T08:47:02;22.10;59.00
38436;DHT22;24220;48.168;14.024;2023-05-07T08:49:29;22.10;58.60
38436;DHT22;24220;48.168;14.024;2023-05-07T08:51:57;22.20;58.50
38436;DHT22;24220;48.168;14.024;2023-05-07T08:54:28;22.20;59.70
38436;DHT22;24220;48.168;14.024;2023-05-07T08:56:56;22.20;59.90
38436;DHT22;24220;48.168;14.024;2023-05-07T08:59:28;22.30;59.80
38436;DHT22;24220;48.168;14.024;2023-05-07T09:01:58;22.30;60.10
38436;DHT22;24220;48.168;14.024;2023-05-07T09:04:28;22.40;58.80
38436;DHT22;24220;48.168;14.024;2023-05-07T09:06:55;22.40;59.20
38436;DHT22;24220;48.168;14.024;2023-05-07T09:09:26;22.40;58.20
38436;DHT22;24220;48.168;14.024;2023-05-07T09:11:59;22.40;59.00
38436;DHT22;24220;48.168;14.024;2023-05-07T09:14:33;22.50;58.50
38436;DHT22;24220;48.168;14.024;2023-05-07T09:17:00;22.60;58.20
38436;DHT22;24220;48.168;14.024;2023-05-07T09:19:30;22.60;58.60
38436;DHT22;24220;48.168;14.024;2023-05-07T09:22:03;22.70;59.10
38436;DHT22;24220;48.168;14.024;2023-05-07T09:24:31;22.80;58.50
38436;DHT22;24220;48.168;14.024;2023-05-07T09:27:07;22.80;59.20
38436;DHT22;24220;48.168;14.024;2023-05-07T09:29:43;22.90;58.50
38436;DHT22;24220;48.168;14.024;2023-05-07T09:32:14;23.00;58.00
38436;DHT22;24220;48.168;14.024;2023-05-07T09:34:44;23.00;58.70
38436;DHT22;24220;48.168;14.024;2023-05-07T09:37:13;23.00;57.90
38436;DHT22;24220;48.168;14.024;2023-05-07T09:39:46;23.10;58.70
38436;DHT22;24220;48.168;14.024;2023-05-07T09:42:14;23.20;58.20
38436;DHT22;24220;48.168;14.024;2023-05-07T09:44:43;23.20;57.50
38436;DHT22;24220;48.168;14.024;2023-05-07T09:47:11;23.20;58.10
38436;DHT22;24220;48.168;14.024;2023-05-07T09:49:47;23.20;58.40
38436;DHT22;24220;48.168;14.024;2023-05-07T09:52:17;23.30;57.60
38436;DHT22;24220;48.168;14.024;2023-05-07T09:54:47;23.30;58.80
38436;DHT22;24220;48.168;14.024;2023-05-07T09:57:17;23.30;57.20
38436;DHT22;24220;48.168;14.024;2023-05-07T09:59:47;23.40;57.40
38436;DHT22;24220;48.168;14.024;2023-05-07T10:02:17;23.50;58.50
38436;DHT22;24220;48.168;14.024;2023-05-07T10:04:46;23.50;58.90
38436;DHT22;24220;48.168;14.024;2023-05-07T10:07:16;23.50;58.90
38436;DHT22;24220;48.168;14.024;2023-05-07T10:09:43;23.60;59.10
38436;DHT22;24220;48.168;14.024;2023-05-07T10:12:15;23.70;58.30
38436;DHT22;24220;48.168;14.024;2023-05-07T10:14:48;23.70;58.70
38436;DHT22;24220;48.168;14.024;2023-05-07T10:17:17;23.80;57.60
38436;DHT22;24220;48.168;14.024;2023-05-07T10:19:46;23.90;57.80
38436;DHT22;24220;48.168;14.024;2023-05-07T10:22:15;23.90;57.20
38436;DHT22;24220;48.168;14.024;2023-05-07T10:24:47;24.00;56.10
38436;DHT22;24220;48.168;14.024;2023-05-07T10:27:16;24.00;56.40
38436;DHT22;24220;48.168;14.024;2023-05-07T10:30:00;24.00;57.30
38436;DHT22;24220;48.168;14.024;2023-05-07T10:32:49;24.00;56.90
38436;DHT22;24220;48.168;14.024;2023-05-07T10:35:23;24.10;56.90
38436;DHT22;24220;48.168;14.024;2023-05-07T10:37:54;24.10;57.40
38436;DHT22;24220;48.168;14.024;2023-05-07T10:40:24;24.20;57.60
38436;DHT22;24220;48.168;14.024;2023-05-07T10:45:27;24.30;55.40
38436;DHT22;24220;48.168;14.024;2023-05-07T10:48:16;24.30;57.00
38436;DHT22;24220;48.168;14.024;2023-05-07T10:51:20;24.40;57.00
38436;DHT22;24220;48.168;14.024;2023-05-07T10:53:54;24.40;55.80
38436;DHT22;24220;48.168;14.024;2023-05-07T10:56:44;24.50;55.40
38436;DHT22;24220;48.168;14.024;2023-05-07T11:01:52;24.60;55.20
38436;DHT22;24220;48.168;14.024;2023-05-07T11:04:19;24.60;54.90
38436;DHT22;24220;48.168;14.024;2023-05-07T11:09:57;24.60;54.70
38436;DHT22;24220;48.168;14.024;2023-05-07T11:15:14;24.70;54.50
38436;DHT22;24220;48.168;14.024;2023-05-07T11:17:57;24.70;53.80
38436;DHT22;24220;48.168;14.024;2023-05-07T11:26:04;24.90;53.40
38436;DHT22;24220;48.168;14.024;2023-05-07T11:28:41;24.90;54.10
38436;DHT22;24220;48.168;14.024;2023-05-07T11:31:11;24.90;53.10
38436;DHT22;24220;48.168;14.024;2023-05-07T11:33:43;24.90;52.50
38436;DHT22;24220;48.168;14.024;2023-05-07T11:36:11;25.00;52.90
38436;DHT22;24220;48.168;14.024;2023-05-07T11:38:39;25.00;53.40
38436;DHT22;24220;48.168;14.024;2023-05-07T11:41:08;25.00;53.20
38436;DHT22;24220;48.168;14.024;2023-05-07T11:43:53;25.10;52.90
38436;DHT22;24220;48.168;14.024;2023-05-07T11:46:21;25.10;53.90
38436;DHT22;24220;48.168;14.024;2023-05-07T11:48:48;25.10;52.90
38436;DHT22;24220;48.168;14.024;2023-05-07T11:51:20;25.10;52.50
38436;DHT22;24220;48.168;14.024;2023-05-07T11:53:48;25.20;51.30
38436;DHT22;24220;48.168;14.024;2023-05-07T11:56:22;25.30;53.50
38436;DHT22;24220;48.168;14.024;2023-05-07T11:58:50;25.30;52.90
38436;DHT22;24220;48.168;14.024;2023-05-07T12:01:19;25.30;51.90
38436;DHT22;24220;48.168;14.024;2023-05-07T12:03:51;25.30;51.50
38436;DHT22;24220;48.168;14.024;2023-05-07T12:06:18;25.30;50.80
38436;DHT22;24220;48.168;14.024;2023-05-07T12:08:46;25.40;52.20
38436;DHT22;24220;48.168;14.024;2023-05-07T12:11:16;25.40;52.60
38436;DHT22;24220;48.168;14.024;2023-05-07T12:13:45;25.50;52.20
38436;DHT22;24220;48.168;14.024;2023-05-07T12:16:14;25.60;53.30
38436;DHT22;24220;48.168;14.024;2023-05-07T12:18:41;25.60;52.40
38436;DHT22;24220;48.168;14.024;2023-05-07T12:21:09;25.60;51.20
38436;DHT22;24220;48.168;14.024;2023-05-07T12:23:40;25.60;52.00
38436;DHT22;24220;48.168;14.024;2023-05-07T12:26:10;25.70;51.00
38436;DHT22;24220;48.168;14.024;2023-05-07T12:28:38;25.70;51.40
38436;DHT22;24220;48.168;14.024;2023-05-07T12:31:07;25.70;51.80
38436;DHT22;24220;48.168;14.024;2023-05-07T12:33:35;25.80;50.50
38436;DHT22;24220;48.168;14.024;2023-05-07T12:36:05;25.80;50.40
38436;DHT22;24220;48.168;14.024;2023-05-07T12:38:38;25.80;51.30
38436;DHT22;24220;48.168;14.024;2023-05-07T12:41:09;25.90;50.90
38436;DHT22;24220;48.168;14.024;2023-05-07T12:43:44;25.90;50.20
38436;DHT22;24220;48.168;14.024;2023-05-07T12:46:14;26.00;50.60
38436;DHT22;24220;48.168;14.024;2023-05-07T12:52:11;26.00;50.40
38436;DHT22;24220;48.168;14.024;2023-05-07T12:54:41;26.10;49.30
38436;DHT22;24220;48.168;14.024;2023-05-07T12:57:10;26.10;51.20
38436;DHT22;24220;48.168;14.024;2023-05-07T12:59:41;26.10;48.70
38436;DHT22;24220;48.168;14.024;2023-05-07T13:02:13;26.20;49.50
38436;DHT22;24220;48.168;14.024;2023-05-07T13:04:43;26.20;49.40
38436;DHT22;24220;48.168;14.024;2023-05-07T13:07:10;26.20;48.00
38436;DHT22;24220;48.168;14.024;2023-05-07T13:09:38;26.30;48.60
38436;DHT22;24220;48.168;14.024;2023-05-07T13:12:09;26.30;47.10
38436;DHT22;24220;48.168;14.024;2023-05-07T13:14:36;26.30;49.10
38436;DHT22;24220;48.168;14.024;2023-05-07T13:17:05;26.30;47.40
38436;DHT22;24220;48.168;14.024;2023-05-07T13:19:33;26.30;47.30
38436;DHT22;24220;48.168;14.024;2023-05-07T13:22:00;26.30;47.90
38436;DHT22;24220;48.168;14.024;2023-05-07T13:24:27;26.30;47.60
38436;DHT22;24220;48.168;14.024;2023-05-07T13:26:57;26.30;47.30
38436;DHT22;24220;48.168;14.024;2023-05-07T13:29:25;26.30;46.80
38436;DHT22;24220;48.168;14.024;2023-05-07T13:32:01;26.30;46.80
38436;DHT22;24220;48.168;14.024;2023-05-07T13:34:28;26.30;47.80
38436;DHT22;24220;48.168;14.024;2023-05-07T13:36:55;26.30;47.70
38436;DHT22;24220;48.168;14.024;2023-05-07T13:39:23;26.40;47.20
38436;DHT22;24220;48.168;14.024;2023-05-07T13:41:50;26.30;46.10
38436;DHT22;24220;48.168;14.024;2023-05-07T13:44:17;26.30;47.20
38436;DHT22;24220;48.168;14.024;2023-05-07T13:46:45;26.30;48.30
38436;DHT22;24220;48.168;14.024;2023-05-07T13:49:14;26.30;47.80
38436;DHT22;24220;48.168;14.024;2023-05-07T13:51:41;26.20;47.30
38436;DHT22;24220;48.168;14.024;2023-05-07T13:54:09;26.20;47.40
38436;DHT22;24220;48.168;14.024;2023-05-07T13:56:36;26.20;47.40
38436;DHT22;24220;48.168;14.024;2023-05-07T13:59:05;26.10;47.30
38436;DHT22;24220;48.168;14.024;2023-05-07T14:01:33;26.10;47.10
38436;DHT22;24220;48.168;14.024;2023-05-07T14:04:00;26.10;47.60
38436;DHT22;24220;48.168;14.024;2023-05-07T14:06:30;26.10;47.70
38436;DHT22;24220;48.168;14.024;2023-05-07T14:09:00;26.00;48.30
38436;DHT22;24220;48.168;14.024;2023-05-07T14:11:31;26.00;48.60
38436;DHT22;24220;48.168;14.024;2023-05-07T14:14:00;26.00;48.20
38436;DHT22;24220;48.168;14.024;2023-05-07T14:16:28;26.00;48.20
38436;DHT22;24220;48.168;14.024;2023-05-07T14:18:58;26.00;48.60
38436;DHT22;24220;48.168;14.024;2023-05-07T14:21:29;26.00;48.60
38436;DHT22;24220;48.168;14.024;2023-05-07T14:23:57;25.90;48.40
38436;DHT22;24220;48.168;14.024;2023-05-07T15:29:38;21.20;59.30
38436;DHT22;24220;48.168;14.024;2023-05-07T15:32:10;21.00;62.50
38436;DHT22;24220;48.168;14.024;2023-05-07T15:34:40;21.10;62.70
38436;DHT22;24220;48.168;14.024;2023-05-07T15:37:08;21.50;61.70
38436;DHT22;24220;48.168;14.024;2023-05-07T15:39:41;21.90;60.30
38436;DHT22;24220;48.168;14.024;2023-05-07T15:42:09;22.30;59.00
38436;DHT22;24220;48.168;14.024;2023-05-07T15:44:37;22.60;57.80
38436;DHT22;24220;48.168;14.024;2023-05-07T15:47:04;22.90;56.90
38436;DHT22;24220;48.168;14.024;2023-05-07T15:49:37;23.20;56.20
38436;DHT22;24220;48.168;14.024;2023-05-07T15:52:10;23.40;55.40
38436;DHT22;24220;48.168;14.024;2023-05-07T15:54:43;23.60;55.40
38436;DHT22;24220;48.168;14.024;2023-05-07T15:57:10;23.80;54.70
38436;DHT22;24220;48.168;14.024;2023-05-07T15:59:38;23.90;54.20
38436;DHT22;24220;48.168;14.024;2023-05-07T16:02:08;24.10;54.00
38436;DHT22;24220;48.168;14.024;2023-05-07T16:04:36;24.20;53.80
38436;DHT22;24220;48.168;14.024;2023-05-07T16:07:04;24.30;53.30
38436;DHT22;24220;48.168;14.024;2023-05-07T16:09:33;24.40;53.30
38436;DHT22;24220;48.168;14.024;2023-05-07T16:12:03;24.50;52.90
38436;DHT22;24220;48.168;14.024;2023-05-07T16:14:34;24.60;52.90
38436;DHT22;24220;48.168;14.024;2023-05-07T16:17:01;24.60;52.60
38436;DHT22;24220;48.168;14.024;2023-05-07T16:19:31;24.70;52.40
38436;DHT22;24220;48.168;14.024;2023-05-07T16:21:59;24.70;52.30
38436;DHT22;24220;48.168;14.024;2023-05-07T16:24:26;24.70;52.30
38436;DHT22;24220;48.168;14.024;2023-05-07T16:26:53;24.70;52.10
38436;DHT22;24220;48.168;14.024;2023-05-07T16:29:31;24.80;52.00
38436;DHT22;24220;48.168;14.024;2023-05-07T16:32:04;24.80;51.90
38436;DHT22;24220;48.168;14.024;2023-05-07T16:34:36;24.80;51.80
38436;DHT22;24220;48.168;14.024;2023-05-07T16:37:07;24.80;51.70
38436;DHT22;24220;48.168;14.024;2023-05-07T16:39:55;24.80;51.80
38436;DHT22;24220;48.168;14.024;2023-05-07T16:42:38;24.80;51.60
38436;DHT22;24220;48.168;14.024;2023-05-07T16:45:06;24.80;51.40
38436;DHT22;24220;48.168;14.024;2023-05-07T16:47:38;24.80;51.60
38436;DHT22;24220;48.168;14.024;2023-05-07T16:50:06;24.80;51.30
38436;DHT22;24220;48.168;14.024;2023-05-07T16:52:36;24.80;51.40