sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22647;BME280;11490;42.726;23.268;2023-05-01T00:00:09;95196.19;;;11.74;88.64
22647;BME280;11490;42.726;23.268;2023-05-01T00:02:35;95197.41;;;11.66;89.91
22647;BME280;11490;42.726;23.268;2023-05-01T00:05:01;95194.38;;;11.74;88.78
22647;BME280;11490;42.726;23.268;2023-05-01T00:07:27;95198.25;;;11.83;86.90
22647;BME280;11490;42.726;23.268;2023-05-01T00:09:57;95195.16;;;11.91;86.94
22647;BME280;11490;42.726;23.268;2023-05-01T00:12:23;95208.75;;;12.07;86.40
22647;BME280;11490;42.726;23.268;2023-05-01T00:14:49;95200.00;;;11.94;87.28
22647;BME280;11490;42.726;23.268;2023-05-01T00:17:14;95178.91;;;11.76;87.14
22647;BME280;11490;42.726;23.268;2023-05-01T00:19:40;95190.88;;;11.90;86.59
22647;BME280;11490;42.726;23.268;2023-05-01T00:22:06;95194.16;;;11.98;86.33
22647;BME280;11490;42.726;23.268;2023-05-01T00:24:32;95195.91;;;12.09;85.37
22647;BME280;11490;42.726;23.268;2023-05-01T00:26:57;95184.13;;;11.71;87.72
22647;BME280;11490;42.726;23.268;2023-05-01T00:29:23;95193.19;;;11.70;89.35
22647;BME280;11490;42.726;23.268;2023-05-01T00:31:49;95194.03;;;11.87;87.72
22647;BME280;11490;42.726;23.268;2023-05-01T00:34:14;95188.78;;;11.76;87.04
22647;BME280;11490;42.726;23.268;2023-05-01T00:36:39;95204.56;;;11.77;87.88
22647;BME280;11490;42.726;23.268;2023-05-01T00:39:05;95192.66;;;11.68;88.28
22647;BME280;11490;42.726;23.268;2023-05-01T00:41:35;95194.94;;;11.76;86.95
22647;BME280;11490;42.726;23.268;2023-05-01T00:44:01;95209.41;;;11.80;86.59
22647;BME280;11490;42.726;23.268;2023-05-01T00:46:30;95202.59;;;11.73;87.46
22647;BME280;11490;42.726;23.268;2023-05-01T00:48:58;95222.84;;;11.69;88.30
22647;BME280;11490;42.726;23.268;2023-05-01T00:51:24;95223.50;;;11.59;88.34
22647;BME280;11490;42.726;23.268;2023-05-01T00:53:51;95226.41;;;11.57;88.70
22647;BME280;11490;42.726;23.268;2023-05-01T00:56:17;95231.66;;;11.69;87.43
22647;BME280;11490;42.726;23.268;2023-05-01T00:58:46;95228.34;;;11.62;87.29
22647;BME280;11490;42.726;23.268;2023-05-01T01:01:13;95220.88;;;11.31;88.86
22647;BME280;11490;42.726;23.268;2023-05-01T01:03:40;95217.66;;;11.29;89.35
22647;BME280;11490;42.726;23.268;2023-05-01T01:06:10;95233.81;;;11.05;91.18
22647;BME280;11490;42.726;23.268;2023-05-01T01:08:47;95234.78;;;11.16;90.01
22647;BME280;11490;42.726;23.268;2023-05-01T01:11:21;95227.69;;;10.93;90.82
22647;BME280;11490;42.726;23.268;2023-05-01T01:13:59;95232.19;;;11.04;90.96
22647;BME280;11490;42.726;23.268;2023-05-01T01:19:05;95232.28;;;10.81;91.56
22647;BME280;11490;42.726;23.268;2023-05-01T01:21:41;95237.81;;;10.91;90.77
22647;BME280;11490;42.726;23.268;2023-05-01T01:35:18;95241.78;;;10.49;94.49
22647;BME280;11490;42.726;23.268;2023-05-01T01:37:57;95249.00;;;10.36;95.63
22647;BME280;11490;42.726;23.268;2023-05-01T01:40:30;95253.31;;;10.37;93.89
22647;BME280;11490;42.726;23.268;2023-05-01T01:43:00;95245.25;;;10.49;93.65
22647;BME280;11490;42.726;23.268;2023-05-01T01:45:55;95252.34;;;10.44;93.29
22647;BME280;11490;42.726;23.268;2023-05-01T01:48:30;95232.66;;;10.45;92.66
22647;BME280;11490;42.726;23.268;2023-05-01T01:50:57;95233.75;;;10.60;91.90
22647;BME280;11490;42.726;23.268;2023-05-01T01:53:25;95245.34;;;10.66;91.66
22647;BME280;11490;42.726;23.268;2023-05-01T01:55:53;95243.78;;;10.70;91.25
22647;BME280;11490;42.726;23.268;2023-05-01T01:58:20;95232.53;;;10.39;95.01
22647;BME280;11490;42.726;23.268;2023-05-01T02:00:51;95230.34;;;10.36;95.80
22647;BME280;11490;42.726;23.268;2023-05-01T02:03:18;95225.69;;;10.44;93.94
22647;BME280;11490;42.726;23.268;2023-05-01T02:05:46;95237.59;;;10.53;91.45
22647;BME280;11490;42.726;23.268;2023-05-01T02:08:13;95237.16;;;10.44;91.36
22647;BME280;11490;42.726;23.268;2023-05-01T02:10:40;95238.03;;;10.61;90.64
22647;BME280;11490;42.726;23.268;2023-05-01T02:13:06;95228.72;;;10.35;90.52
22647;BME280;11490;42.726;23.268;2023-05-01T02:15:33;95235.53;;;10.43;90.88
22647;BME280;11490;42.726;23.268;2023-05-01T02:18:01;95232.22;;;10.24;92.70
22647;BME280;11490;42.726;23.268;2023-05-01T02:20:27;95233.38;;;10.28;92.52
22647;BME280;11490;42.726;23.268;2023-05-01T02:22:54;95235.81;;;10.18;95.68
22647;BME280;11490;42.726;23.268;2023-05-01T02:25:20;95230.13;;;10.03;96.84
22647;BME280;11490;42.726;23.268;2023-05-01T02:27:49;95235.00;;;10.29;93.45
22647;BME280;11490;42.726;23.268;2023-05-01T02:30:17;95238.72;;;10.28;91.42
22647;BME280;11490;42.726;23.268;2023-05-01T02:32:43;95228.88;;;10.17;91.32
22647;BME280;11490;42.726;23.268;2023-05-01T02:35:08;95230.13;;;10.26;91.78
22647;BME280;11490;42.726;23.268;2023-05-01T02:37:35;95241.47;;;10.10;94.28
22647;BME280;11490;42.726;23.268;2023-05-01T02:40:01;95215.88;;;9.86;94.97
22647;BME280;11490;42.726;23.268;2023-05-01T02:42:27;95242.88;;;10.01;94.54
22647;BME280;11490;42.726;23.268;2023-05-01T02:44:56;95246.69;;;10.05;92.63
22647;BME280;11490;42.726;23.268;2023-05-01T02:47:22;95234.75;;;9.84;93.90
22647;BME280;11490;42.726;23.268;2023-05-01T02:49:50;95232.09;;;9.84;95.17
22647;BME280;11490;42.726;23.268;2023-05-01T02:52:17;95243.44;;;9.91;94.35
22647;BME280;11490;42.726;23.268;2023-05-01T02:54:44;95240.34;;;9.83;91.68
22647;BME280;11490;42.726;23.268;2023-05-01T02:57:12;95244.84;;;9.71;93.02
22647;BME280;11490;42.726;23.268;2023-05-01T02:59:38;95235.00;;;9.36;95.54
22647;BME280;11490;42.726;23.268;2023-05-01T03:02:05;95246.47;;;9.07;98.63
22647;BME280;11490;42.726;23.268;2023-05-01T03:04:31;95237.44;;;9.08;100.00
22647;BME280;11490;42.726;23.268;2023-05-01T03:06:56;95238.69;;;9.35;99.59
22647;BME280;11490;42.726;23.268;2023-05-01T03:09:22;95206.94;;;9.22;98.16
22647;BME280;11490;42.726;23.268;2023-05-01T03:11:47;95238.94;;;9.57;98.79
22647;BME280;11490;42.726;23.268;2023-05-01T03:14:13;95261.19;;;9.86;96.68
22647;BME280;11490;42.726;23.268;2023-05-01T03:16:38;95265.94;;;9.95;96.14
22647;BME280;11490;42.726;23.268;2023-05-01T03:19:04;95248.19;;;9.54;97.46
22647;BME280;11490;42.726;23.268;2023-05-01T03:21:30;95254.44;;;9.48;98.07
22647;BME280;11490;42.726;23.268;2023-05-01T03:23:57;95248.22;;;9.66;95.91
22647;BME280;11490;42.726;23.268;2023-05-01T03:26:22;95260.59;;;9.84;94.51
22647;BME280;11490;42.726;23.268;2023-05-01T03:28:47;95257.81;;;9.14;96.36
22647;BME280;11490;42.726;23.268;2023-05-01T03:31:13;95267.91;;;9.12;98.39
22647;BME280;11490;42.726;23.268;2023-05-01T03:33:38;95251.44;;;9.03;96.93
22647;BME280;11490;42.726;23.268;2023-05-01T03:36:05;95267.38;;;9.33;95.42
22647;BME280;11490;42.726;23.268;2023-05-01T03:38:31;95270.16;;;9.38;93.61
22647;BME280;11490;42.726;23.268;2023-05-01T03:40:57;95279.91;;;9.03;95.30
22647;BME280;11490;42.726;23.268;2023-05-01T03:43:23;95271.19;;;8.96;97.50
22647;BME280;11490;42.726;23.268;2023-05-01T03:45:49;95272.53;;;8.86;97.31
22647;BME280;11490;42.726;23.268;2023-05-01T03:48:15;95285.50;;;9.13;95.94
22647;BME280;11490;42.726;23.268;2023-05-01T03:50:41;95271.91;;;9.03;96.99
22647;BME280;11490;42.726;23.268;2023-05-01T03:53:07;95274.16;;;8.87;97.01
22647;BME280;11490;42.726;23.268;2023-05-01T03:55:32;95278.50;;;9.00;97.89
22647;BME280;11490;42.726;23.268;2023-05-01T03:57:58;95268.84;;;8.87;97.95
22647;BME280;11490;42.726;23.268;2023-05-01T04:00:23;95286.75;;;8.80;98.90
22647;BME280;11490;42.726;23.268;2023-05-01T04:02:49;95285.22;;;8.55;100.00
22647;BME280;11490;42.726;23.268;2023-05-01T04:05:14;95288.22;;;8.22;100.00
22647;BME280;11490;42.726;23.268;2023-05-01T04:07:40;95298.50;;;8.36;100.00
22647;BME280;11490;42.726;23.268;2023-05-01T04:10:06;95291.34;;;8.73;100.00
22647;BME280;11490;42.726;23.268;2023-05-01T04:12:33;95285.09;;;8.98;100.00
22647;BME280;11490;42.726;23.268;2023-05-01T04:14:58;95293.66;;;9.41;98.93
22647;BME280;11490;42.726;23.268;2023-05-01T04:17:24;95280.34;;;9.41;98.67
22647;BME280;11490;42.726;23.268;2023-05-01T04:19:49;95284.09;;;9.63;97.37
22647;BME280;11490;42.726;23.268;2023-05-01T04:22:15;95274.38;;;9.69;96.98
22647;BME280;11490;42.726;23.268;2023-05-01T04:24:40;95299.06;;;9.88;97.06
22647;BME280;11490;42.726;23.268;2023-05-01T04:27:06;95282.50;;;9.86;97.24
22647;BME280;11490;42.726;23.268;2023-05-01T04:29:31;95298.97;;;10.06;96.95
22647;BME280;11490;42.726;23.268;2023-05-01T04:31:57;95299.06;;;10.23;96.26
22647;BME280;11490;42.726;23.268;2023-05-01T04:34:22;95295.81;;;10.32;95.88
22647;BME280;11490;42.726;23.268;2023-05-01T04:36:47;95305.19;;;10.47;96.92
22647;BME280;11490;42.726;23.268;2023-05-01T04:39:13;95302.97;;;10.55;95.54
22647;BME280;11490;42.726;23.268;2023-05-01T04:41:39;95311.28;;;10.82;94.70
22647;BME280;11490;42.726;23.268;2023-05-01T04:44:04;95312.63;;;10.96;94.04
22647;BME280;11490;42.726;23.268;2023-05-01T04:46:30;95312.91;;;11.11;93.36
22647;BME280;11490;42.726;23.268;2023-05-01T04:48:55;95303.00;;;11.24;93.06
22647;BME280;11490;42.726;23.268;2023-05-01T04:51:20;95313.72;;;11.40;92.05
22647;BME280;11490;42.726;23.268;2023-05-01T04:53:46;95288.78;;;11.35;92.22
22647;BME280;11490;42.726;23.268;2023-05-01T04:56:12;95302.47;;;11.55;92.09
22647;BME280;11490;42.726;23.268;2023-05-01T04:58:37;95306.59;;;11.74;91.60
22647;BME280;11490;42.726;23.268;2023-05-01T05:01:03;95316.72;;;11.89;91.27
22647;BME280;11490;42.726;23.268;2023-05-01T05:03:28;95316.16;;;12.04;90.61
22647;BME280;11490;42.726;23.268;2023-05-01T05:05:54;95321.97;;;12.17;90.61
22647;BME280;11490;42.726;23.268;2023-05-01T05:08:19;95318.00;;;12.20;89.76
22647;BME280;11490;42.726;23.268;2023-05-01T05:10:45;95329.34;;;12.27;89.44
22647;BME280;11490;42.726;23.268;2023-05-01T05:13:10;95322.19;;;12.16;89.46
22647;BME280;11490;42.726;23.268;2023-05-01T05:15:35;95333.16;;;12.31;89.93
22647;BME280;11490;42.726;23.268;2023-05-01T05:18:01;95344.81;;;12.25;89.49
22647;BME280;11490;42.726;23.268;2023-05-01T05:20:26;95338.50;;;12.31;88.83
22647;BME280;11490;42.726;23.268;2023-05-01T05:22:52;95340.81;;;12.44;88.33
22647;BME280;11490;42.726;23.268;2023-05-01T05:25:18;95341.03;;;12.59;87.38
22647;BME280;11490;42.726;23.268;2023-05-01T05:27:43;95349.97;;;12.48;88.14
22647;BME280;11490;42.726;23.268;2023-05-01T05:30:09;95332.59;;;12.67;86.95
22647;BME280;11490;42.726;23.268;2023-05-01T05:32:34;95349.84;;;12.77;86.32
22647;BME280;11490;42.726;23.268;2023-05-01T05:35:00;95345.84;;;12.79;86.71
22647;BME280;11490;42.726;23.268;2023-05-01T05:37:26;95351.78;;;13.03;87.14
22647;BME280;11490;42.726;23.268;2023-05-01T05:39:52;95351.44;;;13.16;86.94
22647;BME280;11490;42.726;23.268;2023-05-01T05:42:17;95346.50;;;13.30;86.14
22647;BME280;11490;42.726;23.268;2023-05-01T05:44:42;95346.44;;;13.46;84.38
22647;BME280;11490;42.726;23.268;2023-05-01T05:47:08;95352.56;;;13.69;84.00
22647;BME280;11490;42.726;23.268;2023-05-01T05:49:33;95359.16;;;13.88;82.93
22647;BME280;11490;42.726;23.268;2023-05-01T05:51:59;95348.69;;;14.18;82.10
22647;BME280;11490;42.726;23.268;2023-05-01T05:54:24;95355.53;;;14.36;80.81
22647;BME280;11490;42.726;23.268;2023-05-01T05:56:49;95365.13;;;14.64;80.04
22647;BME280;11490;42.726;23.268;2023-05-01T05:59:15;95357.16;;;14.79;79.55
22647;BME280;11490;42.726;23.268;2023-05-01T06:01:41;95351.59;;;14.91;80.13
22647;BME280;11490;42.726;23.268;2023-05-01T06:04:07;95363.00;;;15.18;77.97
22647;BME280;11490;42.726;23.268;2023-05-01T06:06:32;95365.97;;;15.17;77.10
22647;BME280;11490;42.726;23.268;2023-05-01T06:08:58;95356.81;;;15.18;79.31
22647;BME280;11490;42.726;23.268;2023-05-01T06:11:24;95382.75;;;15.49;77.80
22647;BME280;11490;42.726;23.268;2023-05-01T06:13:50;95372.63;;;15.66;76.81
22647;BME280;11490;42.726;23.268;2023-05-01T06:16:15;95372.09;;;15.74;76.78
22647;BME280;11490;42.726;23.268;2023-05-01T06:18:41;95364.59;;;15.97;76.41
22647;BME280;11490;42.726;23.268;2023-05-01T06:21:06;95374.28;;;15.93;74.92
22647;BME280;11490;42.726;23.268;2023-05-01T06:23:31;95380.19;;;15.90;76.36
22647;BME280;11490;42.726;23.268;2023-05-01T06:25:58;95376.47;;;16.31;76.11
22647;BME280;11490;42.726;23.268;2023-05-01T06:28:24;95369.47;;;16.20;76.13
22647;BME280;11490;42.726;23.268;2023-05-01T06:30:49;95381.59;;;16.17;77.21
22647;BME280;11490;42.726;23.268;2023-05-01T06:33:15;95369.72;;;16.44;76.69
22647;BME280;11490;42.726;23.268;2023-05-01T06:35:40;95371.34;;;16.45;76.31
22647;BME280;11490;42.726;23.268;2023-05-01T06:38:06;95379.16;;;16.36;75.33
22647;BME280;11490;42.726;23.268;2023-05-01T06:40:31;95366.22;;;16.43;76.09
22647;BME280;11490;42.726;23.268;2023-05-01T06:42:59;95358.44;;;16.62;75.39
22647;BME280;11490;42.726;23.268;2023-05-01T06:45:25;95368.09;;;16.73;75.86
22647;BME280;11490;42.726;23.268;2023-05-01T06:47:50;95378.91;;;16.63;76.57
22647;BME280;11490;42.726;23.268;2023-05-01T06:50:16;95366.69;;;17.06;74.45
22647;BME280;11490;42.726;23.268;2023-05-01T06:52:42;95372.13;;;16.91;75.36
22647;BME280;11490;42.726;23.268;2023-05-01T06:55:08;95370.72;;;17.04;75.38
22647;BME280;11490;42.726;23.268;2023-05-01T06:57:34;95371.56;;;16.99;73.17
22647;BME280;11490;42.726;23.268;2023-05-01T06:59:59;95367.72;;;17.20;73.80
22647;BME280;11490;42.726;23.268;2023-05-01T07:02:24;95373.19;;;16.90;74.87
22647;BME280;11490;42.726;23.268;2023-05-01T07:04:50;95369.34;;;17.21;73.79
22647;BME280;11490;42.726;23.268;2023-05-01T07:07:15;95371.25;;;17.16;72.42
22647;BME280;11490;42.726;23.268;2023-05-01T07:09:40;95365.59;;;17.12;74.23
22647;BME280;11490;42.726;23.268;2023-05-01T07:12:06;95379.59;;;17.24;75.17
22647;BME280;11490;42.726;23.268;2023-05-01T07:14:33;95375.84;;;17.15;72.96
22647;BME280;11490;42.726;23.268;2023-05-01T07:17:00;95391.78;;;17.02;73.78
22647;BME280;11490;42.726;23.268;2023-05-01T07:19:25;95384.97;;;17.24;73.05
22647;BME280;11490;42.726;23.268;2023-05-01T07:21:51;95386.47;;;17.56;73.29
22647;BME280;11490;42.726;23.268;2023-05-01T07:24:16;95391.25;;;17.74;71.85
22647;BME280;11490;42.726;23.268;2023-05-01T07:26:42;95387.34;;;18.00;70.80
22647;BME280;11490;42.726;23.268;2023-05-01T07:29:07;95382.53;;;17.92;72.13
22647;BME280;11490;42.726;23.268;2023-05-01T07:31:32;95392.91;;;18.14;71.09
22647;BME280;11490;42.726;23.268;2023-05-01T07:33:58;95398.47;;;18.33;68.58
22647;BME280;11490;42.726;23.268;2023-05-01T07:36:24;95391.66;;;18.40;68.04
22647;BME280;11490;42.726;23.268;2023-05-01T07:38:49;95395.34;;;18.50;66.49
22647;BME280;11490;42.726;23.268;2023-05-01T07:41:24;95376.59;;;18.29;68.31
22647;BME280;11490;42.726;23.268;2023-05-01T07:43:49;95367.22;;;18.51;66.65
22647;BME280;11490;42.726;23.268;2023-05-01T07:46:15;95401.97;;;18.67;66.29
22647;BME280;11490;42.726;23.268;2023-05-01T07:48:41;95390.53;;;18.80;66.63
22647;BME280;11490;42.726;23.268;2023-05-01T07:51:09;95396.63;;;18.23;68.79
22647;BME280;11490;42.726;23.268;2023-05-01T07:53:34;95373.00;;;17.51;68.25
22647;BME280;11490;42.726;23.268;2023-05-01T07:56:07;95390.13;;;18.63;68.94
22647;BME280;11490;42.726;23.268;2023-05-01T07:58:33;95386.25;;;18.40;65.53
22647;BME280;11490;42.726;23.268;2023-05-01T08:00:59;95376.09;;;18.61;67.45
22647;BME280;11490;42.726;23.268;2023-05-01T08:03:27;95386.16;;;18.84;65.22
22647;BME280;11490;42.726;23.268;2023-05-01T08:05:53;95389.63;;;19.14;64.42
22647;BME280;11490;42.726;23.268;2023-05-01T08:08:21;95386.00;;;18.71;64.63
22647;BME280;11490;42.726;23.268;2023-05-01T08:10:47;95391.38;;;18.42;64.05
22647;BME280;11490;42.726;23.268;2023-05-01T08:13:13;95381.00;;;18.54;64.91
22647;BME280;11490;42.726;23.268;2023-05-01T08:15:38;95372.94;;;19.31;64.42
22647;BME280;11490;42.726;23.268;2023-05-01T08:18:07;95384.72;;;20.06;62.21
22647;BME280;11490;42.726;23.268;2023-05-01T08:20:34;95379.16;;;19.79;61.34
22647;BME280;11490;42.726;23.268;2023-05-01T08:23:23;95386.41;;;20.21;61.93
22647;BME280;11490;42.726;23.268;2023-05-01T08:25:50;95385.84;;;19.63;61.78
22647;BME280;11490;42.726;23.268;2023-05-01T08:28:16;95374.19;;;20.05;62.71
22647;BME280;11490;42.726;23.268;2023-05-01T08:30:42;95378.75;;;20.60;60.66
22647;BME280;11490;42.726;23.268;2023-05-01T08:33:13;95377.47;;;20.39;56.19
22647;BME280;11490;42.726;23.268;2023-05-01T08:35:39;95382.63;;;20.73;57.77
22647;BME280;11490;42.726;23.268;2023-05-01T08:38:04;95384.28;;;20.36;55.46
22647;BME280;11490;42.726;23.268;2023-05-01T08:40:36;95377.09;;;20.46;55.29
22647;BME280;11490;42.726;23.268;2023-05-01T08:43:02;95368.81;;;20.88;58.17
22647;BME280;11490;42.726;23.268;2023-05-01T08:45:31;95368.84;;;21.16;57.36
22647;BME280;11490;42.726;23.268;2023-05-01T08:48:05;95359.63;;;21.30;59.43
22647;BME280;11490;42.726;23.268;2023-05-01T08:50:40;95344.97;;;21.31;53.49
22647;BME280;11490;42.726;23.268;2023-05-01T08:53:10;95343.53;;;21.47;53.03
22647;BME280;11490;42.726;23.268;2023-05-01T08:55:37;95337.00;;;21.62;53.08
22647;BME280;11490;42.726;23.268;2023-05-01T08:58:03;95341.94;;;21.33;54.34
22647;BME280;11490;42.726;23.268;2023-05-01T09:00:34;95368.88;;;21.43;52.02
22647;BME280;11490;42.726;23.268;2023-05-01T09:03:02;95359.50;;;21.22;51.34
22647;BME280;11490;42.726;23.268;2023-05-01T09:05:31;95372.28;;;21.62;50.95
22647;BME280;11490;42.726;23.268;2023-05-01T09:07:58;95374.03;;;22.08;51.60
22647;BME280;11490;42.726;23.268;2023-05-01T09:10:23;95366.53;;;21.91;50.79
22647;BME280;11490;42.726;23.268;2023-05-01T09:12:55;95346.78;;;21.99;50.41
22647;BME280;11490;42.726;23.268;2023-05-01T09:15:28;95353.31;;;22.12;48.50
22647;BME280;11490;42.726;23.268;2023-05-01T09:17:55;95375.31;;;21.74;51.88
22647;BME280;11490;42.726;23.268;2023-05-01T09:20:21;95374.72;;;21.50;51.14
22647;BME280;11490;42.726;23.268;2023-05-01T09:22:47;95342.41;;;20.94;52.27
22647;BME280;11490;42.726;23.268;2023-05-01T09:25:13;95370.06;;;21.64;51.82
22647;BME280;11490;42.726;23.268;2023-05-01T09:27:38;95344.44;;;21.29;51.87
22647;BME280;11490;42.726;23.268;2023-05-01T09:30:05;95382.09;;;22.13;51.54
22647;BME280;11490;42.726;23.268;2023-05-01T09:32:32;95381.47;;;22.16;50.99
22647;BME280;11490;42.726;23.268;2023-05-01T09:35:28;95369.78;;;22.15;51.28
22647;BME280;11490;42.726;23.268;2023-05-01T09:37:53;95378.53;;;22.93;49.67
22647;BME280;11490;42.726;23.268;2023-05-01T09:40:26;95368.41;;;22.85;48.50
22647;BME280;11490;42.726;23.268;2023-05-01T09:42:52;95376.09;;;22.60;48.29
22647;BME280;11490;42.726;23.268;2023-05-01T09:45:19;95371.56;;;22.78;49.07
22647;BME280;11490;42.726;23.268;2023-05-01T09:47:46;95368.22;;;22.01;50.23
22647;BME280;11490;42.726;23.268;2023-05-01T09:50:28;95375.50;;;21.64;49.97
22647;BME280;11490;42.726;23.268;2023-05-01T09:52:54;95365.75;;;21.63;52.00
22647;BME280;11490;42.726;23.268;2023-05-01T09:55:20;95358.25;;;22.54;48.87
22647;BME280;11490;42.726;23.268;2023-05-01T09:57:47;95369.28;;;22.94;50.73
22647;BME280;11490;42.726;23.268;2023-05-01T10:00:14;95366.53;;;22.72;45.20
22647;BME280;11490;42.726;23.268;2023-05-01T10:02:42;95353.59;;;22.69;49.43
22647;BME280;11490;42.726;23.268;2023-05-01T10:05:09;95343.06;;;22.53;50.06
22647;BME280;11490;42.726;23.268;2023-05-01T10:07:34;95335.16;;;22.65;49.18
22647;BME280;11490;42.726;23.268;2023-05-01T10:10:19;95347.16;;;22.87;49.20
22647;BME280;11490;42.726;23.268;2023-05-01T10:12:48;95351.97;;;22.90;50.12
22647;BME280;11490;42.726;23.268;2023-05-01T10:15:14;95345.19;;;23.10;49.12
22647;BME280;11490;42.726;23.268;2023-05-01T10:17:41;95342.50;;;22.87;47.56
22647;BME280;11490;42.726;23.268;2023-05-01T10:20:08;95348.19;;;22.99;48.92
22647;BME280;11490;42.726;23.268;2023-05-01T10:22:35;95343.19;;;22.93;48.08
22647;BME280;11490;42.726;23.268;2023-05-01T10:25:01;95355.56;;;23.08;48.23
22647;BME280;11490;42.726;23.268;2023-05-01T10:27:28;95351.31;;;23.24;47.73
22647;BME280;11490;42.726;23.268;2023-05-01T10:29:54;95341.69;;;23.49;46.66
22647;BME280;11490;42.726;23.268;2023-05-01T10:32:20;95323.97;;;22.89;46.23
22647;BME280;11490;42.726;23.268;2023-05-01T10:34:59;95352.59;;;22.87;46.54
22647;BME280;11490;42.726;23.268;2023-05-01T10:37:33;95327.97;;;22.92;47.40
22647;BME280;11490;42.726;23.268;2023-05-01T10:39:59;95347.56;;;23.02;44.49
22647;BME280;11490;42.726;23.268;2023-05-01T10:43:56;95354.00;;;23.15;42.28
22647;BME280;11490;42.726;23.268;2023-05-01T10:45:54;95334.75;;;23.03;42.73
22647;BME280;11490;42.726;23.268;2023-05-01T10:51:21;95359.69;;;22.30;41.68
22647;BME280;11490;42.726;23.268;2023-05-01T10:53:48;95338.25;;;22.06;43.72
22647;BME280;11490;42.726;23.268;2023-05-01T11:01:38;95322.25;;;23.02;42.05
22647;BME280;11490;42.726;23.268;2023-05-01T11:07:14;95342.22;;;22.89;42.15
22647;BME280;11490;42.726;23.268;2023-05-01T11:09:45;95341.66;;;23.09;41.77
22647;BME280;11490;42.726;23.268;2023-05-01T11:12:12;95344.03;;;23.02;40.89
22647;BME280;11490;42.726;23.268;2023-05-01T11:20:04;95329.16;;;22.55;42.82
22647;BME280;11490;42.726;23.268;2023-05-01T11:22:31;95337.06;;;22.87;41.82
22647;BME280;11490;42.726;23.268;2023-05-01T11:24:57;95327.00;;;22.88;40.31
22647;BME280;11490;42.726;23.268;2023-05-01T11:27:22;95323.53;;;22.96;41.58
22647;BME280;11490;42.726;23.268;2023-05-01T11:29:50;95329.66;;;23.10;43.85
22647;BME280;11490;42.726;23.268;2023-05-01T11:32:19;95329.22;;;23.17;40.43
22647;BME280;11490;42.726;23.268;2023-05-01T11:34:48;95330.81;;;23.18;37.98
22647;BME280;11490;42.726;23.268;2023-05-01T11:37:13;95332.03;;;22.50;37.14
22647;BME280;11490;42.726;23.268;2023-05-01T11:39:47;95336.00;;;22.08;40.04
22647;BME280;11490;42.726;23.268;2023-05-01T11:42:12;95312.06;;;22.10;39.85
22647;BME280;11490;42.726;23.268;2023-05-01T11:44:37;95320.72;;;22.12;39.81
22647;BME280;11490;42.726;23.268;2023-05-01T11:47:03;95300.53;;;22.26;39.80
22647;BME280;11490;42.726;23.268;2023-05-01T11:49:31;95314.97;;;22.80;40.21
22647;BME280;11490;42.726;23.268;2023-05-01T11:51:57;95321.94;;;22.73;37.96
22647;BME280;11490;42.726;23.268;2023-05-01T11:54:23;95302.31;;;22.84;38.22
22647;BME280;11490;42.726;23.268;2023-05-01T11:56:59;95316.22;;;22.74;38.66
22647;BME280;11490;42.726;23.268;2023-05-01T11:59:25;95317.75;;;22.44;39.88
22647;BME280;11490;42.726;23.268;2023-05-01T12:01:51;95323.06;;;22.27;40.43
22647;BME280;11490;42.726;23.268;2023-05-01T12:04:26;95319.72;;;22.08;41.11
22647;BME280;11490;42.726;23.268;2023-05-01T12:06:52;95310.03;;;22.60;40.37
22647;BME280;11490;42.726;23.268;2023-05-01T12:09:23;95297.28;;;21.66;41.31
22647;BME280;11490;42.726;23.268;2023-05-01T12:11:52;95290.75;;;21.54;40.59
22647;BME280;11490;42.726;23.268;2023-05-01T12:14:18;95304.34;;;21.12;41.81
22647;BME280;11490;42.726;23.268;2023-05-01T12:16:46;95295.13;;;21.13;43.04
22647;BME280;11490;42.726;23.268;2023-05-01T12:19:13;95290.88;;;21.07;45.03
22647;BME280;11490;42.726;23.268;2023-05-01T12:21:38;95314.06;;;21.00;46.04
22647;BME280;11490;42.726;23.268;2023-05-01T12:26:34;95330.16;;;20.31;47.92
22647;BME280;11490;42.726;23.268;2023-05-01T12:29:01;95320.91;;;20.00;48.28
22647;BME280;11490;42.726;23.268;2023-05-01T12:31:28;95307.78;;;20.07;49.10
22647;BME280;11490;42.726;23.268;2023-05-01T12:33:57;95331.88;;;20.09;49.86
22647;BME280;11490;42.726;23.268;2023-05-01T12:36:24;95329.22;;;20.22;49.55
22647;BME280;11490;42.726;23.268;2023-05-01T12:41:36;95314.94;;;19.66;50.65
22647;BME280;11490;42.726;23.268;2023-05-01T12:46:43;95310.00;;;19.25;51.88
22647;BME280;11490;42.726;23.268;2023-05-01T12:49:16;95336.56;;;19.66;51.93
22647;BME280;11490;42.726;23.268;2023-05-01T12:51:46;95316.22;;;19.26;51.99
22647;BME280;11490;42.726;23.268;2023-05-01T12:54:11;95298.47;;;19.38;51.03
22647;BME280;11490;42.726;23.268;2023-05-01T12:56:41;95307.75;;;19.75;49.98
22647;BME280;11490;42.726;23.268;2023-05-01T12:59:19;95318.16;;;20.05;49.92
22647;BME280;11490;42.726;23.268;2023-05-01T13:01:45;95304.34;;;20.20;49.53
22647;BME280;11490;42.726;23.268;2023-05-01T13:04:11;95329.50;;;19.88;48.94
22647;BME280;11490;42.726;23.268;2023-05-01T13:06:36;95298.31;;;19.72;48.91
22647;BME280;11490;42.726;23.268;2023-05-01T13:09:08;95331.25;;;20.30;49.91
22647;BME280;11490;42.726;23.268;2023-05-01T13:11:34;95346.13;;;20.14;50.68
22647;BME280;11490;42.726;23.268;2023-05-01T13:14:08;95322.59;;;19.77;51.79
22647;BME280;11490;42.726;23.268;2023-05-01T13:16:43;95315.94;;;19.70;52.02
22647;BME280;11490;42.726;23.268;2023-05-01T13:19:12;95331.16;;;20.03;51.46
22647;BME280;11490;42.726;23.268;2023-05-01T13:21:45;95315.38;;;19.73;51.15
22647;BME280;11490;42.726;23.268;2023-05-01T13:24:13;95337.38;;;19.85;51.87
22647;BME280;11490;42.726;23.268;2023-05-01T13:26:38;95318.16;;;20.05;51.06
22647;BME280;11490;42.726;23.268;2023-05-01T13:29:03;95336.78;;;19.69;51.39