sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65836;SHT30;52595;51.608;7.216;2024-02-23T00:02:24;5.21;97.17
65836;SHT30;52595;51.608;7.216;2024-02-23T00:04:49;5.16;96.61
65836;SHT30;52595;51.608;7.216;2024-02-23T00:07:15;4.97;98.00
65836;SHT30;52595;51.608;7.216;2024-02-23T00:09:40;4.94;97.45
65836;SHT30;52595;51.608;7.216;2024-02-23T00:12:06;4.84;97.38
65836;SHT30;52595;51.608;7.216;2024-02-23T00:14:33;4.84;97.25
65836;SHT30;52595;51.608;7.216;2024-02-23T00:17:01;4.90;96.35
65836;SHT30;52595;51.608;7.216;2024-02-23T00:19:27;4.93;95.37
65836;SHT30;52595;51.608;7.216;2024-02-23T00:21:52;4.97;95.08
65836;SHT30;52595;51.608;7.216;2024-02-23T00:24:18;4.91;95.55
65836;SHT30;52595;51.608;7.216;2024-02-23T00:26:46;4.90;95.55
65836;SHT30;52595;51.608;7.216;2024-02-23T00:29:11;4.90;95.00
65836;SHT30;52595;51.608;7.216;2024-02-23T00:31:40;4.87;95.49
65836;SHT30;52595;51.608;7.216;2024-02-23T00:34:07;4.83;95.31
65836;SHT30;52595;51.608;7.216;2024-02-23T00:36:39;4.84;95.14
65836;SHT30;52595;51.608;7.216;2024-02-23T00:39:08;4.84;95.23
65836;SHT30;52595;51.608;7.216;2024-02-23T00:41:34;4.83;95.36
65836;SHT30;52595;51.608;7.216;2024-02-23T00:44:00;4.84;95.20
65836;SHT30;52595;51.608;7.216;2024-02-23T00:46:26;4.87;94.86
65836;SHT30;52595;51.608;7.216;2024-02-23T00:48:51;4.94;94.31
65836;SHT30;52595;51.608;7.216;2024-02-23T00:51:17;4.94;94.32
65836;SHT30;52595;51.608;7.216;2024-02-23T00:53:42;4.97;94.17
65836;SHT30;52595;51.608;7.216;2024-02-23T00:56:07;5.01;94.33
65836;SHT30;52595;51.608;7.216;2024-02-23T00:58:33;5.04;94.20
65836;SHT30;52595;51.608;7.216;2024-02-23T01:00:59;5.03;94.69
65836;SHT30;52595;51.608;7.216;2024-02-23T01:03:24;5.07;95.05
65836;SHT30;52595;51.608;7.216;2024-02-23T01:05:50;5.04;95.23
65836;SHT30;52595;51.608;7.216;2024-02-23T01:08:15;5.08;95.03
65836;SHT30;52595;51.608;7.216;2024-02-23T01:10:40;5.08;94.65
65836;SHT30;52595;51.608;7.216;2024-02-23T01:13:06;5.03;95.17
65836;SHT30;52595;51.608;7.216;2024-02-23T01:15:31;5.06;94.26
65836;SHT30;52595;51.608;7.216;2024-02-23T01:17:56;5.08;94.02
65836;SHT30;52595;51.608;7.216;2024-02-23T01:20:22;5.18;92.96
65836;SHT30;52595;51.608;7.216;2024-02-23T01:22:47;5.21;92.98
65836;SHT30;52595;51.608;7.216;2024-02-23T01:25:13;5.23;92.93
65836;SHT30;52595;51.608;7.216;2024-02-23T01:27:41;5.24;92.75
65836;SHT30;52595;51.608;7.216;2024-02-23T01:30:07;5.27;92.66
65836;SHT30;52595;51.608;7.216;2024-02-23T01:32:32;5.24;92.81
65836;SHT30;52595;51.608;7.216;2024-02-23T01:34:58;5.20;92.93
65836;SHT30;52595;51.608;7.216;2024-02-23T01:37:23;5.27;92.45
65836;SHT30;52595;51.608;7.216;2024-02-23T01:39:48;5.23;92.70
65836;SHT30;52595;51.608;7.216;2024-02-23T01:42:14;5.21;92.99
65836;SHT30;52595;51.608;7.216;2024-02-23T01:44:39;5.26;92.23
65836;SHT30;52595;51.608;7.216;2024-02-23T01:47:04;5.17;92.72
65836;SHT30;52595;51.608;7.216;2024-02-23T01:49:30;5.28;91.36
65836;SHT30;52595;51.608;7.216;2024-02-23T01:51:58;5.26;91.63
65836;SHT30;52595;51.608;7.216;2024-02-23T01:54:24;5.31;91.71
65836;SHT30;52595;51.608;7.216;2024-02-23T01:56:50;5.32;91.25
65836;SHT30;52595;51.608;7.216;2024-02-23T01:59:16;5.39;91.13
65836;SHT30;52595;51.608;7.216;2024-02-23T02:01:43;5.47;90.91
65836;SHT30;52595;51.608;7.216;2024-02-23T02:04:09;5.45;90.90
65836;SHT30;52595;51.608;7.216;2024-02-23T02:06:34;5.38;91.23
65836;SHT30;52595;51.608;7.216;2024-02-23T02:09:00;5.44;90.78
65836;SHT30;52595;51.608;7.216;2024-02-23T02:11:25;5.35;91.27
65836;SHT30;52595;51.608;7.216;2024-02-23T02:13:51;5.35;91.26
65836;SHT30;52595;51.608;7.216;2024-02-23T02:16:16;5.49;90.37
65836;SHT30;52595;51.608;7.216;2024-02-23T02:18:42;5.51;90.45
65836;SHT30;52595;51.608;7.216;2024-02-23T02:21:09;5.54;90.42
65836;SHT30;52595;51.608;7.216;2024-02-23T02:23:35;5.58;90.37
65836;SHT30;52595;51.608;7.216;2024-02-23T02:26:02;5.61;89.76
65836;SHT30;52595;51.608;7.216;2024-02-23T02:28:28;5.61;89.99
65836;SHT30;52595;51.608;7.216;2024-02-23T02:30:53;5.62;90.05
65836;SHT30;52595;51.608;7.216;2024-02-23T02:33:20;5.63;89.76
65836;SHT30;52595;51.608;7.216;2024-02-23T02:35:45;5.58;90.11
65836;SHT30;52595;51.608;7.216;2024-02-23T02:38:11;5.56;89.95
65836;SHT30;52595;51.608;7.216;2024-02-23T02:40:37;5.56;90.07
65836;SHT30;52595;51.608;7.216;2024-02-23T02:43:02;5.61;89.56
65836;SHT30;52595;51.608;7.216;2024-02-23T02:45:28;5.63;89.36
65836;SHT30;52595;51.608;7.216;2024-02-23T02:47:53;5.71;88.73
65836;SHT30;52595;51.608;7.216;2024-02-23T02:50:19;5.68;89.09
65836;SHT30;52595;51.608;7.216;2024-02-23T02:52:44;5.61;89.63
65836;SHT30;52595;51.608;7.216;2024-02-23T02:55:10;5.61;89.29
65836;SHT30;52595;51.608;7.216;2024-02-23T02:57:35;5.62;89.39
65836;SHT30;52595;51.608;7.216;2024-02-23T03:00:04;5.55;89.40
65836;SHT30;52595;51.608;7.216;2024-02-23T03:02:31;5.56;88.97
65836;SHT30;52595;51.608;7.216;2024-02-23T03:04:56;5.48;89.52
65836;SHT30;52595;51.608;7.216;2024-02-23T03:07:22;5.55;89.32
65836;SHT30;52595;51.608;7.216;2024-02-23T03:09:47;5.54;89.43
65836;SHT30;52595;51.608;7.216;2024-02-23T03:12:14;5.49;89.77
65836;SHT30;52595;51.608;7.216;2024-02-23T03:14:40;5.51;89.35
65836;SHT30;52595;51.608;7.216;2024-02-23T03:17:07;5.49;89.43
65836;SHT30;52595;51.608;7.216;2024-02-23T03:19:32;5.45;89.59
65836;SHT30;52595;51.608;7.216;2024-02-23T03:21:58;5.45;89.60
65836;SHT30;52595;51.608;7.216;2024-02-23T03:24:24;5.44;89.53
65836;SHT30;52595;51.608;7.216;2024-02-23T03:26:49;5.44;89.30
65836;SHT30;52595;51.608;7.216;2024-02-23T03:29:14;5.42;89.58
65836;SHT30;52595;51.608;7.216;2024-02-23T03:31:41;5.39;89.45
65836;SHT30;52595;51.608;7.216;2024-02-23T03:34:06;5.32;89.65
65836;SHT30;52595;51.608;7.216;2024-02-23T03:36:31;5.34;89.36
65836;SHT30;52595;51.608;7.216;2024-02-23T03:38:57;5.30;89.55
65836;SHT30;52595;51.608;7.216;2024-02-23T03:41:22;5.27;89.85
65836;SHT30;52595;51.608;7.216;2024-02-23T03:43:47;5.28;89.33
65836;SHT30;52595;51.608;7.216;2024-02-23T03:46:13;5.31;89.52
65836;SHT30;52595;51.608;7.216;2024-02-23T03:48:40;5.31;89.27
65836;SHT30;52595;51.608;7.216;2024-02-23T03:51:06;5.34;89.34
65836;SHT30;52595;51.608;7.216;2024-02-23T03:53:33;5.35;89.24
65836;SHT30;52595;51.608;7.216;2024-02-23T03:55:58;5.37;88.87
65836;SHT30;52595;51.608;7.216;2024-02-23T03:58:24;5.39;89.03
65836;SHT30;52595;51.608;7.216;2024-02-23T04:00:49;5.39;88.75
65836;SHT30;52595;51.608;7.216;2024-02-23T04:03:14;5.51;88.59
65836;SHT30;52595;51.608;7.216;2024-02-23T04:05:40;5.45;88.66
65836;SHT30;52595;51.608;7.216;2024-02-23T04:08:05;5.47;88.81
65836;SHT30;52595;51.608;7.216;2024-02-23T04:10:31;5.49;88.65
65836;SHT30;52595;51.608;7.216;2024-02-23T04:12:57;5.55;87.84
65836;SHT30;52595;51.608;7.216;2024-02-23T04:15:23;5.52;88.19
65836;SHT30;52595;51.608;7.216;2024-02-23T04:17:49;5.56;87.92
65836;SHT30;52595;51.608;7.216;2024-02-23T04:20:14;5.55;87.89
65836;SHT30;52595;51.608;7.216;2024-02-23T04:22:39;5.56;88.29
65836;SHT30;52595;51.608;7.216;2024-02-23T04:25:05;5.54;88.47
65836;SHT30;52595;51.608;7.216;2024-02-23T04:27:30;5.55;88.04
65836;SHT30;52595;51.608;7.216;2024-02-23T04:29:56;5.55;88.09
65836;SHT30;52595;51.608;7.216;2024-02-23T04:32:21;5.61;87.88
65836;SHT30;52595;51.608;7.216;2024-02-23T04:34:47;5.56;88.03
65836;SHT30;52595;51.608;7.216;2024-02-23T04:37:12;5.61;87.94
65836;SHT30;52595;51.608;7.216;2024-02-23T04:39:37;5.58;88.20
65836;SHT30;52595;51.608;7.216;2024-02-23T04:42:04;5.66;87.17
65836;SHT30;52595;51.608;7.216;2024-02-23T04:44:29;5.66;87.00
65836;SHT30;52595;51.608;7.216;2024-02-23T04:46:55;5.62;87.66
65836;SHT30;52595;51.608;7.216;2024-02-23T04:49:20;5.62;87.55
65836;SHT30;52595;51.608;7.216;2024-02-23T04:51:45;5.63;87.43
65836;SHT30;52595;51.608;7.216;2024-02-23T04:54:11;5.59;87.62
65836;SHT30;52595;51.608;7.216;2024-02-23T04:56:36;5.63;87.31
65836;SHT30;52595;51.608;7.216;2024-02-23T04:59:02;5.63;87.31
65836;SHT30;52595;51.608;7.216;2024-02-23T05:01:27;5.61;87.17
65836;SHT30;52595;51.608;7.216;2024-02-23T05:03:52;5.58;87.44
65836;SHT30;52595;51.608;7.216;2024-02-23T05:06:18;5.62;87.07
65836;SHT30;52595;51.608;7.216;2024-02-23T05:08:43;5.65;86.70
65836;SHT30;52595;51.608;7.216;2024-02-23T05:11:09;5.62;87.09
65836;SHT30;52595;51.608;7.216;2024-02-23T05:13:34;5.68;86.61
65836;SHT30;52595;51.608;7.216;2024-02-23T05:16:00;5.68;86.49
65836;SHT30;52595;51.608;7.216;2024-02-23T05:18:25;5.71;86.41
65836;SHT30;52595;51.608;7.216;2024-02-23T05:20:51;5.68;86.36
65836;SHT30;52595;51.608;7.216;2024-02-23T05:23:16;5.65;86.55
65836;SHT30;52595;51.608;7.216;2024-02-23T05:25:42;5.68;86.46
65836;SHT30;52595;51.608;7.216;2024-02-23T05:28:07;5.65;86.57
65836;SHT30;52595;51.608;7.216;2024-02-23T05:30:33;5.63;86.45
65836;SHT30;52595;51.608;7.216;2024-02-23T05:32:58;5.66;86.63
65836;SHT30;52595;51.608;7.216;2024-02-23T05:35:25;5.62;86.64
65836;SHT30;52595;51.608;7.216;2024-02-23T05:37:51;5.65;86.49
65836;SHT30;52595;51.608;7.216;2024-02-23T05:40:17;5.65;86.24
65836;SHT30;52595;51.608;7.216;2024-02-23T05:42:42;5.68;86.00
65836;SHT30;52595;51.608;7.216;2024-02-23T05:45:08;5.65;86.19
65836;SHT30;52595;51.608;7.216;2024-02-23T05:47:37;5.62;86.19
65836;SHT30;52595;51.608;7.216;2024-02-23T05:50:03;5.55;86.73
65836;SHT30;52595;51.608;7.216;2024-02-23T05:52:31;5.54;86.51
65836;SHT30;52595;51.608;7.216;2024-02-23T05:54:56;5.51;86.50
65836;SHT30;52595;51.608;7.216;2024-02-23T05:57:22;5.54;86.14
65836;SHT30;52595;51.608;7.216;2024-02-23T05:59:47;5.58;85.79
65836;SHT30;52595;51.608;7.216;2024-02-23T06:02:13;5.62;85.67
65836;SHT30;52595;51.608;7.216;2024-02-23T06:04:40;5.52;86.03
65836;SHT30;52595;51.608;7.216;2024-02-23T06:07:05;5.54;86.10
65836;SHT30;52595;51.608;7.216;2024-02-23T06:09:31;5.52;85.89
65836;SHT30;52595;51.608;7.216;2024-02-23T06:11:56;5.58;85.65
65836;SHT30;52595;51.608;7.216;2024-02-23T06:14:22;5.45;86.20
65836;SHT30;52595;51.608;7.216;2024-02-23T06:16:48;5.35;86.62
65836;SHT30;52595;51.608;7.216;2024-02-23T06:19:14;5.32;86.68
65836;SHT30;52595;51.608;7.216;2024-02-23T06:21:40;5.45;86.05
65836;SHT30;52595;51.608;7.216;2024-02-23T06:24:05;5.35;86.48
65836;SHT30;52595;51.608;7.216;2024-02-23T06:26:32;5.31;86.40
65836;SHT30;52595;51.608;7.216;2024-02-23T06:28:58;5.37;86.06
65836;SHT30;52595;51.608;7.216;2024-02-23T06:31:23;5.39;85.89
65836;SHT30;52595;51.608;7.216;2024-02-23T06:33:49;5.44;85.72
65836;SHT30;52595;51.608;7.216;2024-02-23T06:36:16;5.47;85.46
65836;SHT30;52595;51.608;7.216;2024-02-23T06:38:41;5.37;86.10
65836;SHT30;52595;51.608;7.216;2024-02-23T06:41:07;5.41;85.85
65836;SHT30;52595;51.608;7.216;2024-02-23T06:43:35;5.56;84.91
65836;SHT30;52595;51.608;7.216;2024-02-23T06:46:06;5.68;84.50
65836;SHT30;52595;51.608;7.216;2024-02-23T06:48:32;5.65;84.68
65836;SHT30;52595;51.608;7.216;2024-02-23T06:50:57;5.71;84.52
65836;SHT30;52595;51.608;7.216;2024-02-23T06:53:23;5.66;84.38
65836;SHT30;52595;51.608;7.216;2024-02-23T06:55:48;5.55;84.99
65836;SHT30;52595;51.608;7.216;2024-02-23T06:58:14;5.54;84.83
65836;SHT30;52595;51.608;7.216;2024-02-23T07:00:41;5.49;85.16
65836;SHT30;52595;51.608;7.216;2024-02-23T07:03:07;5.55;84.93
65836;SHT30;52595;51.608;7.216;2024-02-23T07:05:32;5.54;84.94
65836;SHT30;52595;51.608;7.216;2024-02-23T07:07:58;5.61;84.57
65836;SHT30;52595;51.608;7.216;2024-02-23T07:10:23;5.51;85.31
65836;SHT30;52595;51.608;7.216;2024-02-23T07:12:50;5.48;85.42
65836;SHT30;52595;51.608;7.216;2024-02-23T07:15:21;5.52;85.02
65836;SHT30;52595;51.608;7.216;2024-02-23T07:17:47;5.59;84.73
65836;SHT30;52595;51.608;7.216;2024-02-23T07:20:13;5.65;84.52
65836;SHT30;52595;51.608;7.216;2024-02-23T07:22:38;5.68;84.26
65836;SHT30;52595;51.608;7.216;2024-02-23T07:25:05;5.69;84.12
65836;SHT30;52595;51.608;7.216;2024-02-23T07:27:31;5.72;84.24
65836;SHT30;52595;51.608;7.216;2024-02-23T07:29:57;5.72;84.39
65836;SHT30;52595;51.608;7.216;2024-02-23T07:32:22;5.83;83.73
65836;SHT30;52595;51.608;7.216;2024-02-23T07:34:47;5.88;83.59
65836;SHT30;52595;51.608;7.216;2024-02-23T07:37:13;5.93;83.87
65836;SHT30;52595;51.608;7.216;2024-02-23T07:39:39;5.99;83.56
65836;SHT30;52595;51.608;7.216;2024-02-23T07:42:04;6.05;83.89
65836;SHT30;52595;51.608;7.216;2024-02-23T07:44:31;6.01;83.63
65836;SHT30;52595;51.608;7.216;2024-02-23T07:46:57;5.99;83.51
65836;SHT30;52595;51.608;7.216;2024-02-23T07:49:24;5.95;83.56
65836;SHT30;52595;51.608;7.216;2024-02-23T07:51:50;5.93;84.12
65836;SHT30;52595;51.608;7.216;2024-02-23T07:54:15;5.92;84.11
65836;SHT30;52595;51.608;7.216;2024-02-23T07:56:41;5.98;83.53
65836;SHT30;52595;51.608;7.216;2024-02-23T07:59:06;6.13;83.62
65836;SHT30;52595;51.608;7.216;2024-02-23T08:01:32;6.20;83.12
65836;SHT30;52595;51.608;7.216;2024-02-23T08:03:57;6.30;82.43
65836;SHT30;52595;51.608;7.216;2024-02-23T08:06:22;6.32;82.48
65836;SHT30;52595;51.608;7.216;2024-02-23T08:08:48;6.32;82.07
65836;SHT30;52595;51.608;7.216;2024-02-23T08:11:13;6.27;82.66
65836;SHT30;52595;51.608;7.216;2024-02-23T08:13:39;6.20;82.72
65836;SHT30;52595;51.608;7.216;2024-02-23T08:16:05;6.29;82.82
65836;SHT30;52595;51.608;7.216;2024-02-23T08:18:31;6.32;82.62
65836;SHT30;52595;51.608;7.216;2024-02-23T08:20:57;6.43;82.44
65836;SHT30;52595;51.608;7.216;2024-02-23T08:23:23;6.41;82.33
65836;SHT30;52595;51.608;7.216;2024-02-23T08:25:49;6.43;82.14
65836;SHT30;52595;51.608;7.216;2024-02-23T08:28:15;6.34;82.97
65836;SHT30;52595;51.608;7.216;2024-02-23T08:30:41;6.32;82.49
65836;SHT30;52595;51.608;7.216;2024-02-23T08:33:06;6.40;82.69
65836;SHT30;52595;51.608;7.216;2024-02-23T08:35:34;6.46;82.25
65836;SHT30;52595;51.608;7.216;2024-02-23T08:37:59;6.48;82.10
65836;SHT30;52595;51.608;7.216;2024-02-23T08:40:25;6.41;82.10
65836;SHT30;52595;51.608;7.216;2024-02-23T08:42:50;6.32;82.78
65836;SHT30;52595;51.608;7.216;2024-02-23T08:45:17;6.30;83.01
65836;SHT30;52595;51.608;7.216;2024-02-23T08:47:42;6.34;82.66
65836;SHT30;52595;51.608;7.216;2024-02-23T08:50:08;6.47;82.89
65836;SHT30;52595;51.608;7.216;2024-02-23T08:52:34;6.51;82.76
65836;SHT30;52595;51.608;7.216;2024-02-23T08:54:59;6.60;82.22
65836;SHT30;52595;51.608;7.216;2024-02-23T08:57:25;6.71;82.18
65836;SHT30;52595;51.608;7.216;2024-02-23T08:59:51;6.77;82.24
65836;SHT30;52595;51.608;7.216;2024-02-23T09:02:17;6.78;82.38
65836;SHT30;52595;51.608;7.216;2024-02-23T09:04:42;6.81;81.93
65836;SHT30;52595;51.608;7.216;2024-02-23T09:07:09;6.71;81.91
65836;SHT30;52595;51.608;7.216;2024-02-23T09:09:36;6.78;82.19
65836;SHT30;52595;51.608;7.216;2024-02-23T09:12:01;6.78;82.32
65836;SHT30;52595;51.608;7.216;2024-02-23T09:14:26;6.77;82.52
65836;SHT30;52595;51.608;7.216;2024-02-23T09:16:52;6.80;82.14
65836;SHT30;52595;51.608;7.216;2024-02-23T09:19:18;6.85;81.62
65836;SHT30;52595;51.608;7.216;2024-02-23T09:21:44;6.91;81.61
65836;SHT30;52595;51.608;7.216;2024-02-23T09:24:10;6.98;80.88
65836;SHT30;52595;51.608;7.216;2024-02-23T09:26:35;7.15;80.78
65836;SHT30;52595;51.608;7.216;2024-02-23T09:29:01;7.19;80.55
65836;SHT30;52595;51.608;7.216;2024-02-23T09:31:26;7.29;80.59
65836;SHT30;52595;51.608;7.216;2024-02-23T09:33:54;7.39;80.60
65836;SHT30;52595;51.608;7.216;2024-02-23T09:36:20;7.36;80.35
65836;SHT30;52595;51.608;7.216;2024-02-23T09:38:45;7.35;79.98
65836;SHT30;52595;51.608;7.216;2024-02-23T09:41:19;7.26;80.12
65836;SHT30;52595;51.608;7.216;2024-02-23T09:43:46;7.29;79.98
65836;SHT30;52595;51.608;7.216;2024-02-23T09:46:13;7.15;80.37
65836;SHT30;52595;51.608;7.216;2024-02-23T09:48:39;7.36;80.50
65836;SHT30;52595;51.608;7.216;2024-02-23T09:51:05;7.29;80.13
65836;SHT30;52595;51.608;7.216;2024-02-23T09:53:33;7.35;80.25
65836;SHT30;52595;51.608;7.216;2024-02-23T09:56:01;7.48;79.99
65836;SHT30;52595;51.608;7.216;2024-02-23T09:58:27;7.49;79.53
65836;SHT30;52595;51.608;7.216;2024-02-23T10:00:57;7.49;79.41
65836;SHT30;52595;51.608;7.216;2024-02-23T10:03:25;7.45;79.16
65836;SHT30;52595;51.608;7.216;2024-02-23T10:05:51;7.62;78.72
65836;SHT30;52595;51.608;7.216;2024-02-23T10:08:17;7.70;78.74
65836;SHT30;52595;51.608;7.216;2024-02-23T10:10:45;7.60;78.67
65836;SHT30;52595;51.608;7.216;2024-02-23T10:13:11;7.65;78.45
65836;SHT30;52595;51.608;7.216;2024-02-23T10:15:37;7.63;78.07
65836;SHT30;52595;51.608;7.216;2024-02-23T10:18:02;7.59;77.91
65836;SHT30;52595;51.608;7.216;2024-02-23T10:20:28;7.73;77.88
65836;SHT30;52595;51.608;7.216;2024-02-23T10:22:54;7.82;78.16
65836;SHT30;52595;51.608;7.216;2024-02-23T10:25:19;7.84;77.55
65836;SHT30;52595;51.608;7.216;2024-02-23T10:27:45;7.89;76.89
65836;SHT30;52595;51.608;7.216;2024-02-23T10:30:13;7.87;76.71
65836;SHT30;52595;51.608;7.216;2024-02-23T10:32:41;7.91;76.85
65836;SHT30;52595;51.608;7.216;2024-02-23T10:35:18;7.87;77.06
65836;SHT30;52595;51.608;7.216;2024-02-23T10:37:48;7.97;76.94
65836;SHT30;52595;51.608;7.216;2024-02-23T10:40:16;7.94;76.49
65836;SHT30;52595;51.608;7.216;2024-02-23T10:42:44;7.93;76.65
65836;SHT30;52595;51.608;7.216;2024-02-23T10:45:16;7.98;77.01
65836;SHT30;52595;51.608;7.216;2024-02-23T10:47:42;7.90;76.57
65836;SHT30;52595;51.608;7.216;2024-02-23T10:50:09;8.01;76.65
65836;SHT30;52595;51.608;7.216;2024-02-23T10:52:35;8.00;76.60
65836;SHT30;52595;51.608;7.216;2024-02-23T10:55:01;7.91;77.09
65836;SHT30;52595;51.608;7.216;2024-02-23T10:57:31;7.87;77.01
65836;SHT30;52595;51.608;7.216;2024-02-23T10:59:59;7.93;76.73
65836;SHT30;52595;51.608;7.216;2024-02-23T11:02:27;7.98;77.20
65836;SHT30;52595;51.608;7.216;2024-02-23T11:04:55;8.08;76.73
65836;SHT30;52595;51.608;7.216;2024-02-23T11:07:22;8.08;76.76
65836;SHT30;52595;51.608;7.216;2024-02-23T11:09:54;8.10;76.66
65836;SHT30;52595;51.608;7.216;2024-02-23T11:12:28;8.00;76.40
65836;SHT30;52595;51.608;7.216;2024-02-23T11:14:58;7.98;76.83
65836;SHT30;52595;51.608;7.216;2024-02-23T11:17:33;8.07;76.65
65836;SHT30;52595;51.608;7.216;2024-02-23T11:20:03;8.11;76.26
65836;SHT30;52595;51.608;7.216;2024-02-23T11:22:33;8.14;76.10
65836;SHT30;52595;51.608;7.216;2024-02-23T11:25:09;8.17;76.11
65836;SHT30;52595;51.608;7.216;2024-02-23T11:27:38;8.17;76.16
65836;SHT30;52595;51.608;7.216;2024-02-23T11:30:08;8.20;76.14
65836;SHT30;52595;51.608;7.216;2024-02-23T11:32:43;8.23;75.64
65836;SHT30;52595;51.608;7.216;2024-02-23T11:35:13;8.24;75.71
65836;SHT30;52595;51.608;7.216;2024-02-23T11:37:55;8.20;75.60
65836;SHT30;52595;51.608;7.216;2024-02-23T11:40:25;8.21;75.95
65836;SHT30;52595;51.608;7.216;2024-02-23T11:42:51;8.20;75.49
65836;SHT30;52595;51.608;7.216;2024-02-23T11:45:16;8.24;75.66
65836;SHT30;52595;51.608;7.216;2024-02-23T11:47:42;8.34;75.67
65836;SHT30;52595;51.608;7.216;2024-02-23T11:50:10;8.27;75.52
65836;SHT30;52595;51.608;7.216;2024-02-23T11:52:39;8.24;75.26
65836;SHT30;52595;51.608;7.216;2024-02-23T11:55:05;8.36;74.89
65836;SHT30;52595;51.608;7.216;2024-02-23T11:57:34;8.27;74.93
65836;SHT30;52595;51.608;7.216;2024-02-23T12:00:04;8.18;75.17
65836;SHT30;52595;51.608;7.216;2024-02-23T12:02:32;8.30;75.27
65836;SHT30;52595;51.608;7.216;2024-02-23T12:04:57;8.34;75.43
65836;SHT30;52595;51.608;7.216;2024-02-23T12:07:23;8.27;75.61
65836;SHT30;52595;51.608;7.216;2024-02-23T12:09:49;8.23;75.82
65836;SHT30;52595;51.608;7.216;2024-02-23T12:12:15;8.23;75.79
65836;SHT30;52595;51.608;7.216;2024-02-23T12:14:40;8.26;76.26
65836;SHT30;52595;51.608;7.216;2024-02-23T12:17:07;8.30;76.18
65836;SHT30;52595;51.608;7.216;2024-02-23T12:19:38;8.26;76.29
65836;SHT30;52595;51.608;7.216;2024-02-23T12:22:04;8.17;76.61
65836;SHT30;52595;51.608;7.216;2024-02-23T12:24:29;8.17;76.79
65836;SHT30;52595;51.608;7.216;2024-02-23T12:26:55;8.20;76.72
65836;SHT30;52595;51.608;7.216;2024-02-23T12:29:21;8.20;76.78
65836;SHT30;52595;51.608;7.216;2024-02-23T12:31:46;8.24;76.95
65836;SHT30;52595;51.608;7.216;2024-02-23T12:34:12;8.23;77.13
65836;SHT30;52595;51.608;7.216;2024-02-23T12:36:38;8.00;79.00
65836;SHT30;52595;51.608;7.216;2024-02-23T12:39:04;7.89;78.84
65836;SHT30;52595;51.608;7.216;2024-02-23T12:41:29;7.77;80.71
65836;SHT30;52595;51.608;7.216;2024-02-23T12:43:55;7.59;81.79
65836;SHT30;52595;51.608;7.216;2024-02-23T12:46:20;7.46;83.03
65836;SHT30;52595;51.608;7.216;2024-02-23T12:48:46;7.63;81.52
65836;SHT30;52595;51.608;7.216;2024-02-23T12:51:11;7.83;80.49
65836;SHT30;52595;51.608;7.216;2024-02-23T12:53:39;7.96;79.73
65836;SHT30;52595;51.608;7.216;2024-02-23T12:56:07;8.14;80.41
65836;SHT30;52595;51.608;7.216;2024-02-23T12:58:37;8.01;80.73
65836;SHT30;52595;51.608;7.216;2024-02-23T13:01:02;7.94;80.25
65836;SHT30;52595;51.608;7.216;2024-02-23T13:03:28;8.00;80.78
65836;SHT30;52595;51.608;7.216;2024-02-23T13:05:57;8.01;80.37
65836;SHT30;52595;51.608;7.216;2024-02-23T13:08:23;8.06;80.20
65836;SHT30;52595;51.608;7.216;2024-02-23T13:10:50;8.13;79.73
65836;SHT30;52595;51.608;7.216;2024-02-23T13:13:15;8.07;80.42
65836;SHT30;52595;51.608;7.216;2024-02-23T13:15:45;7.97;80.80
65836;SHT30;52595;51.608;7.216;2024-02-23T13:18:11;7.91;80.82
65836;SHT30;52595;51.608;7.216;2024-02-23T13:20:37;7.83;81.89
65836;SHT30;52595;51.608;7.216;2024-02-23T13:23:02;7.56;83.46
65836;SHT30;52595;51.608;7.216;2024-02-23T13:25:28;7.19;85.84
65836;SHT30;52595;51.608;7.216;2024-02-23T13:27:54;7.22;85.96
65836;SHT30;52595;51.608;7.216;2024-02-23T13:30:19;7.36;85.08
65836;SHT30;52595;51.608;7.216;2024-02-23T13:32:45;7.51;85.15
65836;SHT30;52595;51.608;7.216;2024-02-23T13:35:10;7.62;83.62
65836;SHT30;52595;51.608;7.216;2024-02-23T13:37:35;7.79;81.65
65836;SHT30;52595;51.608;7.216;2024-02-23T13:40:01;7.84;82.01
65836;SHT30;52595;51.608;7.216;2024-02-23T13:42:28;7.91;81.04
65836;SHT30;52595;51.608;7.216;2024-02-23T13:44:54;8.00;80.29
65836;SHT30;52595;51.608;7.216;2024-02-23T13:47:19;7.98;80.17
65836;SHT30;52595;51.608;7.216;2024-02-23T13:49:45;8.04;79.32
65836;SHT30;52595;51.608;7.216;2024-02-23T13:52:10;8.11;78.48
65836;SHT30;52595;51.608;7.216;2024-02-23T13:54:36;8.26;77.71
65836;SHT30;52595;51.608;7.216;2024-02-23T13:57:01;8.20;78.01
65836;SHT30;52595;51.608;7.216;2024-02-23T13:59:27;8.21;77.34
65836;SHT30;52595;51.608;7.216;2024-02-23T14:01:52;8.27;78.00
65836;SHT30;52595;51.608;7.216;2024-02-23T14:04:18;8.28;77.27
65836;SHT30;52595;51.608;7.216;2024-02-23T14:06:43;8.42;76.96
65836;SHT30;52595;51.608;7.216;2024-02-23T14:09:09;8.41;76.90
65836;SHT30;52595;51.608;7.216;2024-02-23T14:11:35;8.42;76.79
65836;SHT30;52595;51.608;7.216;2024-02-23T14:14:00;8.44;76.22
65836;SHT30;52595;51.608;7.216;2024-02-23T14:16:26;8.47;76.70
65836;SHT30;52595;51.608;7.216;2024-02-23T14:18:51;8.51;76.61
65836;SHT30;52595;51.608;7.216;2024-02-23T14:21:16;8.57;76.51
65836;SHT30;52595;51.608;7.216;2024-02-23T14:23:43;8.64;76.44
65836;SHT30;52595;51.608;7.216;2024-02-23T14:26:09;8.64;76.22
65836;SHT30;52595;51.608;7.216;2024-02-23T14:28:34;8.62;76.22
65836;SHT30;52595;51.608;7.216;2024-02-23T14:31:00;8.71;75.70
65836;SHT30;52595;51.608;7.216;2024-02-23T14:33:26;8.67;75.94
65836;SHT30;52595;51.608;7.216;2024-02-23T14:35:51;8.68;76.47
65836;SHT30;52595;51.608;7.216;2024-02-23T14:38:17;8.78;76.66
65836;SHT30;52595;51.608;7.216;2024-02-23T14:40:42;8.81;75.88
65836;SHT30;52595;51.608;7.216;2024-02-23T14:43:08;8.91;75.69
65836;SHT30;52595;51.608;7.216;2024-02-23T14:48:10;8.89;75.70
65836;SHT30;52595;51.608;7.216;2024-02-23T14:50:35;8.86;75.39
65836;SHT30;52595;51.608;7.216;2024-02-23T14:53:00;8.91;75.51
65836;SHT30;52595;51.608;7.216;2024-02-23T14:55:26;9.05;75.37
65836;SHT30;52595;51.608;7.216;2024-02-23T14:57:51;9.27;74.00
65836;SHT30;52595;51.608;7.216;2024-02-23T15:00:17;9.77;73.60
65836;SHT30;52595;51.608;7.216;2024-02-23T15:02:43;10.76;69.07
65836;SHT30;52595;51.608;7.216;2024-02-23T15:05:08;10.86;69.87
65836;SHT30;52595;51.608;7.216;2024-02-23T15:07:34;10.11;70.85
65836;SHT30;52595;51.608;7.216;2024-02-23T15:10:01;9.95;71.65
65836;SHT30;52595;51.608;7.216;2024-02-23T15:12:31;9.80;72.14
65836;SHT30;52595;51.608;7.216;2024-02-23T15:14:56;9.88;72.24
65836;SHT30;52595;51.608;7.216;2024-02-23T15:17:22;9.78;71.86
65836;SHT30;52595;51.608;7.216;2024-02-23T15:19:47;9.66;72.41
65836;SHT30;52595;51.608;7.216;2024-02-23T15:22:12;9.42;72.47
65836;SHT30;52595;51.608;7.216;2024-02-23T15:24:40;9.32;73.08
65836;SHT30;52595;51.608;7.216;2024-02-23T15:27:08;9.29;73.03
65836;SHT30;52595;51.608;7.216;2024-02-23T15:29:34;9.23;73.95
65836;SHT30;52595;51.608;7.216;2024-02-23T15:31:59;9.08;75.76
65836;SHT30;52595;51.608;7.216;2024-02-23T15:34:24;9.26;76.16
65836;SHT30;52595;51.608;7.216;2024-02-23T15:36:50;10.39;74.27
65836;SHT30;52595;51.608;7.216;2024-02-23T15:39:15;10.63;71.87
65836;SHT30;52595;51.608;7.216;2024-02-23T15:41:41;10.11;71.35