sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9668;DHT22;4872;48.316;10.650;2023-01-20T05:05:58;-0.70;92.30
9668;DHT22;4872;48.316;10.650;2023-01-20T05:08:25;-0.80;92.30
9668;DHT22;4872;48.316;10.650;2023-01-20T05:10:52;-0.80;92.40
9668;DHT22;4872;48.316;10.650;2023-01-20T05:13:19;-0.80;92.40
9668;DHT22;4872;48.316;10.650;2023-01-20T05:15:46;-0.90;92.50
9668;DHT22;4872;48.316;10.650;2023-01-20T05:18:13;-0.90;92.30
9668;DHT22;4872;48.316;10.650;2023-01-20T05:20:40;-0.70;92.50
9668;DHT22;4872;48.316;10.650;2023-01-20T05:23:08;-0.90;92.70
9668;DHT22;4872;48.316;10.650;2023-01-20T05:25:35;-0.90;92.80
9668;DHT22;4872;48.316;10.650;2023-01-20T05:28:02;-1.00;92.90
9668;DHT22;4872;48.316;10.650;2023-01-20T05:30:29;-0.90;93.40
9668;DHT22;4872;48.316;10.650;2023-01-20T05:32:56;-0.90;93.50
9668;DHT22;4872;48.316;10.650;2023-01-20T05:35:22;-0.90;93.60
9668;DHT22;4872;48.316;10.650;2023-01-20T05:37:52;-0.90;93.80
9668;DHT22;4872;48.316;10.650;2023-01-20T05:40:21;-0.90;93.80
9668;DHT22;4872;48.316;10.650;2023-01-20T05:42:47;-0.80;93.80
9668;DHT22;4872;48.316;10.650;2023-01-20T05:45:14;-0.80;93.80
9668;DHT22;4872;48.316;10.650;2023-01-20T05:47:41;-0.80;93.80
9668;DHT22;4872;48.316;10.650;2023-01-20T05:50:09;-0.70;93.90
9668;DHT22;4872;48.316;10.650;2023-01-20T05:52:36;-0.70;93.80
9668;DHT22;4872;48.316;10.650;2023-01-20T05:55:04;-0.60;93.80
9668;DHT22;4872;48.316;10.650;2023-01-20T05:57:32;-0.60;93.80
9668;DHT22;4872;48.316;10.650;2023-01-20T05:59:59;-0.60;94.20
9668;DHT22;4872;48.316;10.650;2023-01-20T06:02:29;-0.70;94.40
9668;DHT22;4872;48.316;10.650;2023-01-20T06:04:56;-0.60;95.40
9668;DHT22;4872;48.316;10.650;2023-01-20T06:07:26;-0.50;95.00
9668;DHT22;4872;48.316;10.650;2023-01-20T06:09:53;-0.60;94.60
9668;DHT22;4872;48.316;10.650;2023-01-20T06:12:21;-0.60;94.50
9668;DHT22;4872;48.316;10.650;2023-01-20T06:17:49;-0.80;94.80
9668;DHT22;4872;48.316;10.650;2023-01-20T06:20:17;-0.90;95.10
9668;DHT22;4872;48.316;10.650;2023-01-20T06:22:44;-0.90;95.40
9668;DHT22;4872;48.316;10.650;2023-01-20T06:25:11;-0.90;95.60
9668;DHT22;4872;48.316;10.650;2023-01-20T06:27:42;-0.90;95.80
9668;DHT22;4872;48.316;10.650;2023-01-20T06:30:10;-0.80;96.10
9668;DHT22;4872;48.316;10.650;2023-01-20T06:32:37;-0.70;95.90
9668;DHT22;4872;48.316;10.650;2023-01-20T06:35:06;-0.70;95.80
9668;DHT22;4872;48.316;10.650;2023-01-20T06:37:33;-0.70;95.70
9668;DHT22;4872;48.316;10.650;2023-01-20T06:39:59;-0.80;95.70
9668;DHT22;4872;48.316;10.650;2023-01-20T06:42:26;-0.90;96.00
9668;DHT22;4872;48.316;10.650;2023-01-20T06:44:53;-0.80;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T06:47:20;-0.90;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T06:49:50;-0.90;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T06:52:19;-0.90;97.20
9668;DHT22;4872;48.316;10.650;2023-01-20T06:54:46;-0.80;97.40
9668;DHT22;4872;48.316;10.650;2023-01-20T06:57:12;-0.80;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T06:59:39;-0.80;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T07:02:08;-0.80;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T07:04:35;-0.90;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T07:07:02;-1.00;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T07:09:30;-1.10;97.50
9668;DHT22;4872;48.316;10.650;2023-01-20T07:11:57;-1.10;97.70
9668;DHT22;4872;48.316;10.650;2023-01-20T07:14:24;-1.00;97.90
9668;DHT22;4872;48.316;10.650;2023-01-20T07:16:51;-1.00;98.10
9668;DHT22;4872;48.316;10.650;2023-01-20T07:19:18;-1.00;98.00
9668;DHT22;4872;48.316;10.650;2023-01-20T07:21:44;-1.00;98.40
9668;DHT22;4872;48.316;10.650;2023-01-20T07:24:11;-1.10;98.20
9668;DHT22;4872;48.316;10.650;2023-01-20T07:26:39;-1.10;98.40
9668;DHT22;4872;48.316;10.650;2023-01-20T07:29:06;-1.10;98.60
9668;DHT22;4872;48.316;10.650;2023-01-20T07:31:33;-1.10;98.50
9668;DHT22;4872;48.316;10.650;2023-01-20T07:34:00;-1.00;98.80
9668;DHT22;4872;48.316;10.650;2023-01-20T07:36:27;-1.00;98.60
9668;DHT22;4872;48.316;10.650;2023-01-20T07:38:54;-1.00;98.60
9668;DHT22;4872;48.316;10.650;2023-01-20T07:41:22;-1.00;98.40
9668;DHT22;4872;48.316;10.650;2023-01-20T07:43:51;-1.00;98.70
9668;DHT22;4872;48.316;10.650;2023-01-20T07:46:19;-1.00;99.00
9668;DHT22;4872;48.316;10.650;2023-01-20T07:48:46;-1.00;98.90
9668;DHT22;4872;48.316;10.650;2023-01-20T07:51:14;-1.10;99.10
9668;DHT22;4872;48.316;10.650;2023-01-20T07:53:43;-1.10;99.20
9668;DHT22;4872;48.316;10.650;2023-01-20T07:56:12;-1.20;99.40
9668;DHT22;4872;48.316;10.650;2023-01-20T07:58:39;-1.20;99.50
9668;DHT22;4872;48.316;10.650;2023-01-20T08:01:10;-1.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:03:37;-1.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:06:04;-1.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:08:32;-1.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:10:59;-1.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:13:26;-1.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:15:53;-1.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:18:22;-0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:20:49;-0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:23:16;-0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:25:42;-0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:28:09;-0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:30:36;-0.70;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:33:03;-0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:35:33;-0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:38:00;-0.80;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:40:27;-0.70;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:42:54;-0.60;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:45:21;-0.60;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:47:48;-0.40;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:50:15;-0.40;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T08:52:43;-0.30;99.60
9668;DHT22;4872;48.316;10.650;2023-01-20T08:55:10;-0.50;99.80
9668;DHT22;4872;48.316;10.650;2023-01-20T08:57:37;-0.50;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T09:00:06;-0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T09:02:34;-0.40;99.80
9668;DHT22;4872;48.316;10.650;2023-01-20T09:05:02;-0.50;99.60
9668;DHT22;4872;48.316;10.650;2023-01-20T09:07:29;-0.50;99.80
9668;DHT22;4872;48.316;10.650;2023-01-20T09:09:57;-0.40;99.80
9668;DHT22;4872;48.316;10.650;2023-01-20T09:12:24;-0.40;99.80
9668;DHT22;4872;48.316;10.650;2023-01-20T09:14:51;-0.30;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T09:17:18;-0.40;99.60
9668;DHT22;4872;48.316;10.650;2023-01-20T09:19:45;-0.30;99.50
9668;DHT22;4872;48.316;10.650;2023-01-20T09:22:12;-0.20;99.40
9668;DHT22;4872;48.316;10.650;2023-01-20T09:24:39;-0.20;99.50
9668;DHT22;4872;48.316;10.650;2023-01-20T09:27:08;-0.20;99.30
9668;DHT22;4872;48.316;10.650;2023-01-20T09:29:34;0.10;99.50
9668;DHT22;4872;48.316;10.650;2023-01-20T09:32:01;-0.20;99.20
9668;DHT22;4872;48.316;10.650;2023-01-20T09:34:29;-0.10;99.60
9668;DHT22;4872;48.316;10.650;2023-01-20T09:36:58;0.00;99.50
9668;DHT22;4872;48.316;10.650;2023-01-20T09:39:45;0.10;99.20
9668;DHT22;4872;48.316;10.650;2023-01-20T09:42:53;0.00;99.10
9668;DHT22;4872;48.316;10.650;2023-01-20T09:45:46;0.20;99.40
9668;DHT22;4872;48.316;10.650;2023-01-20T09:48:22;0.20;98.70
9668;DHT22;4872;48.316;10.650;2023-01-20T09:51:13;0.20;98.50
9668;DHT22;4872;48.316;10.650;2023-01-20T09:54:03;0.00;99.00
9668;DHT22;4872;48.316;10.650;2023-01-20T09:56:39;0.00;99.30
9668;DHT22;4872;48.316;10.650;2023-01-20T09:59:11;0.00;99.50
9668;DHT22;4872;48.316;10.650;2023-01-20T10:01:43;0.00;99.70
9668;DHT22;4872;48.316;10.650;2023-01-20T10:04:14;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T10:06:43;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T10:09:18;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T10:11:48;0.20;99.70
9668;DHT22;4872;48.316;10.650;2023-01-20T10:14:22;0.30;99.60
9668;DHT22;4872;48.316;10.650;2023-01-20T10:16:55;0.30;99.60
9668;DHT22;4872;48.316;10.650;2023-01-20T10:19:27;0.30;99.60
9668;DHT22;4872;48.316;10.650;2023-01-20T10:22:03;0.30;99.70
9668;DHT22;4872;48.316;10.650;2023-01-20T10:24:34;0.40;99.20
9668;DHT22;4872;48.316;10.650;2023-01-20T10:27:04;0.40;99.20
9668;DHT22;4872;48.316;10.650;2023-01-20T10:29:35;0.30;99.50
9668;DHT22;4872;48.316;10.650;2023-01-20T10:32:04;0.40;99.40
9668;DHT22;4872;48.316;10.650;2023-01-20T10:34:39;0.30;99.20
9668;DHT22;4872;48.316;10.650;2023-01-20T10:37:09;0.20;99.60
9668;DHT22;4872;48.316;10.650;2023-01-20T10:39:41;0.10;99.70
9668;DHT22;4872;48.316;10.650;2023-01-20T10:42:11;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T10:44:40;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T10:47:24;0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T10:50:21;0.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T10:53:07;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T10:55:45;-0.10;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T10:58:21;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:00:51;0.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:03:19;0.40;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:05:47;0.50;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:08:17;0.70;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:10:45;0.70;99.60
9668;DHT22;4872;48.316;10.650;2023-01-20T11:13:12;0.70;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:15:43;0.70;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:18:27;0.70;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:20:57;0.60;99.80
9668;DHT22;4872;48.316;10.650;2023-01-20T11:23:35;0.70;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:26:04;0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:28:44;0.80;99.80
9668;DHT22;4872;48.316;10.650;2023-01-20T11:31:12;0.70;99.80
9668;DHT22;4872;48.316;10.650;2023-01-20T11:33:53;0.60;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:36:20;0.60;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:38:49;0.90;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:41:17;1.00;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:43:46;1.20;99.90
9668;DHT22;4872;48.316;10.650;2023-01-20T11:46:25;1.40;99.60
9668;DHT22;4872;48.316;10.650;2023-01-20T11:49:13;1.70;99.20
9668;DHT22;4872;48.316;10.650;2023-01-20T11:51:45;2.10;99.10
9668;DHT22;4872;48.316;10.650;2023-01-20T11:54:15;2.40;97.70
9668;DHT22;4872;48.316;10.650;2023-01-20T11:56:44;2.70;97.50
9668;DHT22;4872;48.316;10.650;2023-01-20T11:59:19;2.70;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T12:01:53;2.60;96.40
9668;DHT22;4872;48.316;10.650;2023-01-20T12:04:45;2.00;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T12:07:17;1.90;97.30
9668;DHT22;4872;48.316;10.650;2023-01-20T12:09:51;1.70;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T12:12:25;1.50;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T12:14:58;1.40;97.90
9668;DHT22;4872;48.316;10.650;2023-01-20T12:17:36;1.30;98.30
9668;DHT22;4872;48.316;10.650;2023-01-20T12:20:10;1.30;98.50
9668;DHT22;4872;48.316;10.650;2023-01-20T12:22:44;1.20;98.20
9668;DHT22;4872;48.316;10.650;2023-01-20T12:25:19;0.90;97.90
9668;DHT22;4872;48.316;10.650;2023-01-20T12:27:48;0.90;98.10
9668;DHT22;4872;48.316;10.650;2023-01-20T12:30:42;0.90;97.70
9668;DHT22;4872;48.316;10.650;2023-01-20T12:33:29;1.00;97.70
9668;DHT22;4872;48.316;10.650;2023-01-20T12:36:20;1.10;97.50
9668;DHT22;4872;48.316;10.650;2023-01-20T12:39:01;1.00;97.50
9668;DHT22;4872;48.316;10.650;2023-01-20T12:44:27;1.10;97.40
9668;DHT22;4872;48.316;10.650;2023-01-20T12:46:58;1.20;97.50
9668;DHT22;4872;48.316;10.650;2023-01-20T12:49:45;1.10;97.30
9668;DHT22;4872;48.316;10.650;2023-01-20T12:52:30;1.10;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T12:55:25;1.00;97.70
9668;DHT22;4872;48.316;10.650;2023-01-20T12:58:08;1.00;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T13:01:07;0.90;97.70
9668;DHT22;4872;48.316;10.650;2023-01-20T13:04:04;1.00;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T13:06:44;0.90;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T13:09:28;1.00;97.90
9668;DHT22;4872;48.316;10.650;2023-01-20T13:12:09;1.00;97.90
9668;DHT22;4872;48.316;10.650;2023-01-20T13:14:41;1.00;97.70
9668;DHT22;4872;48.316;10.650;2023-01-20T13:17:16;1.00;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T13:19:45;1.00;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T13:22:16;1.00;97.50
9668;DHT22;4872;48.316;10.650;2023-01-20T13:24:47;1.00;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T13:27:19;1.00;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T13:29:55;0.90;97.60
9668;DHT22;4872;48.316;10.650;2023-01-20T13:32:31;0.90;97.80
9668;DHT22;4872;48.316;10.650;2023-01-20T13:35:00;0.80;98.00
9668;DHT22;4872;48.316;10.650;2023-01-20T13:37:35;0.80;98.10
9668;DHT22;4872;48.316;10.650;2023-01-20T13:43:31;0.80;98.40
9668;DHT22;4872;48.316;10.650;2023-01-20T13:49:14;1.00;98.70
9668;DHT22;4872;48.316;10.650;2023-01-20T13:51:46;1.00;98.50
9668;DHT22;4872;48.316;10.650;2023-01-20T13:54:42;0.70;98.00
9668;DHT22;4872;48.316;10.650;2023-01-20T13:57:34;0.80;98.10
9668;DHT22;4872;48.316;10.650;2023-01-20T14:00:14;1.00;98.20
9668;DHT22;4872;48.316;10.650;2023-01-20T14:02:42;0.80;98.00
9668;DHT22;4872;48.316;10.650;2023-01-20T14:05:28;0.80;98.00
9668;DHT22;4872;48.316;10.650;2023-01-20T14:07:56;0.80;98.00
9668;DHT22;4872;48.316;10.650;2023-01-20T14:10:23;0.70;98.20
9668;DHT22;4872;48.316;10.650;2023-01-20T14:12:52;0.70;98.40
9668;DHT22;4872;48.316;10.650;2023-01-20T14:15:25;0.70;98.60
9668;DHT22;4872;48.316;10.650;2023-01-20T14:17:57;0.60;98.40
9668;DHT22;4872;48.316;10.650;2023-01-20T14:20:26;0.60;98.40
9668;DHT22;4872;48.316;10.650;2023-01-20T14:22:55;0.60;98.20
9668;DHT22;4872;48.316;10.650;2023-01-20T14:25:24;0.80;98.50
9668;DHT22;4872;48.316;10.650;2023-01-20T14:27:53;0.70;98.10
9668;DHT22;4872;48.316;10.650;2023-01-20T14:30:23;0.60;98.20
9668;DHT22;4872;48.316;10.650;2023-01-20T14:33:07;0.70;98.30
9668;DHT22;4872;48.316;10.650;2023-01-20T14:35:34;0.70;98.30
9668;DHT22;4872;48.316;10.650;2023-01-20T14:38:01;0.70;97.90
9668;DHT22;4872;48.316;10.650;2023-01-20T14:40:31;0.80;97.90
9668;DHT22;4872;48.316;10.650;2023-01-20T14:43:02;0.80;97.50
9668;DHT22;4872;48.316;10.650;2023-01-20T14:45:33;0.70;97.30
9668;DHT22;4872;48.316;10.650;2023-01-20T14:48:08;0.80;97.40
9668;DHT22;4872;48.316;10.650;2023-01-20T14:50:47;0.70;97.30
9668;DHT22;4872;48.316;10.650;2023-01-20T14:53:14;0.70;97.40
9668;DHT22;4872;48.316;10.650;2023-01-20T14:55:42;0.70;97.20
9668;DHT22;4872;48.316;10.650;2023-01-20T14:58:23;0.70;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T15:00:50;0.70;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T15:03:21;0.70;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T15:05:55;0.70;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T15:08:24;0.70;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T15:11:25;0.60;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T15:14:18;0.60;96.30
9668;DHT22;4872;48.316;10.650;2023-01-20T15:16:47;0.60;96.40
9668;DHT22;4872;48.316;10.650;2023-01-20T15:26:07;0.60;96.40
9668;DHT22;4872;48.316;10.650;2023-01-20T15:28:36;0.50;96.40
9668;DHT22;4872;48.316;10.650;2023-01-20T15:31:17;0.50;96.40
9668;DHT22;4872;48.316;10.650;2023-01-20T15:34:21;0.50;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T15:36:49;0.50;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T15:39:19;0.50;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T15:41:46;0.50;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T15:44:14;0.50;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T15:46:57;0.50;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T15:49:24;0.60;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T15:51:51;0.50;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T15:54:21;0.50;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T15:56:48;0.50;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T15:59:17;0.50;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T16:01:44;0.40;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T16:04:15;0.40;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T16:06:42;0.40;97.30
9668;DHT22;4872;48.316;10.650;2023-01-20T16:09:15;0.40;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T16:11:44;0.40;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T16:14:12;0.40;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T16:16:38;0.30;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T16:19:05;0.30;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T16:21:33;0.30;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T16:24:00;0.30;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T16:26:29;0.30;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T16:28:57;0.30;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T16:31:26;0.30;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T16:36:49;0.30;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T16:39:16;0.20;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T16:44:18;0.30;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T16:46:45;0.30;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T16:52:35;0.40;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T16:55:02;0.20;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T16:57:28;0.20;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T16:59:55;0.20;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T17:02:31;0.20;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T17:04:58;0.10;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T17:07:25;0.20;97.20
9668;DHT22;4872;48.316;10.650;2023-01-20T17:10:11;0.10;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T17:12:38;0.10;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T17:15:06;0.10;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T17:17:33;0.10;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T17:20:03;0.10;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T17:22:31;0.10;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T17:24:57;0.00;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T17:27:26;-0.10;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T17:29:53;-0.10;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T17:32:19;-0.20;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T17:34:46;-0.20;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T17:37:13;-0.10;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T17:39:40;-0.20;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T17:42:07;-0.20;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T17:44:35;-0.30;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T17:47:03;-0.30;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T17:49:30;-0.20;97.20
9668;DHT22;4872;48.316;10.650;2023-01-20T17:51:56;-0.20;97.10
9668;DHT22;4872;48.316;10.650;2023-01-20T17:54:23;-0.20;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T17:56:50;-0.10;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T17:59:17;-0.10;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T18:01:45;-0.20;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T18:04:13;-0.20;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T18:06:40;-0.30;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T18:09:07;-0.20;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T18:11:35;-0.20;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T18:14:02;-0.20;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T18:16:32;-0.20;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T18:19:00;-0.20;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T18:21:29;-0.10;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T18:23:57;-0.10;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T18:26:26;-0.10;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T18:28:54;-0.10;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T18:31:23;0.00;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T18:33:51;0.00;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T18:36:21;0.00;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T18:38:49;0.20;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T18:41:16;0.00;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T18:43:43;0.00;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T18:46:10;0.00;96.40
9668;DHT22;4872;48.316;10.650;2023-01-20T18:48:37;0.00;96.40
9668;DHT22;4872;48.316;10.650;2023-01-20T18:51:04;0.00;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T18:53:33;0.00;96.40
9668;DHT22;4872;48.316;10.650;2023-01-20T18:56:00;0.10;96.30
9668;DHT22;4872;48.316;10.650;2023-01-20T18:58:28;0.10;96.10
9668;DHT22;4872;48.316;10.650;2023-01-20T19:01:01;0.10;96.20
9668;DHT22;4872;48.316;10.650;2023-01-20T19:03:28;0.10;96.10
9668;DHT22;4872;48.316;10.650;2023-01-20T19:06:01;0.20;96.20
9668;DHT22;4872;48.316;10.650;2023-01-20T19:08:28;0.00;95.80
9668;DHT22;4872;48.316;10.650;2023-01-20T19:10:59;-0.10;95.90
9668;DHT22;4872;48.316;10.650;2023-01-20T19:13:30;-0.10;96.20
9668;DHT22;4872;48.316;10.650;2023-01-20T19:15:57;-0.10;96.10
9668;DHT22;4872;48.316;10.650;2023-01-20T19:18:24;-0.10;95.90
9668;DHT22;4872;48.316;10.650;2023-01-20T19:20:51;-0.10;96.10
9668;DHT22;4872;48.316;10.650;2023-01-20T19:23:19;-0.10;96.20
9668;DHT22;4872;48.316;10.650;2023-01-20T19:25:46;0.00;96.20
9668;DHT22;4872;48.316;10.650;2023-01-20T19:28:14;0.00;95.90
9668;DHT22;4872;48.316;10.650;2023-01-20T19:30:42;0.00;95.80
9668;DHT22;4872;48.316;10.650;2023-01-20T19:33:12;0.00;95.80
9668;DHT22;4872;48.316;10.650;2023-01-20T19:38:16;-0.10;95.40
9668;DHT22;4872;48.316;10.650;2023-01-20T19:40:43;-0.20;95.60
9668;DHT22;4872;48.316;10.650;2023-01-20T19:43:10;-0.20;95.80
9668;DHT22;4872;48.316;10.650;2023-01-20T19:45:38;-0.20;95.80
9668;DHT22;4872;48.316;10.650;2023-01-20T19:48:05;-0.20;95.80
9668;DHT22;4872;48.316;10.650;2023-01-20T19:50:32;-0.20;95.60
9668;DHT22;4872;48.316;10.650;2023-01-20T19:52:59;-0.40;95.80
9668;DHT22;4872;48.316;10.650;2023-01-20T19:55:26;-0.50;96.10
9668;DHT22;4872;48.316;10.650;2023-01-20T19:57:53;-0.50;96.20
9668;DHT22;4872;48.316;10.650;2023-01-20T20:00:20;-0.50;96.20
9668;DHT22;4872;48.316;10.650;2023-01-20T20:02:51;-0.50;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T20:05:18;-0.60;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T20:07:45;-0.40;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T20:12:39;-0.50;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T20:15:07;-0.50;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T20:17:34;-0.50;96.40
9668;DHT22;4872;48.316;10.650;2023-01-20T20:20:02;-0.60;96.30
9668;DHT22;4872;48.316;10.650;2023-01-20T20:22:29;-0.70;96.20
9668;DHT22;4872;48.316;10.650;2023-01-20T20:24:56;-0.90;96.40
9668;DHT22;4872;48.316;10.650;2023-01-20T20:27:23;-0.80;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T20:29:51;-0.90;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T20:32:19;-1.00;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T20:34:46;-0.90;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T20:37:14;-1.00;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T20:39:41;-1.00;96.60
9668;DHT22;4872;48.316;10.650;2023-01-20T20:42:08;-1.10;96.30
9668;DHT22;4872;48.316;10.650;2023-01-20T20:44:35;-1.20;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T20:47:02;-1.30;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T20:49:29;-1.30;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T20:52:01;-1.30;96.80
9668;DHT22;4872;48.316;10.650;2023-01-20T20:54:31;-1.30;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T20:56:58;-1.40;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T20:59:25;-1.50;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T21:01:53;-1.50;97.00
9668;DHT22;4872;48.316;10.650;2023-01-20T21:04:21;-1.50;96.90
9668;DHT22;4872;48.316;10.650;2023-01-20T21:06:48;-1.50;96.70
9668;DHT22;4872;48.316;10.650;2023-01-20T21:09:15;-1.50;96.50
9668;DHT22;4872;48.316;10.650;2023-01-20T21:11:47;-1.40;96.30
9668;DHT22;4872;48.316;10.650;2023-01-20T21:14:14;-1.50;95.30
9668;DHT22;4872;48.316;10.650;2023-01-20T21:16:43;-1.40;95.10
9668;DHT22;4872;48.316;10.650;2023-01-20T21:19:10;-1.60;95.00
9668;DHT22;4872;48.316;10.650;2023-01-20T21:21:37;-1.60;95.30
9668;DHT22;4872;48.316;10.650;2023-01-20T21:24:04;-1.70;94.70
9668;DHT22;4872;48.316;10.650;2023-01-20T21:26:34;-1.70;95.10
9668;DHT22;4872;48.316;10.650;2023-01-20T21:29:03;-1.70;95.30
9668;DHT22;4872;48.316;10.650;2023-01-20T21:31:30;-1.70;95.10
9668;DHT22;4872;48.316;10.650;2023-01-20T21:33:57;-1.70;95.00
9668;DHT22;4872;48.316;10.650;2023-01-20T21:36:26;-1.70;94.90
9668;DHT22;4872;48.316;10.650;2023-01-20T21:38:53;-1.70;95.20
9668;DHT22;4872;48.316;10.650;2023-01-20T21:41:20;-1.80;95.20
9668;DHT22;4872;48.316;10.650;2023-01-20T21:43:47;-1.80;95.20
9668;DHT22;4872;48.316;10.650;2023-01-20T21:46:34;-1.80;95.20
9668;DHT22;4872;48.316;10.650;2023-01-20T21:49:02;-1.80;95.30
9668;DHT22;4872;48.316;10.650;2023-01-20T21:51:46;-1.90;95.60
9668;DHT22;4872;48.316;10.650;2023-01-20T21:54:32;-2.00;95.80