sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32452;BME280;45528;52.102;5.242;2022-10-31T00:00:25;101677.0;;;18.77;59.43
32452;BME280;45528;52.102;5.242;2022-10-31T00:02:01;101680.0;;;18.73;59.49
32452;BME280;45528;52.102;5.242;2022-10-31T00:05:13;101675.0;;;18.71;59.75
32452;BME280;45528;52.102;5.242;2022-10-31T00:06:50;101675.0;;;18.72;59.51
32452;BME280;45528;52.102;5.242;2022-10-31T00:08:27;101676.0;;;18.71;59.66
32452;BME280;45528;52.102;5.242;2022-10-31T00:11:42;101675.0;;;18.73;59.71
32452;BME280;45528;52.102;5.242;2022-10-31T00:13:18;101675.0;;;18.77;59.86
32452;BME280;45528;52.102;5.242;2022-10-31T00:14:54;101677.0;;;18.77;59.93
32452;BME280;45528;52.102;5.242;2022-10-31T00:16:31;101674.0;;;18.84;59.94
32452;BME280;45528;52.102;5.242;2022-10-31T00:19:46;101676.0;;;18.81;59.61
32452;BME280;45528;52.102;5.242;2022-10-31T00:21:22;101673.0;;;18.78;59.77
32452;BME280;45528;52.102;5.242;2022-10-31T00:23:01;101678.0;;;18.84;59.64
32452;BME280;45528;52.102;5.242;2022-10-31T00:26:16;101680.0;;;18.8;59.56
32452;BME280;45528;52.102;5.242;2022-10-31T00:27:54;101677.0;;;18.77;59.65
32452;BME280;45528;52.102;5.242;2022-10-31T00:29:31;101678.0;;;18.79;59.76
32452;BME280;45528;52.102;5.242;2022-10-31T00:31:10;101685.0;;;18.8;59.67
32452;BME280;45528;52.102;5.242;2022-10-31T00:34:23;101686.0;;;18.86;59.82
32452;BME280;45528;52.102;5.242;2022-10-31T00:36:00;101685.0;;;18.87;59.59
32452;BME280;45528;52.102;5.242;2022-10-31T00:37:37;101687.0;;;18.81;59.55
32452;BME280;45528;52.102;5.242;2022-10-31T00:40:49;101682.0;;;18.77;59.41
32452;BME280;45528;52.102;5.242;2022-10-31T00:42:26;101692.0;;;18.77;59.36
32452;BME280;45528;52.102;5.242;2022-10-31T00:44:04;101693.0;;;18.71;59.51
32452;BME280;45528;52.102;5.242;2022-10-31T00:45:41;101685.0;;;18.73;59.7
32452;BME280;45528;52.102;5.242;2022-10-31T00:48:53;101686.0;;;18.66;59.74
32452;BME280;45528;52.102;5.242;2022-10-31T00:50:29;101692.0;;;18.66;59.91
32452;BME280;45528;52.102;5.242;2022-10-31T00:52:05;101698.0;;;18.64;60.09
32452;BME280;45528;52.102;5.242;2022-10-31T00:55:17;101697.0;;;18.68;59.8
32452;BME280;45528;52.102;5.242;2022-10-31T00:56:54;101696.0;;;18.64;59.71
32452;BME280;45528;52.102;5.242;2022-10-31T00:58:30;101697.0;;;18.61;59.7
32452;BME280;45528;52.102;5.242;2022-10-31T01:01:44;101695.0;;;18.61;59.79
32452;BME280;45528;52.102;5.242;2022-10-31T01:03:21;101692.0;;;18.52;59.63
32452;BME280;45528;52.102;5.242;2022-10-31T01:04:57;101693.0;;;18.52;59.7
32452;BME280;45528;52.102;5.242;2022-10-31T01:08:10;101692.0;;;18.52;59.65
32452;BME280;45528;52.102;5.242;2022-10-31T01:09:46;101695.0;;;18.47;59.66
32452;BME280;45528;52.102;5.242;2022-10-31T01:11:23;101696.0;;;18.47;59.84
32452;BME280;45528;52.102;5.242;2022-10-31T01:12:59;101688.0;;;18.43;59.53
32452;BME280;45528;52.102;5.242;2022-10-31T01:16:14;101685.0;;;18.38;59.61
32452;BME280;45528;52.102;5.242;2022-10-31T01:17:51;101677.0;;;18.36;59.72
32452;BME280;45528;52.102;5.242;2022-10-31T01:19:27;101674.0;;;18.34;59.7
32452;BME280;45528;52.102;5.242;2022-10-31T01:22:44;101674.0;;;18.36;59.95
32452;BME280;45528;52.102;5.242;2022-10-31T01:24:19;101670.0;;;18.39;59.74
32452;BME280;45528;52.102;5.242;2022-10-31T01:26:05;101671.0;;;18.37;59.65
32452;BME280;45528;52.102;5.242;2022-10-31T01:27:43;101666.0;;;18.36;59.58
32452;BME280;45528;52.102;5.242;2022-10-31T01:30:55;101664.0;;;18.36;59.84
32452;BME280;45528;52.102;5.242;2022-10-31T01:32:35;101664.0;;;18.27;59.63
32452;BME280;45528;52.102;5.242;2022-10-31T01:34:14;101661.0;;;18.29;59.66
32452;BME280;45528;52.102;5.242;2022-10-31T01:37:30;101661.0;;;18.21;59.62
32452;BME280;45528;52.102;5.242;2022-10-31T01:39:09;101660.0;;;18.21;59.67
32452;BME280;45528;52.102;5.242;2022-10-31T01:40:46;101658.0;;;18.2;59.41
32452;BME280;45528;52.102;5.242;2022-10-31T01:42:22;101661.0;;;18.16;59.46
32452;BME280;45528;52.102;5.242;2022-10-31T01:45:39;101657.0;;;18.14;59.57
32452;BME280;45528;52.102;5.242;2022-10-31T01:47:17;101658.0;;;18.05;59.46
32452;BME280;45528;52.102;5.242;2022-10-31T01:48:57;101656.0;;;18.03;59.67
32452;BME280;45528;52.102;5.242;2022-10-31T01:50:37;101648.0;;;17.96;59.71
32452;BME280;45528;52.102;5.242;2022-10-31T01:54:02;101645.0;;;17.91;59.57
32452;BME280;45528;52.102;5.242;2022-10-31T01:55:44;101647.0;;;17.91;59.69
32452;BME280;45528;52.102;5.242;2022-10-31T01:57:21;101651.0;;;17.91;59.6
32452;BME280;45528;52.102;5.242;2022-10-31T01:59:00;101650.0;;;17.89;59.38
32452;BME280;45528;52.102;5.242;2022-10-31T02:02:15;101648.0;;;17.75;59.38
32452;BME280;45528;52.102;5.242;2022-10-31T02:03:54;101651.0;;;17.68;59.49
32452;BME280;45528;52.102;5.242;2022-10-31T02:05:32;101643.0;;;17.7;59.61
32452;BME280;45528;52.102;5.242;2022-10-31T02:08:50;101642.0;;;17.64;59.42
32452;BME280;45528;52.102;5.242;2022-10-31T02:10:27;101644.0;;;17.63;59.42
32452;BME280;45528;52.102;5.242;2022-10-31T02:12:08;101646.0;;;17.59;59.34
32452;BME280;45528;52.102;5.242;2022-10-31T02:13:47;101643.0;;;17.56;59.49
32452;BME280;45528;52.102;5.242;2022-10-31T02:17:00;101642.0;;;17.52;59.55
32452;BME280;45528;52.102;5.242;2022-10-31T02:18:36;101642.0;;;17.53;59.55
32452;BME280;45528;52.102;5.242;2022-10-31T02:20:15;101639.0;;;17.43;59.5
32452;BME280;45528;52.102;5.242;2022-10-31T02:25:03;101643.0;;;17.47;59.41
32452;BME280;45528;52.102;5.242;2022-10-31T02:26:52;101642.0;;;17.41;59.55
32452;BME280;45528;52.102;5.242;2022-10-31T02:29:37;101642.0;;;17.31;59.6
32452;BME280;45528;52.102;5.242;2022-10-31T02:32:14;101638.0;;;17.32;59.5
32452;BME280;45528;52.102;5.242;2022-10-31T02:33:58;101642.0;;;17.27;59.4
32452;BME280;45528;52.102;5.242;2022-10-31T02:35:48;101645.0;;;17.3;59.58
32452;BME280;45528;52.102;5.242;2022-10-31T02:37:34;101647.0;;;17.27;59.47
32452;BME280;45528;52.102;5.242;2022-10-31T02:39:24;101648.0;;;17.25;59.39
32452;BME280;45528;52.102;5.242;2022-10-31T02:41:07;101649.0;;;17.25;59.58
32452;BME280;45528;52.102;5.242;2022-10-31T02:44:37;101650.0;;;17.21;59.32
32452;BME280;45528;52.102;5.242;2022-10-31T02:46:24;101649.0;;;17.21;59.61
32452;BME280;45528;52.102;5.242;2022-10-31T02:48:09;101646.0;;;17.14;59.2
32452;BME280;45528;52.102;5.242;2022-10-31T02:49:50;101651.0;;;17.11;59.15
32452;BME280;45528;52.102;5.242;2022-10-31T02:51:32;101648.0;;;17.09;59.22
32452;BME280;45528;52.102;5.242;2022-10-31T02:54:45;101651.0;;;17.02;59.24
32452;BME280;45528;52.102;5.242;2022-10-31T02:56:23;101652.0;;;17.0;59.36
32452;BME280;45528;52.102;5.242;2022-10-31T02:58:02;101653.0;;;17.0;59.64
32452;BME280;45528;52.102;5.242;2022-10-31T02:59:45;101653.0;;;17.03;59.59
32452;BME280;45528;52.102;5.242;2022-10-31T03:03:57;101655.0;;;17.03;59.46
32452;BME280;45528;52.102;5.242;2022-10-31T03:05:48;101656.0;;;17.0;59.16
32452;BME280;45528;52.102;5.242;2022-10-31T03:07:32;101653.0;;;16.88;59.39
32452;BME280;45528;52.102;5.242;2022-10-31T03:09:22;101655.0;;;16.91;59.4
32452;BME280;45528;52.102;5.242;2022-10-31T03:11:03;101652.0;;;16.91;59.28
32452;BME280;45528;52.102;5.242;2022-10-31T03:12:49;101653.0;;;16.91;59.39
32452;BME280;45528;52.102;5.242;2022-10-31T03:14:33;101647.0;;;16.89;59.34
32452;BME280;45528;52.102;5.242;2022-10-31T03:18:01;101651.0;;;16.86;59.35
32452;BME280;45528;52.102;5.242;2022-10-31T03:19:42;101655.0;;;16.88;59.37
32452;BME280;45528;52.102;5.242;2022-10-31T03:21:23;101655.0;;;16.84;59.17
32452;BME280;45528;52.102;5.242;2022-10-31T03:23:06;101652.0;;;16.8;59.19
32452;BME280;45528;52.102;5.242;2022-10-31T03:24:44;101652.0;;;16.78;59.49
32452;BME280;45528;52.102;5.242;2022-10-31T03:28:02;101656.0;;;16.8;59.47
32452;BME280;45528;52.102;5.242;2022-10-31T03:29:43;101653.0;;;16.77;59.23
32452;BME280;45528;52.102;5.242;2022-10-31T03:31:23;101649.0;;;16.75;59.37
32452;BME280;45528;52.102;5.242;2022-10-31T03:33:11;101649.0;;;16.71;59.43
32452;BME280;45528;52.102;5.242;2022-10-31T03:36:33;101651.0;;;16.73;59.78
32452;BME280;45528;52.102;5.242;2022-10-31T03:38:12;101647.0;;;16.75;59.81
32452;BME280;45528;52.102;5.242;2022-10-31T03:39:50;101651.0;;;16.75;59.78
32452;BME280;45528;52.102;5.242;2022-10-31T03:41:31;101653.0;;;16.75;59.58
32452;BME280;45528;52.102;5.242;2022-10-31T03:44:59;101655.0;;;16.75;59.63
32452;BME280;45528;52.102;5.242;2022-10-31T03:46:41;101658.0;;;16.77;59.45
32452;BME280;45528;52.102;5.242;2022-10-31T03:48:19;101650.0;;;16.72;59.63
32452;BME280;45528;52.102;5.242;2022-10-31T03:49:57;101653.0;;;16.73;59.5
32452;BME280;45528;52.102;5.242;2022-10-31T03:53:22;101653.0;;;16.71;59.56
32452;BME280;45528;52.102;5.242;2022-10-31T03:55:06;101655.0;;;16.75;59.39
32452;BME280;45528;52.102;5.242;2022-10-31T03:56:52;101652.0;;;16.71;59.15
32452;BME280;45528;52.102;5.242;2022-10-31T03:58:34;101655.0;;;16.68;59.32
32452;BME280;45528;52.102;5.242;2022-10-31T04:01:54;101653.0;;;16.68;59.48
32452;BME280;45528;52.102;5.242;2022-10-31T04:03:38;101655.0;;;16.75;59.5
32452;BME280;45528;52.102;5.242;2022-10-31T04:05:16;101653.0;;;16.72;59.26
32452;BME280;45528;52.102;5.242;2022-10-31T04:06:54;101655.0;;;16.68;59.37
32452;BME280;45528;52.102;5.242;2022-10-31T04:10:17;101655.0;;;16.63;59.4
32452;BME280;45528;52.102;5.242;2022-10-31T04:11:56;101655.0;;;16.63;59.42
32452;BME280;45528;52.102;5.242;2022-10-31T04:13:37;101655.0;;;16.57;59.51
32452;BME280;45528;52.102;5.242;2022-10-31T04:15:15;101655.0;;;16.56;59.56
32452;BME280;45528;52.102;5.242;2022-10-31T04:18:28;101658.0;;;16.63;59.61
32452;BME280;45528;52.102;5.242;2022-10-31T04:20:06;101658.0;;;16.61;59.68
32452;BME280;45528;52.102;5.242;2022-10-31T04:21:43;101658.0;;;16.55;59.49
32452;BME280;45528;52.102;5.242;2022-10-31T04:23:23;101655.0;;;16.54;59.42
32452;BME280;45528;52.102;5.242;2022-10-31T04:26:36;101652.0;;;16.5;59.36
32452;BME280;45528;52.102;5.242;2022-10-31T04:28:13;101650.0;;;16.48;59.71
32452;BME280;45528;52.102;5.242;2022-10-31T04:29:49;101651.0;;;16.5;59.57
32452;BME280;45528;52.102;5.242;2022-10-31T04:33:02;101649.0;;;16.56;59.19
32452;BME280;45528;52.102;5.242;2022-10-31T04:34:38;101648.0;;;16.5;59.16
32452;BME280;45528;52.102;5.242;2022-10-31T04:36:14;101644.0;;;16.5;59.3
32452;BME280;45528;52.102;5.242;2022-10-31T04:39:26;101645.0;;;16.52;59.57
32452;BME280;45528;52.102;5.242;2022-10-31T04:41:02;101647.0;;;16.53;59.55
32452;BME280;45528;52.102;5.242;2022-10-31T04:42:38;101640.0;;;16.52;59.5
32452;BME280;45528;52.102;5.242;2022-10-31T04:44:15;101641.0;;;16.52;59.36
32452;BME280;45528;52.102;5.242;2022-10-31T04:47:27;101638.0;;;16.5;59.61
32452;BME280;45528;52.102;5.242;2022-10-31T04:49:03;101638.0;;;16.48;59.38
32452;BME280;45528;52.102;5.242;2022-10-31T04:50:39;101639.0;;;16.45;59.36
32452;BME280;45528;52.102;5.242;2022-10-31T04:53:52;101642.0;;;16.46;59.34
32452;BME280;45528;52.102;5.242;2022-10-31T04:55:29;101644.0;;;16.45;59.54
32452;BME280;45528;52.102;5.242;2022-10-31T04:57:06;101642.0;;;16.46;59.62
32452;BME280;45528;52.102;5.242;2022-10-31T05:00:20;101643.0;;;16.48;59.57
32452;BME280;45528;52.102;5.242;2022-10-31T05:01:57;101643.0;;;16.5;59.45
32452;BME280;45528;52.102;5.242;2022-10-31T05:03:34;101641.0;;;16.46;59.57
32452;BME280;45528;52.102;5.242;2022-10-31T05:05:10;101637.0;;;16.45;59.66
32452;BME280;45528;52.102;5.242;2022-10-31T05:08:22;101640.0;;;16.46;59.6
32452;BME280;45528;52.102;5.242;2022-10-31T05:09:58;101641.0;;;16.43;59.64
32452;BME280;45528;52.102;5.242;2022-10-31T05:11:34;101637.0;;;16.45;59.56
32452;BME280;45528;52.102;5.242;2022-10-31T05:14:47;101639.0;;;16.46;59.55
32452;BME280;45528;52.102;5.242;2022-10-31T05:16:23;101643.0;;;16.4;59.37
32452;BME280;45528;52.102;5.242;2022-10-31T05:17:59;101640.0;;;16.38;59.49
32452;BME280;45528;52.102;5.242;2022-10-31T05:21:12;101636.0;;;16.4;59.5
32452;BME280;45528;52.102;5.242;2022-10-31T05:22:50;101633.0;;;16.37;59.56
32452;BME280;45528;52.102;5.242;2022-10-31T05:24:27;101635.0;;;16.36;59.43
32452;BME280;45528;52.102;5.242;2022-10-31T05:26:04;101635.0;;;16.34;59.37
32452;BME280;45528;52.102;5.242;2022-10-31T05:29:17;101628.0;;;16.32;59.51
32452;BME280;45528;52.102;5.242;2022-10-31T05:30:53;101627.0;;;16.32;59.51
32452;BME280;45528;52.102;5.242;2022-10-31T05:32:36;101630.0;;;16.29;59.84
32452;BME280;45528;52.102;5.242;2022-10-31T05:35:49;101630.0;;;16.32;59.46
32452;BME280;45528;52.102;5.242;2022-10-31T05:37:25;101630.0;;;16.31;59.13
32452;BME280;45528;52.102;5.242;2022-10-31T05:39:01;101625.0;;;16.23;59.15
32452;BME280;45528;52.102;5.242;2022-10-31T05:42:14;101626.0;;;16.2;59.55
32452;BME280;45528;52.102;5.242;2022-10-31T05:43:51;101622.0;;;16.16;59.7
32452;BME280;45528;52.102;5.242;2022-10-31T05:45:28;101630.0;;;16.18;59.8
32452;BME280;45528;52.102;5.242;2022-10-31T05:47:04;101622.0;;;16.15;59.84
32452;BME280;45528;52.102;5.242;2022-10-31T05:50:17;101625.0;;;16.16;59.59
32452;BME280;45528;52.102;5.242;2022-10-31T05:51:54;101624.0;;;16.11;59.53
32452;BME280;45528;52.102;5.242;2022-10-31T05:53:30;101623.0;;;16.11;59.58
32452;BME280;45528;52.102;5.242;2022-10-31T05:56:44;101620.0;;;16.09;59.64
32452;BME280;45528;52.102;5.242;2022-10-31T05:58:20;101616.0;;;16.11;59.89
32452;BME280;45528;52.102;5.242;2022-10-31T05:59:56;101613.0;;;16.13;59.86
32452;BME280;45528;52.102;5.242;2022-10-31T06:03:10;101607.0;;;16.13;59.66
32452;BME280;45528;52.102;5.242;2022-10-31T06:04:46;101610.0;;;16.13;60.01
32452;BME280;45528;52.102;5.242;2022-10-31T06:06:22;101608.0;;;16.21;60.0
32452;BME280;45528;52.102;5.242;2022-10-31T06:07:58;101608.0;;;16.25;60.02
32452;BME280;45528;52.102;5.242;2022-10-31T06:11:10;101610.0;;;16.27;60.05
32452;BME280;45528;52.102;5.242;2022-10-31T06:12:47;101607.0;;;16.32;60.16
32452;BME280;45528;52.102;5.242;2022-10-31T06:14:24;101606.0;;;16.34;60.09
32452;BME280;45528;52.102;5.242;2022-10-31T06:17:36;101610.0;;;16.36;60.26
32452;BME280;45528;52.102;5.242;2022-10-31T06:19:12;101609.0;;;16.39;60.17
32452;BME280;45528;52.102;5.242;2022-10-31T06:20:48;101609.0;;;16.5;60.49
32452;BME280;45528;52.102;5.242;2022-10-31T06:24:02;101611.0;;;16.52;60.53
32452;BME280;45528;52.102;5.242;2022-10-31T06:25:39;101607.0;;;16.52;60.26
32452;BME280;45528;52.102;5.242;2022-10-31T06:27:15;101611.0;;;16.54;60.56
32452;BME280;45528;52.102;5.242;2022-10-31T06:28:51;101618.0;;;16.59;60.53
32452;BME280;45528;52.102;5.242;2022-10-31T06:32:04;101618.0;;;16.63;60.39
32452;BME280;45528;52.102;5.242;2022-10-31T06:33:40;101617.0;;;16.65;60.2
32452;BME280;45528;52.102;5.242;2022-10-31T06:35:17;101625.0;;;16.68;60.35
32452;BME280;45528;52.102;5.242;2022-10-31T06:38:29;101631.0;;;16.73;60.43
32452;BME280;45528;52.102;5.242;2022-10-31T06:40:06;101630.0;;;16.75;60.4
32452;BME280;45528;52.102;5.242;2022-10-31T06:41:42;101623.0;;;16.72;60.18
32452;BME280;45528;52.102;5.242;2022-10-31T06:44:56;101627.0;;;16.75;60.35
32452;BME280;45528;52.102;5.242;2022-10-31T06:46:32;101628.0;;;16.7;60.5
32452;BME280;45528;52.102;5.242;2022-10-31T06:48:08;101627.0;;;16.75;60.34
32452;BME280;45528;52.102;5.242;2022-10-31T06:49:44;101623.0;;;16.75;60.49
32452;BME280;45528;52.102;5.242;2022-10-31T06:52:57;101625.0;;;16.89;60.78
32452;BME280;45528;52.102;5.242;2022-10-31T06:54:35;101630.0;;;16.93;60.65
32452;BME280;45528;52.102;5.242;2022-10-31T06:56:11;101630.0;;;16.88;60.66
32452;BME280;45528;52.102;5.242;2022-10-31T06:59:26;101630.0;;;16.86;60.6
32452;BME280;45528;52.102;5.242;2022-10-31T07:01:02;101634.0;;;16.88;60.67
32452;BME280;45528;52.102;5.242;2022-10-31T07:02:38;101632.0;;;16.93;60.51
32452;BME280;45528;52.102;5.242;2022-10-31T07:05:51;101633.0;;;16.95;60.7
32452;BME280;45528;52.102;5.242;2022-10-31T07:07:27;101631.0;;;16.95;60.82
32452;BME280;45528;52.102;5.242;2022-10-31T07:09:03;101633.0;;;16.98;60.45
32452;BME280;45528;52.102;5.242;2022-10-31T07:10:41;101631.0;;;17.0;60.48
32452;BME280;45528;52.102;5.242;2022-10-31T07:13:54;101630.0;;;16.97;60.79
32452;BME280;45528;52.102;5.242;2022-10-31T07:15:33;101626.0;;;17.06;60.57
32452;BME280;45528;52.102;5.242;2022-10-31T07:17:13;101625.0;;;17.12;60.48
32452;BME280;45528;52.102;5.242;2022-10-31T07:20:27;101625.0;;;17.16;60.69
32452;BME280;45528;52.102;5.242;2022-10-31T07:22:03;101626.0;;;17.25;60.63
32452;BME280;45528;52.102;5.242;2022-10-31T07:23:39;101627.0;;;17.27;60.74
32452;BME280;45528;52.102;5.242;2022-10-31T07:26:52;101628.0;;;17.28;60.76
32452;BME280;45528;52.102;5.242;2022-10-31T07:28:28;101634.0;;;17.31;60.62
32452;BME280;45528;52.102;5.242;2022-10-31T07:30:09;101636.0;;;17.37;60.69
32452;BME280;45528;52.102;5.242;2022-10-31T07:31:48;101634.0;;;17.38;60.61
32452;BME280;45528;52.102;5.242;2022-10-31T07:35:02;101637.0;;;17.41;60.53
32452;BME280;45528;52.102;5.242;2022-10-31T07:36:38;101632.0;;;17.41;60.62
32452;BME280;45528;52.102;5.242;2022-10-31T07:38:14;101635.0;;;17.45;60.58
32452;BME280;45528;52.102;5.242;2022-10-31T07:41:27;101637.0;;;17.5;60.53
32452;BME280;45528;52.102;5.242;2022-10-31T07:43:04;101633.0;;;17.5;60.63
32452;BME280;45528;52.102;5.242;2022-10-31T07:44:41;101634.0;;;17.53;60.89
32452;BME280;45528;52.102;5.242;2022-10-31T07:46:17;101635.0;;;17.59;60.71
32452;BME280;45528;52.102;5.242;2022-10-31T07:49:30;101636.0;;;17.68;60.8
32452;BME280;45528;52.102;5.242;2022-10-31T07:51:07;101639.0;;;17.72;60.92
32452;BME280;45528;52.102;5.242;2022-10-31T07:52:43;101645.0;;;17.8;60.84
32452;BME280;45528;52.102;5.242;2022-10-31T07:55:56;101644.0;;;17.87;60.77
32452;BME280;45528;52.102;5.242;2022-10-31T07:57:32;101648.0;;;18.0;60.58
32452;BME280;45528;52.102;5.242;2022-10-31T07:59:08;101651.0;;;18.09;60.86
32452;BME280;45528;52.102;5.242;2022-10-31T08:02:23;101655.0;;;18.18;61.18
32452;BME280;45528;52.102;5.242;2022-10-31T08:04:00;101658.0;;;18.31;60.88
32452;BME280;45528;52.102;5.242;2022-10-31T08:05:36;101655.0;;;18.36;60.9
32452;BME280;45528;52.102;5.242;2022-10-31T08:07:13;101655.0;;;18.45;61.06
32452;BME280;45528;52.102;5.242;2022-10-31T08:10:26;101656.0;;;18.53;60.99
32452;BME280;45528;52.102;5.242;2022-10-31T08:12:03;101659.0;;;18.59;60.86
32452;BME280;45528;52.102;5.242;2022-10-31T08:13:40;101662.0;;;18.7;60.77
32452;BME280;45528;52.102;5.242;2022-10-31T08:16:52;101661.0;;;18.77;60.96
32452;BME280;45528;52.102;5.242;2022-10-31T08:18:29;101664.0;;;18.86;60.86
32452;BME280;45528;52.102;5.242;2022-10-31T08:20:07;101664.0;;;18.98;61.11
32452;BME280;45528;52.102;5.242;2022-10-31T08:23:20;101661.0;;;19.06;60.87
32452;BME280;45528;52.102;5.242;2022-10-31T08:24:56;101655.0;;;19.13;61.18
32452;BME280;45528;52.102;5.242;2022-10-31T08:26:32;101651.0;;;19.3;61.05
32452;BME280;45528;52.102;5.242;2022-10-31T08:28:10;101641.0;;;19.32;60.83
32452;BME280;45528;52.102;5.242;2022-10-31T08:31:26;101646.0;;;19.39;60.99
32452;BME280;45528;52.102;5.242;2022-10-31T08:33:04;101647.0;;;19.48;60.75
32452;BME280;45528;52.102;5.242;2022-10-31T08:34:41;101650.0;;;19.56;60.88
32452;BME280;45528;52.102;5.242;2022-10-31T08:37:54;101650.0;;;19.62;60.69
32452;BME280;45528;52.102;5.242;2022-10-31T08:39:31;101649.0;;;19.63;60.78
32452;BME280;45528;52.102;5.242;2022-10-31T08:41:07;101652.0;;;19.64;60.67
32452;BME280;45528;52.102;5.242;2022-10-31T08:42:43;101653.0;;;19.64;60.7
32452;BME280;45528;52.102;5.242;2022-10-31T08:45:57;101652.0;;;19.62;60.67
32452;BME280;45528;52.102;5.242;2022-10-31T08:47:33;101649.0;;;19.68;60.43
32452;BME280;45528;52.102;5.242;2022-10-31T08:49:09;101644.0;;;19.66;60.74
32452;BME280;45528;52.102;5.242;2022-10-31T08:52:23;101637.0;;;19.64;60.59
32452;BME280;45528;52.102;5.242;2022-10-31T08:54:00;101640.0;;;19.68;60.65
32452;BME280;45528;52.102;5.242;2022-10-31T08:55:37;101634.0;;;19.63;60.77
32452;BME280;45528;52.102;5.242;2022-10-31T08:58:52;101630.0;;;19.68;60.76
32452;BME280;45528;52.102;5.242;2022-10-31T09:00:28;101624.0;;;19.75;60.53
32452;BME280;45528;52.102;5.242;2022-10-31T09:02:05;101621.0;;;19.8;60.8
32452;BME280;45528;52.102;5.242;2022-10-31T09:03:41;101625.0;;;19.82;60.6
32452;BME280;45528;52.102;5.242;2022-10-31T09:06:53;101620.0;;;19.91;60.64
32452;BME280;45528;52.102;5.242;2022-10-31T09:08:30;101619.0;;;20.0;60.75
32452;BME280;45528;52.102;5.242;2022-10-31T09:10:07;101615.0;;;20.05;60.69
32452;BME280;45528;52.102;5.242;2022-10-31T09:13:20;101615.0;;;20.04;60.81
32452;BME280;45528;52.102;5.242;2022-10-31T09:14:57;101613.0;;;20.11;60.45
32452;BME280;45528;52.102;5.242;2022-10-31T09:16:33;101609.0;;;20.18;60.79
32452;BME280;45528;52.102;5.242;2022-10-31T09:19:46;101607.0;;;20.29;60.78
32452;BME280;45528;52.102;5.242;2022-10-31T09:21:22;101605.0;;;20.37;60.25
32452;BME280;45528;52.102;5.242;2022-10-31T09:23:00;101592.0;;;20.48;60.77
32452;BME280;45528;52.102;5.242;2022-10-31T09:24:38;101591.0;;;20.67;60.55
32452;BME280;45528;52.102;5.242;2022-10-31T09:27:50;101587.0;;;20.72;60.58
32452;BME280;45528;52.102;5.242;2022-10-31T09:29:26;101590.0;;;20.82;60.2
32452;BME280;45528;52.102;5.242;2022-10-31T09:31:02;101587.0;;;20.89;60.22
32452;BME280;45528;52.102;5.242;2022-10-31T09:34:14;101583.0;;;20.96;60.09
32452;BME280;45528;52.102;5.242;2022-10-31T09:35:51;101585.0;;;21.01;59.96
32452;BME280;45528;52.102;5.242;2022-10-31T09:37:27;101584.0;;;21.06;59.96
32452;BME280;45528;52.102;5.242;2022-10-31T09:40:41;101589.0;;;21.15;59.74
32452;BME280;45528;52.102;5.242;2022-10-31T09:42:35;101589.0;;;21.13;59.94
32452;BME280;45528;52.102;5.242;2022-10-31T09:44:28;101593.0;;;21.23;59.08
32452;BME280;45528;52.102;5.242;2022-10-31T09:46:18;101594.0;;;21.19;59.29
32452;BME280;45528;52.102;5.242;2022-10-31T09:48:11;101593.0;;;21.23;59.08
32452;BME280;45528;52.102;5.242;2022-10-31T09:50:17;101593.0;;;21.24;59.03
32452;BME280;45528;52.102;5.242;2022-10-31T09:52:00;101588.0;;;21.23;59.09
32452;BME280;45528;52.102;5.242;2022-10-31T09:55:36;101586.0;;;21.27;59.11
32452;BME280;45528;52.102;5.242;2022-10-31T09:57:18;101580.0;;;21.29;59.06
32452;BME280;45528;52.102;5.242;2022-10-31T09:59:02;101576.0;;;21.27;59.34
32452;BME280;45528;52.102;5.242;2022-10-31T10:00:40;101572.0;;;21.33;59.07
32452;BME280;45528;52.102;5.242;2022-10-31T10:02:20;101568.0;;;21.37;58.63
32452;BME280;45528;52.102;5.242;2022-10-31T10:05:54;101572.0;;;21.41;58.87
32452;BME280;45528;52.102;5.242;2022-10-31T10:07:40;101573.0;;;21.47;58.65
32452;BME280;45528;52.102;5.242;2022-10-31T10:09:24;101575.0;;;21.51;58.49
32452;BME280;45528;52.102;5.242;2022-10-31T10:11:13;101572.0;;;21.5;58.72
32452;BME280;45528;52.102;5.242;2022-10-31T10:13:14;101565.0;;;21.53;58.64
32452;BME280;45528;52.102;5.242;2022-10-31T10:15:27;101563.0;;;21.57;58.44
32452;BME280;45528;52.102;5.242;2022-10-31T10:18:09;101564.0;;;21.59;58.36
32452;BME280;45528;52.102;5.242;2022-10-31T10:20:04;101558.0;;;21.65;58.29
32452;BME280;45528;52.102;5.242;2022-10-31T10:21:55;101555.0;;;21.66;57.66
32452;BME280;45528;52.102;5.242;2022-10-31T10:23:50;101555.0;;;21.71;57.62
32452;BME280;45528;52.102;5.242;2022-10-31T10:25:37;101558.0;;;21.79;57.67
32452;BME280;45528;52.102;5.242;2022-10-31T10:29:02;101552.0;;;21.83;57.78
32452;BME280;45528;52.102;5.242;2022-10-31T10:30:58;101553.0;;;21.92;57.45
32452;BME280;45528;52.102;5.242;2022-10-31T10:32:41;101549.0;;;21.84;57.58
32452;BME280;45528;52.102;5.242;2022-10-31T10:34:20;101545.0;;;21.88;57.55
32452;BME280;45528;52.102;5.242;2022-10-31T10:36:05;101548.0;;;21.9;57.62
32452;BME280;45528;52.102;5.242;2022-10-31T10:39:27;101547.0;;;21.97;57.63
32452;BME280;45528;52.102;5.242;2022-10-31T10:41:12;101549.0;;;22.03;57.33
32452;BME280;45528;52.102;5.242;2022-10-31T10:43:28;101544.0;;;22.0;56.92
32452;BME280;45528;52.102;5.242;2022-10-31T10:48:05;101534.0;;;22.0;57.24
32452;BME280;45528;52.102;5.242;2022-10-31T10:49:48;101523.0;;;22.08;57.18
32452;BME280;45528;52.102;5.242;2022-10-31T10:51:29;101518.0;;;22.12;57.07
32452;BME280;45528;52.102;5.242;2022-10-31T10:53:32;101508.0;;;22.13;57.24
32452;BME280;45528;52.102;5.242;2022-10-31T10:55:19;101495.0;;;22.15;57.24
32452;BME280;45528;52.102;5.242;2022-10-31T10:57:09;101489.0;;;22.21;57.09
32452;BME280;45528;52.102;5.242;2022-10-31T10:58:50;101486.0;;;22.26;56.61
32452;BME280;45528;52.102;5.242;2022-10-31T11:02:18;101486.0;;;22.39;56.34
32452;BME280;45528;52.102;5.242;2022-10-31T11:04:02;101480.0;;;22.36;56.54
32452;BME280;45528;52.102;5.242;2022-10-31T11:05:41;101471.0;;;22.41;56.51
32452;BME280;45528;52.102;5.242;2022-10-31T11:07:23;101464.0;;;22.49;56.47
32452;BME280;45528;52.102;5.242;2022-10-31T11:10:56;101462.0;;;22.57;56.01