sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51616;SDS011;37697;52.588;13.394;2023-05-29T00:03:28;6.60;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T00:08:54;7.60;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T00:14:20;8.40;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T00:19:47;7.90;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T00:25:14;8.00;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T00:30:42;9.90;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T00:36:08;10.50;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T00:41:34;8.00;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T00:47:00;6.10;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T00:52:26;7.50;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T00:57:53;6.60;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:03:20;9.20;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:08:47;7.90;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:14:17;9.00;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:19:58;8.80;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:25:35;11.00;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:31:18;9.80;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:36:47;8.70;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:42:13;8.70;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:47:40;9.40;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:53:06;8.80;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T01:58:32;6.70;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:03:59;4.80;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:09:25;8.50;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:14:51;8.80;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:20:17;11.10;;;4.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:25:43;6.90;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:31:09;6.20;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:36:35;7.20;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:42:01;9.40;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:47:27;7.90;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:52:53;7.50;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T02:58:19;7.40;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:03:45;8.90;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:09:11;6.40;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:14:37;7.50;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:19:46;9.50;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:25:12;8.10;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:30:38;6.90;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:36:04;7.30;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:41:31;9.90;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:46:56;6.90;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:52:22;7.10;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T03:57:49;7.00;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:03:15;12.10;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:08:42;7.20;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:14:08;6.40;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:19:34;8.20;;;3.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:25:00;8.00;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:30:26;7.10;;;3.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:35:52;7.00;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:41:18;10.90;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:46:44;9.10;;;4.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:52:10;10.60;;;4.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T04:57:36;5.90;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:03:02;6.30;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:08:28;7.70;;;4.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:13:54;7.20;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:19:20;7.20;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:24:46;7.20;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:30:13;7.70;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:35:39;4.80;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:41:05;5.00;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:46:30;3.60;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:51:56;5.10;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T05:57:23;5.20;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:02:49;5.60;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:08:15;3.90;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:13:41;5.20;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:19:07;4.50;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:24:33;6.30;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:29:59;5.80;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:35:25;4.40;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:40:51;4.10;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:46:17;4.80;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:51:43;4.20;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T06:57:09;3.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:02:35;4.70;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:08:01;3.10;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:13:27;3.30;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:18:53;3.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:24:24;4.70;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:29:50;4.50;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:35:16;4.00;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:40:42;4.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:46:08;3.00;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:51:34;5.70;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T07:56:53;6.10;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:02:19;3.40;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:07:46;5.00;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:13:12;3.80;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:18:55;3.20;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:24:21;5.00;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:29:52;3.80;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:35:16;3.60;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:40:47;3.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:46:24;3.80;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:51:52;4.10;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T08:57:27;4.10;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:02:54;3.60;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:08:21;4.40;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:13:47;7.60;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:19:13;5.70;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:24:42;8.10;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:30:17;4.20;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:35:51;4.90;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:41:21;3.70;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:46:48;3.60;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:52:14;5.70;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T09:57:46;5.10;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:03:15;3.10;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:08:42;2.60;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:14:16;4.90;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:19:44;3.60;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:25:19;3.70;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:30:47;3.80;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:36:18;3.50;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:41:46;4.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:47:12;2.80;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:52:48;4.70;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T10:58:14;3.70;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:03:44;3.50;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:09:25;3.80;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:14:59;4.20;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:20:35;4.60;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:26:06;4.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:31:32;5.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:37:00;5.70;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:42:28;4.00;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:47:55;3.40;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:53:25;4.80;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T11:58:53;4.50;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:04:26;6.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:09:52;4.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:15:18;5.20;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:20:38;6.50;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:26:13;6.70;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:31:39;4.40;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:37:06;5.20;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:42:33;4.30;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:48:01;4.20;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:53:29;5.40;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T12:58:55;6.40;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:04:21;4.60;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:09:47;5.60;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:15:13;5.40;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:20:39;4.60;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:26:05;4.00;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:31:31;3.00;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:36:57;4.10;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:42:23;4.30;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:47:49;5.80;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:53:15;35.70;;;3.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T13:58:41;3.90;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:04:07;6.50;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:09:32;3.70;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:14:58;5.80;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:20:24;4.70;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:25:50;6.40;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:31:16;4.70;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:36:41;4.60;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:42:08;4.50;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:48:15;4.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:53:41;3.20;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T14:59:07;3.80;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:04:33;6.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:09:58;5.60;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:15:24;4.80;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:20:51;7.70;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:26:17;5.50;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:31:43;7.10;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:37:08;4.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:42:34;6.20;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:48:00;4.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:53:26;6.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T15:58:52;5.70;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:04:17;7.00;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:09:43;4.20;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:15:10;5.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:20:36;4.70;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:26:02;5.20;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:31:28;5.30;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:36:54;6.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:42:20;6.00;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:47:46;7.80;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:53:12;5.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T16:58:38;5.30;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:04:04;5.70;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:09:30;5.20;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:14:56;4.50;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:20:22;4.40;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:25:48;4.60;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:31:14;5.30;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:36:40;6.60;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:42:06;5.00;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:47:33;5.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:52:59;5.80;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T17:58:25;4.90;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:03:49;9.60;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:09:15;6.90;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:14:41;4.70;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:20:07;6.10;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:25:34;8.10;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:31:00;5.70;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:36:26;7.30;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:41:52;8.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:47:18;4.10;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:52:42;6.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T18:58:08;5.00;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:03:33;4.40;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:09:00;6.00;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:14:26;3.90;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:19:52;7.50;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:25:18;5.90;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:30:44;5.40;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:36:09;7.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:41:35;5.90;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:47:01;5.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:52:27;5.50;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T19:57:53;4.40;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:02:59;4.10;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:08:05;7.30;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:13:31;5.10;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:18:49;3.60;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:24:13;4.80;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:29:40;5.10;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:35:08;3.70;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:40:24;5.90;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:45:51;5.70;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:51:17;6.60;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T20:56:42;5.00;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:02:08;5.40;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:07:34;3.20;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:13:01;5.70;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:18:26;4.00;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:23:52;4.50;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:29:17;6.40;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:34:43;4.60;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:40:09;7.60;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:45:35;3.10;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:51:01;4.20;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T21:56:27;4.60;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:01:53;4.80;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:07:18;7.30;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:12:44;5.80;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:18:10;5.50;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:23:35;5.70;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:29:02;4.70;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:34:28;7.20;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:39:53;7.00;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:45:19;4.90;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:50:44;5.30;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T22:56:03;4.70;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:01:29;5.70;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:06:55;8.10;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:12:20;4.90;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:17:46;5.10;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:23:12;4.90;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:28:38;4.50;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:34:04;4.70;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:39:30;7.50;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:44:55;5.10;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:50:21;5.40;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-05-29T23:55:47;5.70;;;1.90;;
