sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74044;SDS011;62389;51.412;5.436;2023-04-25T00:00:40;14.45;;;5.57;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:03:05;17.85;;;5.82;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:05:31;11.98;;;5.25;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:07:57;12.52;;;5.15;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:10:23;17.85;;;5.18;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:12:48;12.48;;;4.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:15:14;12.15;;;5.10;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:17:40;16.98;;;5.88;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:20:05;14.07;;;5.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:22:34;16.63;;;4.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:24:59;14.07;;;4.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:27:25;12.90;;;3.58;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:29:51;17.23;;;4.18;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:32:17;8.82;;;3.83;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:34:42;9.93;;;3.92;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:37:07;17.55;;;4.60;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:39:33;9.73;;;3.60;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:41:58;14.68;;;4.03;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:44:23;11.02;;;3.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:46:50;9.60;;;3.25;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:49:15;8.68;;;3.78;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:51:42;14.77;;;3.72;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:54:10;10.18;;;4.18;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:56:38;10.50;;;3.97;;
74044;SDS011;62389;51.412;5.436;2023-04-25T00:59:04;10.48;;;3.65;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:01:30;13.15;;;4.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:03:56;15.80;;;3.72;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:06:23;10.18;;;3.95;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:08:49;13.77;;;4.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:11:16;11.32;;;4.28;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:13:41;11.75;;;3.63;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:16:07;9.98;;;3.72;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:18:32;14.77;;;4.47;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:21:05;13.20;;;4.15;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:23:32;12.13;;;3.83;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:25:58;12.50;;;3.22;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:28:24;11.70;;;3.53;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:30:49;9.50;;;3.67;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:33:16;11.75;;;3.78;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:35:42;9.27;;;3.83;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:38:08;13.55;;;3.83;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:40:33;12.82;;;3.55;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:42:59;12.35;;;3.50;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:45:25;10.32;;;3.47;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:47:50;10.00;;;3.58;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:50:16;8.75;;;3.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:52:43;9.30;;;3.15;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:55:09;13.52;;;3.65;;
74044;SDS011;62389;51.412;5.436;2023-04-25T01:57:34;11.05;;;3.55;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:00:01;8.82;;;3.70;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:02:29;11.40;;;3.65;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:04:54;8.95;;;3.53;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:07:21;8.75;;;3.33;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:09:46;14.88;;;4.22;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:12:11;10.02;;;3.55;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:14:37;10.30;;;3.28;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:17:02;11.50;;;4.03;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:19:28;13.00;;;3.75;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:21:53;8.98;;;3.88;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:24:19;12.50;;;4.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:26:44;13.25;;;3.88;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:29:11;10.88;;;4.28;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:31:37;13.20;;;4.43;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:34:02;16.10;;;4.82;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:36:27;11.95;;;4.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:38:55;10.60;;;4.22;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:41:20;12.95;;;4.25;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:43:46;13.32;;;3.55;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:46:11;11.63;;;4.50;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:48:36;17.85;;;6.07;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:51:02;9.20;;;3.50;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:53:27;9.80;;;3.60;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:55:53;18.23;;;4.60;;
74044;SDS011;62389;51.412;5.436;2023-04-25T02:58:18;13.70;;;3.47;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:00:44;11.27;;;3.92;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:03:10;10.65;;;4.53;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:05:36;12.90;;;3.72;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:08:01;12.52;;;3.83;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:10:26;12.73;;;3.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:12:52;10.00;;;4.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:15:17;9.10;;;4.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:17:43;14.52;;;3.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:20:09;17.17;;;4.32;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:22:35;7.93;;;3.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:25:00;11.35;;;3.92;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:27:26;11.95;;;4.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:29:51;13.82;;;3.92;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:32:16;11.57;;;3.63;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:34:42;18.30;;;3.72;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:37:07;15.32;;;3.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:39:33;10.90;;;5.18;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:41:58;16.20;;;4.63;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:44:23;10.75;;;4.32;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:46:49;12.23;;;4.22;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:49:14;15.77;;;4.35;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:51:40;10.95;;;3.60;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:54:06;13.73;;;4.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:56:32;12.75;;;4.45;;
74044;SDS011;62389;51.412;5.436;2023-04-25T03:58:57;11.40;;;4.10;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:01:22;9.60;;;4.22;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:03:48;14.57;;;4.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:06:13;11.60;;;3.70;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:08:39;10.45;;;4.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:11:05;11.98;;;4.25;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:13:30;18.65;;;5.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:15:56;13.80;;;5.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:18:22;13.05;;;4.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:20:47;9.57;;;4.60;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:23:13;15.63;;;5.53;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:25:38;14.77;;;4.47;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:28:04;18.35;;;5.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:30:30;12.50;;;4.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:32:56;17.77;;;4.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:35:22;13.65;;;4.45;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:37:48;9.20;;;3.72;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:40:14;15.38;;;4.88;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:42:41;9.55;;;3.78;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:45:07;12.10;;;4.32;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:47:33;10.45;;;4.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:49:59;14.82;;;4.45;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:52:24;15.43;;;4.32;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:54:49;13.63;;;4.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:57:15;14.65;;;4.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T04:59:41;10.90;;;3.95;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:02:06;11.50;;;4.78;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:04:32;21.35;;;3.78;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:06:57;9.70;;;4.03;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:09:23;15.55;;;4.45;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:11:50;16.92;;;4.25;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:14:16;9.38;;;3.83;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:16:42;17.38;;;4.93;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:19:08;15.10;;;4.07;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:21:33;14.35;;;4.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:23:59;16.10;;;4.93;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:26:25;10.20;;;3.63;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:28:50;11.82;;;4.18;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:31:16;13.38;;;4.35;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:33:41;12.60;;;3.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:36:06;13.05;;;4.57;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:38:32;19.63;;;3.97;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:40:58;9.65;;;4.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:43:23;13.93;;;3.67;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:45:48;13.57;;;3.92;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:48:14;12.93;;;4.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:50:39;13.73;;;4.95;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:53:04;10.07;;;4.22;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:55:30;14.68;;;4.43;;
74044;SDS011;62389;51.412;5.436;2023-04-25T05:57:56;14.60;;;4.43;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:00:21;11.35;;;4.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:02:47;19.77;;;4.70;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:05:13;14.93;;;4.32;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:07:38;17.92;;;4.53;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:10:04;9.30;;;4.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:12:32;15.15;;;4.93;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:14:58;10.00;;;4.07;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:17:23;14.43;;;3.47;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:19:48;14.45;;;4.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:22:14;27.15;;;4.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:24:39;12.07;;;4.03;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:27:04;13.98;;;4.88;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:29:30;10.85;;;4.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:31:55;13.40;;;4.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:34:22;11.15;;;3.67;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:36:47;10.90;;;4.28;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:39:12;16.27;;;4.45;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:41:38;15.20;;;4.25;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:44:03;11.40;;;3.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:46:29;12.18;;;3.63;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:48:54;13.07;;;2.92;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:51:20;7.40;;;3.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:53:45;11.45;;;3.35;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:56:10;13.13;;;2.63;;
74044;SDS011;62389;51.412;5.436;2023-04-25T06:58:36;10.38;;;2.53;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:01:01;11.63;;;2.55;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:03:27;7.22;;;2.47;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:05:52;7.80;;;2.28;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:08:18;7.63;;;2.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:10:43;4.35;;;1.67;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:13:08;10.43;;;2.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:15:34;3.33;;;1.42;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:17:59;8.55;;;1.60;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:20:25;4.50;;;1.80;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:22:52;5.82;;;1.80;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:25:18;4.97;;;1.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:27:43;8.27;;;2.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:30:09;6.45;;;2.10;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:32:35;7.70;;;1.98;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:35:00;6.18;;;1.35;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:37:26;3.20;;;1.17;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:39:52;3.10;;;1.23;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:42:17;3.70;;;1.33;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:44:43;6.82;;;1.33;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:47:09;3.72;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:49:35;3.55;;;1.42;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:52:04;5.97;;;1.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:54:31;4.43;;;1.65;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:56:56;5.25;;;1.33;;
74044;SDS011;62389;51.412;5.436;2023-04-25T07:59:22;5.43;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:01:47;5.03;;;1.17;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:04:13;4.93;;;1.27;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:06:38;3.40;;;1.27;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:09:04;5.70;;;1.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:11:29;4.63;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:13:55;5.65;;;1.10;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:16:20;12.45;;;2.75;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:18:45;4.88;;;1.10;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:21:11;4.70;;;1.52;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:23:37;4.60;;;1.33;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:26:03;4.28;;;1.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:28:29;5.20;;;1.75;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:30:55;4.57;;;1.50;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:33:20;5.65;;;1.10;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:35:45;4.88;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:38:11;5.53;;;1.15;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:40:37;6.93;;;1.73;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:43:04;6.05;;;1.75;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:45:36;7.25;;;1.80;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:48:04;8.80;;;1.80;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:50:32;3.72;;;1.70;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:52:58;7.57;;;1.95;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:55:28;6.50;;;1.65;;
74044;SDS011;62389;51.412;5.436;2023-04-25T08:57:54;5.20;;;1.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:00:21;7.15;;;1.60;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:02:47;6.28;;;1.35;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:05:13;25.13;;;4.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:07:39;3.67;;;1.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:10:05;6.63;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:12:31;4.63;;;1.58;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:15:06;8.98;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:17:33;6.03;;;1.27;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:20:08;4.82;;;1.27;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:22:36;4.15;;;1.45;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:25:07;3.63;;;1.25;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:27:33;9.05;;;1.42;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:29:59;6.25;;;1.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:32:25;6.18;;;1.45;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:34:52;5.03;;;1.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:39:49;2.88;;;1.15;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:42:16;3.65;;;1.10;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:44:42;4.20;;;0.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:47:10;4.85;;;1.23;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:49:38;5.47;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:52:05;3.40;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:54:31;3.72;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:56:56;4.88;;;1.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T09:59:27;5.43;;;1.42;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:01:56;5.47;;;1.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:04:23;3.53;;;1.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:06:51;2.65;;;0.95;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:09:21;5.97;;;1.50;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:11:50;4.38;;;1.48;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:14:17;4.80;;;1.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:16:44;4.03;;;1.08;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:19:12;2.92;;;1.02;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:21:40;3.17;;;1.10;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:24:15;4.93;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:26:40;7.30;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:29:06;4.80;;;1.23;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:31:31;6.20;;;1.80;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:33:57;3.30;;;1.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:36:25;4.57;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:38:52;5.68;;;1.40;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:41:19;3.28;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:43:46;4.65;;;1.48;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:48:38;6.43;;;1.52;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:51:12;4.35;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:53:56;6.47;;;1.52;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:56:25;7.43;;;1.50;;
74044;SDS011;62389;51.412;5.436;2023-04-25T10:58:51;4.40;;;0.93;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:01:35;3.47;;;1.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:04:03;3.83;;;1.27;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:09:12;3.75;;;1.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:11:40;3.28;;;1.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:14:06;2.95;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:16:31;2.83;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:18:57;5.93;;;1.33;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:21:24;4.15;;;1.17;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:23:51;4.40;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:26:17;5.85;;;1.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:28:44;4.32;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:31:10;3.13;;;1.42;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:33:35;6.18;;;1.27;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:36:01;5.78;;;1.25;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:38:26;6.60;;;1.70;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:40:52;2.85;;;1.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:43:19;5.38;;;1.42;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:45:46;4.93;;;1.08;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:48:13;5.53;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:50:41;2.92;;;1.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:53:07;5.40;;;1.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:55:33;11.65;;;2.15;;
74044;SDS011;62389;51.412;5.436;2023-04-25T11:57:59;5.88;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:00:26;8.48;;;1.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:02:52;2.15;;;1.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:05:20;22.85;;;3.78;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:07:48;3.17;;;0.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:10:14;2.92;;;1.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:12:42;5.22;;;1.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:17:40;7.47;;;1.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:20:17;3.80;;;0.80;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:22:51;3.03;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:28:12;5.43;;;1.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:33:27;3.75;;;0.93;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:35:54;2.58;;;0.73;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:38:21;2.75;;;1.35;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:40:51;4.53;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:43:17;3.63;;;1.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:45:43;3.45;;;0.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:48:09;4.63;;;1.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:50:34;3.85;;;0.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:53:00;3.80;;;0.95;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:55:25;4.25;;;0.82;;
74044;SDS011;62389;51.412;5.436;2023-04-25T12:57:51;3.03;;;1.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:00:16;7.68;;;1.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:02:44;4.72;;;0.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:05:11;3.08;;;0.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:07:36;3.50;;;1.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:10:02;5.57;;;0.95;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:12:28;5.47;;;0.95;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:14:53;7.25;;;1.38;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:17:18;1.92;;;1.17;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:19:44;2.15;;;0.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:22:10;4.70;;;1.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:24:35;9.35;;;2.15;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:27:01;3.92;;;1.02;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:29:26;15.13;;;3.22;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:31:52;1.50;;;0.75;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:34:17;4.13;;;0.93;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:36:42;3.58;;;1.63;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:39:08;3.60;;;0.93;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:41:33;18.88;;;3.50;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:43:58;2.63;;;0.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:46:25;3.92;;;0.93;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:48:51;5.43;;;1.52;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:51:17;3.50;;;0.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:53:43;2.63;;;0.98;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:56:08;4.82;;;0.98;;
74044;SDS011;62389;51.412;5.436;2023-04-25T13:58:36;4.75;;;1.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:01:01;2.63;;;0.98;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:03:28;3.55;;;1.45;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:05:53;4.13;;;1.13;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:08:19;3.20;;;0.85;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:10:45;3.53;;;0.80;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:13:10;4.10;;;0.98;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:15:36;2.28;;;0.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:18:01;4.25;;;1.02;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:20:27;3.20;;;1.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:22:52;4.03;;;0.90;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:25:19;3.17;;;1.17;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:27:45;4.88;;;0.80;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:30:14;2.17;;;1.05;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:32:40;4.00;;;1.10;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:35:06;143.55;;;14.15;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:37:32;12.13;;;1.60;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:39:58;13.63;;;1.67;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:42:23;2.08;;;0.82;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:44:48;3.25;;;1.42;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:47:14;2.50;;;1.00;;
74044;SDS011;62389;51.412;5.436;2023-04-25T14:49:40;4.60;;;1.60;;