sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44763;DHT22;30483;49.576;6.036;2023-12-29T04:00:17;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:02:43;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:05:09;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:07:35;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:10:01;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:12:26;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:14:52;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:17:17;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:19:43;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:22:08;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:24:34;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:27:02;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:29:28;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:31:54;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:34:20;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:36:45;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:39:11;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:41:37;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:44:02;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:46:28;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:48:53;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:51:19;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:53:45;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:56:11;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T04:58:37;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:01:03;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:03:30;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:05:55;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:08:21;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:10:46;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:13:12;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:15:38;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:18:03;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:20:29;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:22:54;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:25:20;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:27:47;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:30:13;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:32:39;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:35:05;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:37:30;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:39:56;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:42:22;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:44:47;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:47:13;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:49:38;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:52:07;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:54:33;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:56:59;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T05:59:25;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:01:51;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:04:16;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:06:42;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:09:09;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:11:36;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:14:01;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:16:27;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:18:55;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:21:20;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:23:46;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:28:41;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:31:07;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:33:33;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:35:58;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:38:24;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:40:49;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:43:17;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:45:43;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:48:08;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:50:34;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:52:59;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:55:25;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T06:57:51;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:00:17;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:02:42;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:05:08;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:07:35;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:10:01;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:12:29;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:14:54;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:17:20;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:19:45;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:22:11;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:24:36;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:27:03;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:29:29;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:31:54;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:34:20;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:36:46;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:39:12;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:41:41;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:44:13;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:46:39;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:49:05;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:51:31;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:53:57;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:56:22;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T07:58:48;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:01:13;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:03:39;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:06:05;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:08:31;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:10:56;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:13:22;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:15:47;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:18:13;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:20:38;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:23:04;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:25:30;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:27:58;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:30:24;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:32:49;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:35:15;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:37:41;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:40:07;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:42:33;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:44:59;13.60;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:47:25;13.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:49:51;13.60;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:52:16;13.80;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:54:42;13.80;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:57:08;13.70;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T08:59:33;13.70;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:01:59;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:04:25;14.50;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:06:51;14.60;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:09:16;14.70;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:11:42;14.80;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:14:08;14.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:16:35;14.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:19:02;14.80;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:21:27;14.60;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:23:53;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:26:19;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:28:44;14.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:31:13;14.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:33:38;14.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:36:05;14.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:38:30;13.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:41:02;13.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:43:31;13.80;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:45:58;13.70;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:48:26;13.60;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:50:52;13.60;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:53:20;13.60;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:55:48;13.60;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T09:58:15;13.60;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:00:42;13.50;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:03:08;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:05:34;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:08:03;13.50;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:10:31;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:12:57;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:16:38;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:21:56;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:24:24;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:26:50;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:29:18;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:31:46;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:34:21;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:37:00;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:39:29;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:42:04;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:44:31;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:46:57;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:49:22;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:51:48;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:54:19;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:57:00;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T10:59:27;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:01:52;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:04:22;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:06:48;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:09:27;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:11:55;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:14:22;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:16:49;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:19:17;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:21:44;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:24:10;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:26:36;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:29:03;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:31:31;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:34:15;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:36:45;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:42:26;13.50;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:44:55;13.70;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:47:42;13.80;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:50:08;13.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:52:39;14.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:55:11;14.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T11:57:38;14.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:00:07;14.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:02:33;14.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:04:59;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:09:50;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:12:54;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:18:00;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:20:26;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:23:05;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:25:33;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:28:01;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:30:30;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:33:02;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:35:28;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:38:16;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:40:47;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:43:16;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:45:47;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:48:19;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:50:46;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:53:13;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:55:50;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T12:58:19;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:00:49;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:03:15;13.80;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:05:42;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:08:07;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:10:33;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:12:59;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:15:25;12.80;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:17:54;12.70;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:20:20;12.80;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:22:49;12.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:25:28;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:27:54;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:30:21;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:32:48;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:35:40;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:38:15;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:43:24;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:45:51;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:48:17;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:50:49;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:53:21;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:55:48;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T13:58:16;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:00:43;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:04:06;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:06:12;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:08:45;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:11:12;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:13:44;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:16:11;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:21:32;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:24:14;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:26:55;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:29:25;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:31:51;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:34:17;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:36:44;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:39:11;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:41:38;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:44:05;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:46:30;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:48:57;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:51:26;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:53:51;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:56:17;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T14:58:43;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:01:10;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:03:36;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:06:03;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:08:29;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:11:04;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:13:30;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:15:58;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:18:24;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:20:50;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:23:16;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:25:42;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:28:08;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:30:33;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:32:59;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:35:24;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:37:50;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:40:15;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:42:41;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:45:07;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:47:32;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:49:58;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:52:24;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:54:52;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:57:17;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T15:59:43;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:02:10;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:04:36;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:07:02;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:09:28;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:11:53;12.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:14:20;12.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:16:47;12.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:19:12;12.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:21:38;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:24:19;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:26:45;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:29:11;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:31:37;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:34:02;13.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:36:28;12.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:38:54;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:41:21;13.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:43:47;13.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:46:13;13.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:48:38;13.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:51:07;13.60;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:53:33;13.70;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:55:59;13.80;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T16:58:25;13.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:00:51;13.90;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:03:21;14.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:05:48;14.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:08:13;14.00;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:10:41;14.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:13:06;14.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:15:32;14.10;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:17:57;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:20:23;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:22:48;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:25:14;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:27:40;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:30:06;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:32:32;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:34:57;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:37:23;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:39:49;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:42:15;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:44:41;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:47:07;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:49:34;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:52:00;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:54:26;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:56:52;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T17:59:18;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:01:50;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:04:15;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:06:41;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:09:07;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:11:36;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:14:02;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:16:28;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:18:56;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:21:22;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:23:47;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:26:13;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:28:38;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:31:05;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:33:31;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:36:02;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:38:28;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:40:53;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:43:19;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:45:46;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:48:11;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:50:37;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:53:03;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:55:30;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T18:57:55;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:00:21;14.40;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:02:47;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:05:12;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:07:38;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:10:05;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:12:30;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:14:56;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:17:22;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:19:48;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:22:14;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:24:39;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:27:07;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:29:33;14.30;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:31:58;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:34:24;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:36:49;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:39:15;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:41:41;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:44:07;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:46:38;14.20;99.90
44763;DHT22;30483;49.576;6.036;2023-12-29T19:49:04;14.20;99.90