sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50013;DHT22;35901;48.694;9.476;2023-01-29T00:01:34;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:04:00;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:06:26;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:08:52;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:11:17;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:13:45;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:16:10;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:18:39;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:21:13;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:23:40;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:26:05;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:28:31;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:30:57;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:33:23;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:35:48;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:38:14;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:40:43;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:43:27;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:46:11;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:48:37;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:51:03;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:53:29;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:55:55;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T00:58:21;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:00:53;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:03:19;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:05:46;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:08:12;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:11:15;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:13:56;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:16:26;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:18:52;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:21:17;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:23:43;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:26:09;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:28:35;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:31:08;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:33:34;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:36:04;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:38:30;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:40:55;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:43:21;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:45:47;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:48:22;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:50:57;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:53:34;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:56:06;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T01:58:50;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:01:17;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:04:00;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:06:45;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:10:09;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:12:37;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:15:05;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:17:32;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:28:24;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:33:54;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:36:59;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:39:41;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:42:20;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:47:52;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:50:27;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:53:09;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:55:59;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T02:58:41;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:03:42;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:06:24;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:09:04;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:11:36;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:14:10;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:16:51;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:19:43;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:22:19;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:24:57;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:30:43;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:33:50;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:36:43;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:39:13;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:47:11;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:49:56;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:52:50;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T03:58:44;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:00:53;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:03:35;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:06:10;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:08:58;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:11:26;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:13:53;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:16:24;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:19:04;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:24:35;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:27:22;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:38:05;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:41:01;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:43:45;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:46:48;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:52:08;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:57:18;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T04:59:55;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:02:23;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:04:51;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:07:18;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:09:46;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:12:15;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:14:43;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:17:14;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:19:40;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:22:08;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:24:48;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:27:21;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:30:06;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:32:32;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:34:57;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:37:23;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:39:49;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:42:14;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:44:40;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:47:06;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:49:31;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:51:57;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:54:22;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:56:51;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T05:59:17;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:01:43;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:04:08;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:06:34;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:08:59;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:11:25;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:13:51;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:16:16;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:18:42;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:21:10;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:23:36;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:26:04;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:28:33;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:31:01;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:33:27;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:36:00;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:38:27;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:40:53;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:43:19;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:45:47;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:48:13;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:50:39;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:53:04;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:55:30;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T06:57:56;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:00:32;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:02:57;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:05:23;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:07:49;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:10:15;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:12:40;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:15:06;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:17:35;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:20:00;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:22:26;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:24:52;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:27:17;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:29:43;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:32:13;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:34:39;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:37:04;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:39:31;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:41:56;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:44:22;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:46:48;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:49:14;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:51:40;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:54:06;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:56:31;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T07:58:57;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:01:23;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:04:07;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:06:32;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:08:58;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:11:24;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:13:50;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:16:16;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:18:41;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:21:10;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:23:36;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:26:02;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:28:28;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:30:54;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:33:20;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:36:09;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:38:35;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:41:01;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:43:26;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:45:52;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:48:17;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:50:43;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:53:09;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:55:36;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T08:58:07;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:00:33;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:02:59;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:05:26;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:08:22;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:10:48;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:13:13;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:15:39;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:18:05;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:20:31;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:22:57;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:25:24;-0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:27:49;-0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:30:15;-0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:32:41;-0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:35:07;-0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:37:33;0.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:40:02;0.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:42:44;0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:45:13;0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:47:40;0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:50:11;0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:55:55;0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T09:58:32;0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:01:31;0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:23:48;0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:26:15;0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:28:44;0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:31:27;0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:33:57;0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:36:37;1.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:39:14;1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:42:13;1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:44:59;1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:47:43;1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:50:39;1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:53:42;1.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T10:56:49;1.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:02:16;1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:04:43;1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:07:09;1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:12:24;1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:15:00;1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:17:27;0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:19:54;0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:22:25;1.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:25:28;1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:28:00;1.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:33:11;0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:35:45;1.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:40:42;1.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:43:20;1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:45:54;1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:55:45;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T11:58:29;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:00:56;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:03:38;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:06:21;2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:08:55;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:11:30;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:14:01;1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:16:35;1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:34:09;1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:36:45;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:39:18;2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:41:49;2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:44:29;2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:47:00;2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:49:31;2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:52:04;2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:55:12;2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T12:57:57;2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:00:32;2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:03:12;2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:05:45;2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:08:31;2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:11:01;2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:13:34;2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:16:05;2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:18:35;2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:21:03;2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:23:45;2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:33:00;2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:35:39;2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:38:24;2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:40:53;2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:43:22;2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:45:51;2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:48:26;2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:51:02;2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:53:37;2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:56:55;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T13:59:50;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:02:27;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:10:22;2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:12:50;2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:15:18;2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:18:05;2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:23:40;1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:29:24;1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:34:29;1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:37:01;1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:39:37;1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:42:28;1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:44:57;1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:49:57;1.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:52:40;1.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:55:25;1.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T14:57:51;1.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:00:33;1.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:03:04;1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:05:37;1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:08:25;1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:11:02;1.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:13:55;0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:16:29;0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:19:03;0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:21:32;0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:24:05;0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:26:32;0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:29:00;0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:31:27;0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:33:54;0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:36:26;0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:39:20;0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:41:47;0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:44:15;0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:46:47;0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:49:36;0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:52:06;0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:54:33;0.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:57:00;0.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T15:59:32;0.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:02:26;0.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:04:54;0.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:07:20;0.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:09:47;0.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:12:13;-0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:14:40;-0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:17:29;-0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:19:59;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:22:31;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:25:03;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:27:30;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:29:57;-1.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:32:23;-1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:34:49;-1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:37:21;-1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:39:48;-1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:44:55;-1.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:47:38;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:50:33;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:55:32;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T16:58:03;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:00:34;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:03:04;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:05:34;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:08:02;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:10:30;-2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:15:31;-2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:17:57;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:20:23;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:22:49;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:25:15;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:27:43;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:30:18;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:32:44;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:35:14;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:37:42;-2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:43:04;-3.00;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:45:31;-3.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:47:58;-3.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:50:27;-3.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:52:55;-3.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:55:21;-3.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T17:57:48;-3.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T18:00:18;-3.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T18:02:44;-3.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T18:05:11;-3.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T18:07:39;-3.10;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T18:10:16;-3.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T18:12:43;-3.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T18:15:09;-3.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T18:17:35;-3.20;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T18:20:01;-3.30;99.90
50013;DHT22;35901;48.694;9.476;2023-01-29T18:22:27;-3.30;99.90