sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78508;SDS011;67802;50.846;7.958;2024-03-07T00:02:09;5.05;;;2.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:04:35;4.72;;;2.33;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:07:04;4.78;;;2.50;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:09:32;5.20;;;2.45;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:11:59;5.03;;;2.53;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:14:25;5.78;;;2.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:16:56;5.35;;;2.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:19:22;6.22;;;2.75;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:21:52;5.55;;;2.58;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:24:26;5.80;;;2.75;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:26:52;5.72;;;2.88;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:29:18;6.00;;;2.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:31:44;5.18;;;2.42;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:34:11;5.97;;;3.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:36:41;7.32;;;2.97;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:39:07;4.80;;;2.40;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:41:33;5.55;;;2.67;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:43:59;6.03;;;2.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:46:24;5.88;;;2.65;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:48:49;4.63;;;2.35;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:51:15;4.82;;;2.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:53:40;5.93;;;2.58;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:56:06;5.53;;;2.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T00:58:31;4.82;;;2.40;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:00:57;5.68;;;2.72;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:03:22;4.78;;;2.33;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:05:49;5.68;;;3.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:08:14;4.93;;;2.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:10:40;5.72;;;2.50;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:13:05;5.37;;;2.70;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:15:33;5.68;;;2.63;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:17:59;5.53;;;2.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:20:24;5.75;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:22:53;5.70;;;2.67;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:25:18;5.55;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:27:43;6.07;;;3.03;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:30:09;6.35;;;3.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:32:35;5.00;;;2.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:35:00;6.32;;;2.63;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:37:26;5.13;;;2.50;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:39:51;6.45;;;2.67;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:42:17;6.00;;;2.78;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:44:42;5.75;;;2.88;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:47:09;5.10;;;2.50;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:49:34;5.45;;;2.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:52:00;6.00;;;2.75;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:54:26;5.75;;;2.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:56:52;5.10;;;2.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T01:59:19;5.97;;;3.13;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:01:47;6.03;;;2.85;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:04:13;5.55;;;2.65;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:06:39;5.63;;;2.88;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:09:04;4.93;;;2.42;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:11:30;5.95;;;2.75;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:13:56;5.20;;;2.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:16:21;5.57;;;2.63;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:18:47;6.50;;;3.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:21:14;5.43;;;2.70;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:23:39;5.72;;;2.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:26:06;5.57;;;2.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:28:31;5.57;;;2.72;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:30:56;6.03;;;2.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:33:22;6.77;;;2.73;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:35:48;5.03;;;2.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:38:14;5.57;;;2.90;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:40:39;4.50;;;2.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:43:04;7.30;;;2.75;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:45:30;6.45;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:47:55;6.15;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:50:21;5.68;;;2.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:52:49;5.95;;;2.88;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:55:17;5.30;;;2.50;;
78508;SDS011;67802;50.846;7.958;2024-03-07T02:57:44;5.65;;;2.90;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:00:10;5.32;;;2.58;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:02:48;5.45;;;2.78;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:05:14;5.32;;;2.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:07:41;5.65;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:10:07;5.13;;;2.53;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:12:35;4.97;;;2.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:15:04;5.82;;;3.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:17:31;5.97;;;2.78;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:19:57;5.47;;;2.97;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:22:22;4.95;;;2.50;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:24:47;5.20;;;2.78;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:27:12;6.83;;;2.90;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:29:38;5.50;;;2.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:32:05;5.05;;;2.45;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:34:31;6.03;;;3.08;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:36:56;6.97;;;3.07;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:39:21;5.70;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:41:46;6.03;;;3.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:44:12;5.45;;;3.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:46:37;6.55;;;3.28;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:49:02;6.15;;;2.72;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:51:30;6.85;;;2.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:53:55;4.93;;;2.50;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:56:20;5.82;;;2.85;;
78508;SDS011;67802;50.846;7.958;2024-03-07T03:58:45;5.50;;;2.78;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:01:12;5.03;;;2.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:03:39;7.10;;;3.15;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:06:04;5.30;;;2.65;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:08:30;4.88;;;2.63;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:10:55;5.75;;;3.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:13:21;5.43;;;2.65;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:15:47;6.43;;;3.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:18:12;5.88;;;2.85;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:20:38;5.38;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:23:04;5.65;;;2.88;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:25:30;5.75;;;2.78;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:27:58;5.32;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:30:23;5.82;;;3.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:32:49;5.53;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:35:14;6.82;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:37:40;5.53;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:40:06;6.15;;;3.22;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:42:43;5.60;;;2.65;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:45:13;5.13;;;2.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:47:39;6.40;;;3.25;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:50:06;5.72;;;3.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:52:32;6.03;;;3.03;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:54:58;5.25;;;2.72;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:57:23;5.80;;;3.17;;
78508;SDS011;67802;50.846;7.958;2024-03-07T04:59:49;5.70;;;3.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:02:15;5.88;;;3.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:04:40;5.97;;;3.23;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:07:05;6.30;;;3.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:09:30;6.70;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:11:58;6.93;;;3.40;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:14:24;8.20;;;3.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:16:52;6.68;;;3.25;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:19:35;6.32;;;3.35;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:22:01;7.82;;;3.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:24:31;5.82;;;3.03;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:26:57;6.45;;;3.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:29:23;5.93;;;3.15;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:31:49;6.40;;;3.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:34:14;5.80;;;3.22;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:36:43;5.82;;;3.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:39:11;6.57;;;3.22;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:41:40;7.15;;;3.42;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:44:06;5.85;;;3.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:46:38;6.38;;;3.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:49:10;6.13;;;3.03;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:51:35;5.53;;;2.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:54:01;6.38;;;3.15;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:56:27;6.30;;;3.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T05:58:52;5.35;;;2.88;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:01:18;6.35;;;3.22;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:03:43;5.18;;;2.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:06:10;6.15;;;3.08;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:08:37;5.80;;;3.03;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:11:02;5.45;;;2.90;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:13:28;5.82;;;3.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:15:53;5.75;;;2.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:18:18;5.43;;;2.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:20:44;6.20;;;2.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:23:09;4.95;;;2.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:25:37;6.13;;;2.72;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:28:12;5.80;;;2.90;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:30:38;6.25;;;3.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:33:08;5.90;;;2.85;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:35:34;5.97;;;3.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:38:12;6.72;;;3.13;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:40:38;6.82;;;3.90;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:43:07;6.25;;;3.25;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:45:35;6.07;;;2.85;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:48:01;6.45;;;3.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:50:32;6.10;;;2.78;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:52:57;6.45;;;3.22;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:55:22;5.82;;;3.25;;
78508;SDS011;67802;50.846;7.958;2024-03-07T06:57:48;6.82;;;3.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:00:14;5.85;;;3.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:02:46;5.95;;;3.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:05:13;5.47;;;3.15;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:07:43;6.28;;;3.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:10:11;5.22;;;3.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:12:46;6.05;;;3.15;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:15:13;6.18;;;2.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:17:40;6.68;;;2.85;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:20:06;5.93;;;3.38;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:22:35;6.00;;;3.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:25:01;5.70;;;3.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:27:26;6.50;;;2.90;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:29:52;6.15;;;2.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:32:17;5.80;;;3.03;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:34:42;5.78;;;3.03;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:37:08;6.57;;;3.38;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:39:34;5.72;;;3.25;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:41:59;7.43;;;3.17;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:44:24;5.68;;;2.85;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:46:50;7.03;;;3.70;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:49:15;6.60;;;3.08;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:51:44;7.07;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:54:10;5.82;;;3.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:56:36;5.55;;;3.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T07:59:01;6.10;;;3.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:01:29;5.53;;;3.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:03:55;6.68;;;3.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:06:20;6.80;;;3.38;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:08:45;6.28;;;3.45;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:11:11;7.00;;;3.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:13:39;7.93;;;3.72;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:16:05;7.45;;;3.70;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:18:31;6.53;;;3.85;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:20:57;5.85;;;3.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:23:22;7.55;;;3.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:25:50;7.70;;;3.70;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:28:15;6.65;;;3.42;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:30:41;7.53;;;3.47;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:33:06;6.97;;;3.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:35:32;7.10;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:37:58;6.65;;;3.90;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:40:27;6.90;;;3.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:42:57;7.80;;;4.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:45:22;7.05;;;3.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:47:49;7.35;;;3.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:50:16;8.55;;;4.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:52:43;8.68;;;4.22;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:55:09;7.55;;;4.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T08:57:37;7.30;;;3.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:00:04;7.68;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:02:39;7.25;;;4.03;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:05:05;7.50;;;4.03;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:07:31;7.80;;;4.38;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:09:57;7.45;;;3.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:12:22;7.88;;;4.13;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:14:50;8.40;;;4.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:17:15;8.95;;;4.75;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:19:41;7.93;;;4.28;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:22:06;8.38;;;4.65;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:24:33;9.40;;;4.75;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:26:59;10.38;;;4.68;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:29:25;8.90;;;4.28;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:31:52;8.35;;;4.38;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:34:18;8.55;;;4.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:36:45;10.30;;;4.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:39:11;8.13;;;4.63;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:41:39;9.40;;;4.40;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:44:05;8.87;;;4.37;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:46:31;8.18;;;4.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:48:56;8.15;;;4.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:51:23;8.45;;;4.50;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:53:50;7.68;;;4.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:56:18;8.15;;;4.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T09:58:47;8.05;;;4.32;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:01:14;7.53;;;3.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:03:41;9.07;;;4.78;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:06:10;7.90;;;4.15;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:08:35;7.25;;;3.97;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:11:01;7.75;;;4.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:13:27;6.88;;;4.18;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:15:53;7.00;;;3.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:18:24;7.93;;;4.28;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:20:53;8.82;;;4.57;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:23:19;8.00;;;4.15;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:25:46;8.02;;;4.35;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:28:12;8.65;;;4.43;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:30:41;7.03;;;3.70;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:33:09;7.63;;;4.07;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:35:36;8.80;;;4.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:38:02;7.65;;;4.43;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:40:36;9.70;;;4.90;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:43:05;7.75;;;4.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:45:35;7.70;;;4.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:48:07;7.75;;;4.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:50:48;7.53;;;4.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T10:53:24;7.88;;;4.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:01:24;8.45;;;4.28;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:03:52;8.02;;;4.13;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:06:22;7.40;;;4.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:08:48;7.30;;;4.15;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:11:16;7.72;;;3.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:13:42;7.32;;;3.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:16:09;6.50;;;4.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:18:35;7.65;;;4.28;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:21:00;8.95;;;4.18;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:23:29;8.95;;;4.25;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:26:01;8.57;;;4.70;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:28:37;8.18;;;4.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:31:07;8.45;;;4.47;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:33:36;7.82;;;4.35;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:36:02;7.72;;;4.38;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:38:32;8.63;;;4.53;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:41:00;8.93;;;4.40;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:43:30;8.02;;;4.05;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:45:57;7.68;;;3.95;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:48:24;8.13;;;4.63;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:50:49;8.02;;;4.32;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:53:16;8.07;;;4.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T11:55:42;7.18;;;4.18;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:00:49;7.28;;;4.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:03:17;8.02;;;4.10;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:05:46;9.90;;;4.28;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:08:12;9.85;;;4.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:10:41;6.70;;;4.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:13:11;7.82;;;4.32;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:15:37;6.90;;;3.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:18:06;8.13;;;4.38;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:20:37;7.40;;;3.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:23:06;7.78;;;3.75;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:25:33;7.35;;;3.63;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:28:01;8.25;;;4.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:30:51;7.75;;;3.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:33:19;7.68;;;3.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:35:46;6.28;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:38:13;6.78;;;3.58;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:40:41;7.05;;;3.63;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:43:16;7.45;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:45:51;6.45;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:48:18;7.28;;;3.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:50:46;7.47;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:53:15;7.80;;;3.88;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:55:43;7.35;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T12:58:09;6.95;;;3.40;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:00:36;7.28;;;3.50;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:03:02;6.18;;;3.38;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:05:27;7.30;;;3.42;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:07:53;6.20;;;3.27;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:10:18;6.20;;;3.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:12:45;7.15;;;3.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:15:14;7.57;;;3.63;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:17:40;7.40;;;3.85;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:20:08;6.13;;;2.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:22:42;6.72;;;3.38;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:25:09;7.75;;;3.65;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:27:39;6.00;;;3.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:30:06;5.90;;;3.20;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:32:32;7.20;;;3.63;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:34:58;6.40;;;3.42;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:37:26;7.18;;;3.38;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:39:51;7.22;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:42:17;7.23;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:44:43;7.38;;;3.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:47:09;7.05;;;3.85;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:49:35;8.30;;;3.72;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:52:03;9.38;;;4.18;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:54:35;6.68;;;3.83;;
78508;SDS011;67802;50.846;7.958;2024-03-07T13:57:22;7.22;;;3.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:00:55;6.60;;;3.60;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:11:41;8.70;;;3.70;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:17:40;9.40;;;4.22;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:20:35;8.43;;;4.13;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:23:14;7.40;;;3.92;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:25:56;8.88;;;4.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:28:50;8.82;;;4.35;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:31:51;7.72;;;4.15;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:34:24;7.80;;;4.13;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:37:08;8.13;;;4.40;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:39:42;8.80;;;4.57;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:42:08;8.45;;;4.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:44:39;9.70;;;4.80;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:47:08;7.78;;;4.13;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:49:37;8.13;;;4.30;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:52:03;9.18;;;4.43;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:54:35;8.23;;;4.18;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:57:04;8.07;;;4.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T14:59:30;8.90;;;4.57;;
78508;SDS011;67802;50.846;7.958;2024-03-07T15:01:56;8.65;;;4.32;;
78508;SDS011;67802;50.846;7.958;2024-03-07T15:04:23;8.95;;;4.55;;
78508;SDS011;67802;50.846;7.958;2024-03-07T15:06:50;9.05;;;4.82;;
78508;SDS011;67802;50.846;7.958;2024-03-07T15:09:17;9.00;;;5.00;;
78508;SDS011;67802;50.846;7.958;2024-03-07T15:11:44;8.90;;;4.70;;