sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3790;DHT22;1910;49.042;9.028;2023-02-08T00:00:15;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:05:07;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:07:32;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:09:58;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:14:50;-4.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:17:15;-4.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:19:41;-4.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:22:07;-4.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:24:33;-4.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:26:58;-4.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:31:50;-4.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:34:15;-4.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:39:06;-4.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:41:32;-4.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:43:57;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:46:23;-4.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:48:49;-4.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:51:14;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:53:42;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:56:10;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T00:58:36;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:01:03;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:03:29;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:06:00;-4.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:08:26;-4.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:10:51;-4.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:13:17;-4.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:15:43;-4.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:18:08;-4.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:20:35;-4.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:23:02;-4.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:25:27;-4.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:27:53;-4.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:30:21;-4.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:32:47;-5.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:35:12;-5.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:37:38;-5.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:40:04;-5.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:45:18;-5.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:47:51;-5.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:50:19;-5.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:52:46;-5.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:55:16;-5.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T01:57:43;-5.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:00:14;-5.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:02:43;-5.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:05:10;-5.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:07:37;-5.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:10:24;-5.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:12:50;-5.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:15:17;-5.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:17:42;-5.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:25:51;-5.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:28:43;-5.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:33:48;-5.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:42:06;-5.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:47:37;-5.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:50:30;-5.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:52:58;-5.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:55:27;-5.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T02:57:55;-5.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:00:25;-5.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:02:51;-5.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:05:17;-4.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:08:06;-5.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:16:18;-5.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:19:01;-5.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:21:54;-5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:24:33;-5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:27:08;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:29:58;-5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:38:04;-5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:40:51;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:43:32;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:48:32;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:51:00;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:53:27;-5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:55:59;-5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T03:58:33;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:01:18;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:03:47;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:06:15;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:08:40;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:11:06;-5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:13:31;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:15:57;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:18:23;-6.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:20:48;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:23:13;-5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:28:05;-5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:32:56;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:35:24;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:37:50;-6.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:40:15;-6.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:42:41;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:45:07;-6.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:47:33;-6.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:49:58;-6.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:52:24;-5.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:54:49;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:57:15;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T04:59:40;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:02:06;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:04:32;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:06:57;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:09:23;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:11:49;-6.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:14:14;-6.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:16:40;-6.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:19:12;-6.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:21:38;-6.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:24:03;-6.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:26:30;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:28:55;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:31:23;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:33:49;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:36:15;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:38:41;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:41:07;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:43:33;-6.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:45:59;-6.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:48:24;-6.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:50:51;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:53:16;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:55:45;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T05:58:13;-6.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:00:39;-6.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:03:06;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:05:32;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:07:58;-6.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:10:23;-6.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:12:49;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:15:14;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:17:40;-6.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:20:06;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:22:33;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:24:59;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:27:24;-6.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:34:42;-6.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:37:07;-6.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:39:33;-6.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:41:58;-6.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:44:24;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:46:49;-6.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:49:15;-6.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:51:41;-6.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:54:06;-6.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T06:56:32;-6.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:03:51;-6.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:06:19;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:08:45;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:11:14;-6.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:16:08;-6.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:18:34;-6.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:21:00;-5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:23:25;-5.70;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:26:06;-5.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:28:32;-4.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:30:58;-4.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:33:24;-3.60;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:35:50;-2.80;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:38:15;-1.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:40:42;-0.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:43:08;0.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:45:36;2.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:48:02;2.50;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:50:27;2.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:52:53;4.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:55:18;5.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T07:57:48;5.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T08:00:16;5.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T08:02:42;5.90;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T08:05:09;7.40;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T08:07:35;10.40;96.40
3790;DHT22;1910;49.042;9.028;2023-02-08T08:12:26;11.40;93.60
3790;DHT22;1910;49.042;9.028;2023-02-08T08:17:18;13.20;82.30
3790;DHT22;1910;49.042;9.028;2023-02-08T08:19:44;13.80;77.20
3790;DHT22;1910;49.042;9.028;2023-02-08T08:22:09;14.20;72.10
3790;DHT22;1910;49.042;9.028;2023-02-08T08:27:02;15.10;57.10
3790;DHT22;1910;49.042;9.028;2023-02-08T08:36:46;15.10;54.90
3790;DHT22;1910;49.042;9.028;2023-02-08T08:41:38;14.50;50.80
3790;DHT22;1910;49.042;9.028;2023-02-08T08:44:03;14.10;51.90
3790;DHT22;1910;49.042;9.028;2023-02-08T08:46:29;13.50;52.60
3790;DHT22;1910;49.042;9.028;2023-02-08T08:51:20;13.90;52.40
3790;DHT22;1910;49.042;9.028;2023-02-08T08:53:46;14.40;50.80
3790;DHT22;1910;49.042;9.028;2023-02-08T08:56:11;13.70;49.80
3790;DHT22;1910;49.042;9.028;2023-02-08T08:58:37;13.20;50.80
3790;DHT22;1910;49.042;9.028;2023-02-08T09:01:02;12.70;50.00
3790;DHT22;1910;49.042;9.028;2023-02-08T09:03:28;12.50;52.40
3790;DHT22;1910;49.042;9.028;2023-02-08T09:08:20;11.00;51.30
3790;DHT22;1910;49.042;9.028;2023-02-08T09:10:46;10.40;53.10
3790;DHT22;1910;49.042;9.028;2023-02-08T09:13:11;9.90;54.90
3790;DHT22;1910;49.042;9.028;2023-02-08T09:15:43;9.30;56.20
3790;DHT22;1910;49.042;9.028;2023-02-08T09:18:09;8.80;57.50
3790;DHT22;1910;49.042;9.028;2023-02-08T09:20:37;8.30;59.10
3790;DHT22;1910;49.042;9.028;2023-02-08T09:23:02;8.20;59.50
3790;DHT22;1910;49.042;9.028;2023-02-08T09:25:28;7.90;59.60
3790;DHT22;1910;49.042;9.028;2023-02-08T09:27:53;7.60;61.00
3790;DHT22;1910;49.042;9.028;2023-02-08T09:30:19;7.70;61.40
3790;DHT22;1910;49.042;9.028;2023-02-08T09:32:44;8.10;63.40
3790;DHT22;1910;49.042;9.028;2023-02-08T09:35:10;8.30;61.40
3790;DHT22;1910;49.042;9.028;2023-02-08T09:37:37;8.80;60.40
3790;DHT22;1910;49.042;9.028;2023-02-08T09:40:03;8.80;61.00
3790;DHT22;1910;49.042;9.028;2023-02-08T09:42:32;8.80;59.00
3790;DHT22;1910;49.042;9.028;2023-02-08T09:47:34;8.20;57.90
3790;DHT22;1910;49.042;9.028;2023-02-08T09:50:09;7.70;59.50
3790;DHT22;1910;49.042;9.028;2023-02-08T09:52:46;7.70;60.50
3790;DHT22;1910;49.042;9.028;2023-02-08T09:58:04;7.10;61.80
3790;DHT22;1910;49.042;9.028;2023-02-08T10:00:35;6.80;64.00
3790;DHT22;1910;49.042;9.028;2023-02-08T10:03:04;6.50;65.50
3790;DHT22;1910;49.042;9.028;2023-02-08T10:05:30;5.90;65.80
3790;DHT22;1910;49.042;9.028;2023-02-08T10:07:56;5.10;66.90
3790;DHT22;1910;49.042;9.028;2023-02-08T10:10:43;4.50;69.70
3790;DHT22;1910;49.042;9.028;2023-02-08T10:13:22;3.10;73.60
3790;DHT22;1910;49.042;9.028;2023-02-08T10:16:06;2.40;76.60
3790;DHT22;1910;49.042;9.028;2023-02-08T10:22:00;2.20;85.80
3790;DHT22;1910;49.042;9.028;2023-02-08T10:24:40;2.20;86.40
3790;DHT22;1910;49.042;9.028;2023-02-08T10:27:23;2.30;90.00
3790;DHT22;1910;49.042;9.028;2023-02-08T10:35:38;2.40;90.90
3790;DHT22;1910;49.042;9.028;2023-02-08T10:40:43;2.40;89.50
3790;DHT22;1910;49.042;9.028;2023-02-08T10:43:17;2.50;89.20
3790;DHT22;1910;49.042;9.028;2023-02-08T10:45:53;2.40;89.60
3790;DHT22;1910;49.042;9.028;2023-02-08T10:48:43;2.40;90.70
3790;DHT22;1910;49.042;9.028;2023-02-08T10:51:18;2.30;89.40
3790;DHT22;1910;49.042;9.028;2023-02-08T10:53:44;2.40;90.20
3790;DHT22;1910;49.042;9.028;2023-02-08T10:56:32;2.50;91.00
3790;DHT22;1910;49.042;9.028;2023-02-08T10:59:00;2.60;89.40
3790;DHT22;1910;49.042;9.028;2023-02-08T11:01:29;2.80;88.70
3790;DHT22;1910;49.042;9.028;2023-02-08T11:04:08;2.70;87.80
3790;DHT22;1910;49.042;9.028;2023-02-08T11:06:35;2.70;88.80
3790;DHT22;1910;49.042;9.028;2023-02-08T11:09:01;2.80;88.70
3790;DHT22;1910;49.042;9.028;2023-02-08T11:11:33;3.00;88.70
3790;DHT22;1910;49.042;9.028;2023-02-08T11:14:14;3.10;88.30
3790;DHT22;1910;49.042;9.028;2023-02-08T11:16:41;3.30;89.60
3790;DHT22;1910;49.042;9.028;2023-02-08T11:19:31;3.50;87.90
3790;DHT22;1910;49.042;9.028;2023-02-08T11:21:57;3.40;86.20
3790;DHT22;1910;49.042;9.028;2023-02-08T11:24:39;3.40;86.70
3790;DHT22;1910;49.042;9.028;2023-02-08T11:27:38;3.60;86.60
3790;DHT22;1910;49.042;9.028;2023-02-08T11:32:41;4.10;85.40
3790;DHT22;1910;49.042;9.028;2023-02-08T11:35:21;4.20;85.30
3790;DHT22;1910;49.042;9.028;2023-02-08T11:37:52;4.50;80.70
3790;DHT22;1910;49.042;9.028;2023-02-08T11:40:21;4.50;81.40
3790;DHT22;1910;49.042;9.028;2023-02-08T11:42:47;4.70;83.70
3790;DHT22;1910;49.042;9.028;2023-02-08T11:45:22;4.90;81.60
3790;DHT22;1910;49.042;9.028;2023-02-08T11:47:48;4.90;82.60
3790;DHT22;1910;49.042;9.028;2023-02-08T11:50:30;5.20;82.70
3790;DHT22;1910;49.042;9.028;2023-02-08T11:52:58;5.40;82.10
3790;DHT22;1910;49.042;9.028;2023-02-08T11:55:27;5.50;80.00
3790;DHT22;1910;49.042;9.028;2023-02-08T11:58:02;5.60;77.60
3790;DHT22;1910;49.042;9.028;2023-02-08T12:00:31;5.60;78.30
3790;DHT22;1910;49.042;9.028;2023-02-08T12:03:11;5.70;75.10
3790;DHT22;1910;49.042;9.028;2023-02-08T12:24:48;5.60;71.60
3790;DHT22;1910;49.042;9.028;2023-02-08T12:30:21;5.60;73.40
3790;DHT22;1910;49.042;9.028;2023-02-08T12:36:14;5.30;75.00
3790;DHT22;1910;49.042;9.028;2023-02-08T12:47:41;5.20;77.60
3790;DHT22;1910;49.042;9.028;2023-02-08T12:53:32;5.20;74.50
3790;DHT22;1910;49.042;9.028;2023-02-08T12:56:03;5.20;76.00
3790;DHT22;1910;49.042;9.028;2023-02-08T12:58:37;5.20;75.80
3790;DHT22;1910;49.042;9.028;2023-02-08T13:01:14;5.40;74.10
3790;DHT22;1910;49.042;9.028;2023-02-08T13:03:47;5.50;75.60
3790;DHT22;1910;49.042;9.028;2023-02-08T13:06:27;5.50;76.60
3790;DHT22;1910;49.042;9.028;2023-02-08T13:09:00;5.70;77.20
3790;DHT22;1910;49.042;9.028;2023-02-08T13:11:43;5.80;76.00
3790;DHT22;1910;49.042;9.028;2023-02-08T13:14:33;5.60;75.10
3790;DHT22;1910;49.042;9.028;2023-02-08T13:17:14;5.50;74.90
3790;DHT22;1910;49.042;9.028;2023-02-08T13:19:48;5.40;76.70
3790;DHT22;1910;49.042;9.028;2023-02-08T13:22:15;5.50;76.00
3790;DHT22;1910;49.042;9.028;2023-02-08T13:24:43;5.40;74.10
3790;DHT22;1910;49.042;9.028;2023-02-08T13:27:15;5.40;76.30
3790;DHT22;1910;49.042;9.028;2023-02-08T13:29:47;5.50;74.90
3790;DHT22;1910;49.042;9.028;2023-02-08T13:32:27;5.40;74.10
3790;DHT22;1910;49.042;9.028;2023-02-08T13:35:13;5.10;74.60
3790;DHT22;1910;49.042;9.028;2023-02-08T13:37:40;5.10;74.50
3790;DHT22;1910;49.042;9.028;2023-02-08T13:42:40;5.20;75.20
3790;DHT22;1910;49.042;9.028;2023-02-08T13:45:18;5.10;76.30
3790;DHT22;1910;49.042;9.028;2023-02-08T13:47:47;5.20;75.10
3790;DHT22;1910;49.042;9.028;2023-02-08T13:52:53;5.00;74.80
3790;DHT22;1910;49.042;9.028;2023-02-08T13:57:56;5.00;75.00
3790;DHT22;1910;49.042;9.028;2023-02-08T14:00:27;5.00;78.10
3790;DHT22;1910;49.042;9.028;2023-02-08T14:03:00;5.00;80.70
3790;DHT22;1910;49.042;9.028;2023-02-08T14:06:27;5.00;78.60
3790;DHT22;1910;49.042;9.028;2023-02-08T14:08:51;4.90;76.20
3790;DHT22;1910;49.042;9.028;2023-02-08T14:11:41;5.00;75.00
3790;DHT22;1910;49.042;9.028;2023-02-08T14:14:17;5.00;73.90
3790;DHT22;1910;49.042;9.028;2023-02-08T14:16:45;4.80;75.70
3790;DHT22;1910;49.042;9.028;2023-02-08T14:21:45;4.90;75.40
3790;DHT22;1910;49.042;9.028;2023-02-08T14:24:32;4.80;76.40
3790;DHT22;1910;49.042;9.028;2023-02-08T14:29:41;4.60;76.60
3790;DHT22;1910;49.042;9.028;2023-02-08T14:32:07;4.60;78.30
3790;DHT22;1910;49.042;9.028;2023-02-08T14:34:36;4.60;80.10
3790;DHT22;1910;49.042;9.028;2023-02-08T14:37:32;4.60;77.90
3790;DHT22;1910;49.042;9.028;2023-02-08T14:42:58;4.60;77.80
3790;DHT22;1910;49.042;9.028;2023-02-08T14:45:36;4.60;79.30
3790;DHT22;1910;49.042;9.028;2023-02-08T14:48:06;4.40;80.10
3790;DHT22;1910;49.042;9.028;2023-02-08T14:51:33;4.30;80.00
3790;DHT22;1910;49.042;9.028;2023-02-08T14:53:42;4.30;80.20
3790;DHT22;1910;49.042;9.028;2023-02-08T14:58:36;4.30;81.40
3790;DHT22;1910;49.042;9.028;2023-02-08T15:01:11;4.20;81.70
3790;DHT22;1910;49.042;9.028;2023-02-08T15:03:39;4.20;82.70
3790;DHT22;1910;49.042;9.028;2023-02-08T15:06:36;4.20;83.00
3790;DHT22;1910;49.042;9.028;2023-02-08T15:09:18;4.20;82.30
3790;DHT22;1910;49.042;9.028;2023-02-08T15:11:49;4.20;81.60
3790;DHT22;1910;49.042;9.028;2023-02-08T15:14:19;4.10;78.60
3790;DHT22;1910;49.042;9.028;2023-02-08T15:16:46;4.10;76.60
3790;DHT22;1910;49.042;9.028;2023-02-08T15:19:32;4.10;76.60
3790;DHT22;1910;49.042;9.028;2023-02-08T15:22:37;4.10;77.30
3790;DHT22;1910;49.042;9.028;2023-02-08T15:25:22;4.00;78.30
3790;DHT22;1910;49.042;9.028;2023-02-08T15:27:51;4.00;78.90
3790;DHT22;1910;49.042;9.028;2023-02-08T15:30:25;4.00;78.10
3790;DHT22;1910;49.042;9.028;2023-02-08T15:32:51;3.90;79.00
3790;DHT22;1910;49.042;9.028;2023-02-08T15:35:19;3.90;76.50
3790;DHT22;1910;49.042;9.028;2023-02-08T15:37:45;3.90;76.70
3790;DHT22;1910;49.042;9.028;2023-02-08T15:40:30;3.80;76.70
3790;DHT22;1910;49.042;9.028;2023-02-08T15:43:03;3.60;78.40
3790;DHT22;1910;49.042;9.028;2023-02-08T15:45:35;3.60;77.60
3790;DHT22;1910;49.042;9.028;2023-02-08T15:48:00;3.50;78.40
3790;DHT22;1910;49.042;9.028;2023-02-08T15:50:27;3.40;79.20
3790;DHT22;1910;49.042;9.028;2023-02-08T15:52:59;3.40;80.40
3790;DHT22;1910;49.042;9.028;2023-02-08T15:55:30;3.30;81.30
3790;DHT22;1910;49.042;9.028;2023-02-08T15:58:22;3.20;82.80
3790;DHT22;1910;49.042;9.028;2023-02-08T16:00:44;3.10;83.70
3790;DHT22;1910;49.042;9.028;2023-02-08T16:03:28;2.90;83.90
3790;DHT22;1910;49.042;9.028;2023-02-08T16:05:59;2.80;83.80
3790;DHT22;1910;49.042;9.028;2023-02-08T16:08:30;2.70;83.80
3790;DHT22;1910;49.042;9.028;2023-02-08T16:11:28;2.50;84.80
3790;DHT22;1910;49.042;9.028;2023-02-08T16:13:57;2.50;85.60
3790;DHT22;1910;49.042;9.028;2023-02-08T16:16:40;2.40;86.70
3790;DHT22;1910;49.042;9.028;2023-02-08T16:19:26;2.30;87.60
3790;DHT22;1910;49.042;9.028;2023-02-08T16:21:54;2.20;88.50
3790;DHT22;1910;49.042;9.028;2023-02-08T16:24:25;2.10;89.20
3790;DHT22;1910;49.042;9.028;2023-02-08T16:27:03;2.00;89.40
3790;DHT22;1910;49.042;9.028;2023-02-08T16:29:31;2.00;90.00
3790;DHT22;1910;49.042;9.028;2023-02-08T16:32:45;1.90;89.70
3790;DHT22;1910;49.042;9.028;2023-02-08T16:34:52;1.80;90.20
3790;DHT22;1910;49.042;9.028;2023-02-08T16:37:33;1.80;90.30
3790;DHT22;1910;49.042;9.028;2023-02-08T16:43:31;1.70;90.10
3790;DHT22;1910;49.042;9.028;2023-02-08T16:48:37;1.60;90.30
3790;DHT22;1910;49.042;9.028;2023-02-08T16:51:05;1.50;90.60
3790;DHT22;1910;49.042;9.028;2023-02-08T16:53:32;1.40;90.70
3790;DHT22;1910;49.042;9.028;2023-02-08T16:55:58;1.40;91.20
3790;DHT22;1910;49.042;9.028;2023-02-08T16:58:24;1.30;91.50
3790;DHT22;1910;49.042;9.028;2023-02-08T17:00:50;1.20;91.90
3790;DHT22;1910;49.042;9.028;2023-02-08T17:03:16;1.10;92.50
3790;DHT22;1910;49.042;9.028;2023-02-08T17:05:42;1.00;92.80
3790;DHT22;1910;49.042;9.028;2023-02-08T17:08:14;0.90;92.90
3790;DHT22;1910;49.042;9.028;2023-02-08T17:10:42;1.00;93.10
3790;DHT22;1910;49.042;9.028;2023-02-08T17:13:09;0.90;93.20
3790;DHT22;1910;49.042;9.028;2023-02-08T17:15:34;0.90;93.40
3790;DHT22;1910;49.042;9.028;2023-02-08T17:18:00;0.80;93.30
3790;DHT22;1910;49.042;9.028;2023-02-08T17:20:32;0.70;93.40
3790;DHT22;1910;49.042;9.028;2023-02-08T17:23:00;0.70;93.50
3790;DHT22;1910;49.042;9.028;2023-02-08T17:25:27;0.60;93.90
3790;DHT22;1910;49.042;9.028;2023-02-08T17:27:55;0.60;94.40
3790;DHT22;1910;49.042;9.028;2023-02-08T17:30:34;0.60;94.60
3790;DHT22;1910;49.042;9.028;2023-02-08T17:33:00;0.60;95.10
3790;DHT22;1910;49.042;9.028;2023-02-08T17:35:28;0.60;95.60
3790;DHT22;1910;49.042;9.028;2023-02-08T17:37:55;0.60;94.90
3790;DHT22;1910;49.042;9.028;2023-02-08T17:40:23;0.60;95.20
3790;DHT22;1910;49.042;9.028;2023-02-08T17:42:51;0.60;94.90
3790;DHT22;1910;49.042;9.028;2023-02-08T17:45:18;0.60;95.30
3790;DHT22;1910;49.042;9.028;2023-02-08T17:47:43;0.50;95.50
3790;DHT22;1910;49.042;9.028;2023-02-08T17:50:11;0.50;95.70
3790;DHT22;1910;49.042;9.028;2023-02-08T17:52:39;0.40;96.00
3790;DHT22;1910;49.042;9.028;2023-02-08T17:55:06;0.40;95.90
3790;DHT22;1910;49.042;9.028;2023-02-08T17:57:37;0.40;96.00
3790;DHT22;1910;49.042;9.028;2023-02-08T18:00:13;0.40;96.10
3790;DHT22;1910;49.042;9.028;2023-02-08T18:02:47;0.30;96.50
3790;DHT22;1910;49.042;9.028;2023-02-08T18:05:24;0.40;96.30
3790;DHT22;1910;49.042;9.028;2023-02-08T18:07:51;0.40;96.70
3790;DHT22;1910;49.042;9.028;2023-02-08T18:10:17;0.40;96.80
3790;DHT22;1910;49.042;9.028;2023-02-08T18:12:43;0.30;97.10
3790;DHT22;1910;49.042;9.028;2023-02-08T18:15:12;0.30;98.10
3790;DHT22;1910;49.042;9.028;2023-02-08T18:17:38;0.30;98.60
3790;DHT22;1910;49.042;9.028;2023-02-08T18:20:04;0.20;98.50
3790;DHT22;1910;49.042;9.028;2023-02-08T18:22:31;0.20;98.50
3790;DHT22;1910;49.042;9.028;2023-02-08T18:24:56;0.30;99.00
3790;DHT22;1910;49.042;9.028;2023-02-08T18:27:22;0.10;99.20
3790;DHT22;1910;49.042;9.028;2023-02-08T18:29:49;0.10;99.30
3790;DHT22;1910;49.042;9.028;2023-02-08T18:32:15;0.10;99.20
3790;DHT22;1910;49.042;9.028;2023-02-08T18:34:40;0.10;98.90
3790;DHT22;1910;49.042;9.028;2023-02-08T18:37:08;0.10;99.20
3790;DHT22;1910;49.042;9.028;2023-02-08T18:42:01;0.10;99.20
3790;DHT22;1910;49.042;9.028;2023-02-08T18:44:27;0.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T18:46:53;0.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T18:49:18;0.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T18:51:45;0.00;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T18:54:13;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T18:56:40;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T18:59:06;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T19:01:31;-0.10;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T19:03:57;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T19:06:25;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T19:08:54;-0.20;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T19:11:26;-0.30;99.90
3790;DHT22;1910;49.042;9.028;2023-02-08T19:13:53;-0.30;99.90