sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44297;BME280;51842;47.450;8.654;2023-12-28T00:01:41;95791.66;;;2.74;79.21
44297;BME280;51842;47.450;8.654;2023-12-28T00:04:06;95795.84;;;2.88;79.20
44297;BME280;51842;47.450;8.654;2023-12-28T00:06:32;95784.22;;;3.03;77.52
44297;BME280;51842;47.450;8.654;2023-12-28T00:08:58;95793.47;;;3.12;76.73
44297;BME280;51842;47.450;8.654;2023-12-28T00:11:26;95793.00;;;3.21;76.48
44297;BME280;51842;47.450;8.654;2023-12-28T00:13:52;95800.13;;;3.21;75.75
44297;BME280;51842;47.450;8.654;2023-12-28T00:16:17;95807.41;;;3.19;75.99
44297;BME280;51842;47.450;8.654;2023-12-28T00:18:43;95802.91;;;3.26;74.81
44297;BME280;51842;47.450;8.654;2023-12-28T00:21:09;95809.81;;;3.52;73.30
44297;BME280;51842;47.450;8.654;2023-12-28T00:23:35;95818.84;;;3.63;72.08
44297;BME280;51842;47.450;8.654;2023-12-28T00:26:00;95808.31;;;3.63;72.67
44297;BME280;51842;47.450;8.654;2023-12-28T00:28:27;95805.09;;;3.61;71.74
44297;BME280;51842;47.450;8.654;2023-12-28T00:30:53;95804.50;;;3.59;71.69
44297;BME280;51842;47.450;8.654;2023-12-28T00:33:19;95805.16;;;3.54;72.42
44297;BME280;51842;47.450;8.654;2023-12-28T00:35:45;95809.63;;;3.47;72.46
44297;BME280;51842;47.450;8.654;2023-12-28T00:38:11;95812.97;;;3.36;73.29
44297;BME280;51842;47.450;8.654;2023-12-28T00:40:36;95807.09;;;3.34;73.23
44297;BME280;51842;47.450;8.654;2023-12-28T00:43:02;95806.88;;;3.35;72.59
44297;BME280;51842;47.450;8.654;2023-12-28T00:45:28;95807.72;;;3.36;72.52
44297;BME280;51842;47.450;8.654;2023-12-28T00:47:54;95808.91;;;3.40;72.16
44297;BME280;51842;47.450;8.654;2023-12-28T00:50:22;95802.22;;;3.37;73.00
44297;BME280;51842;47.450;8.654;2023-12-28T00:52:48;95804.09;;;3.30;73.21
44297;BME280;51842;47.450;8.654;2023-12-28T00:55:14;95808.00;;;3.21;73.60
44297;BME280;51842;47.450;8.654;2023-12-28T00:57:40;95805.97;;;3.23;72.98
44297;BME280;51842;47.450;8.654;2023-12-28T01:00:07;95804.25;;;3.35;71.89
44297;BME280;51842;47.450;8.654;2023-12-28T01:02:33;95802.06;;;3.32;73.38
44297;BME280;51842;47.450;8.654;2023-12-28T01:04:58;95806.78;;;3.23;72.58
44297;BME280;51842;47.450;8.654;2023-12-28T01:07:24;95807.16;;;3.27;72.87
44297;BME280;51842;47.450;8.654;2023-12-28T01:09:50;95814.69;;;3.23;73.03
44297;BME280;51842;47.450;8.654;2023-12-28T01:12:16;95816.66;;;2.96;74.69
44297;BME280;51842;47.450;8.654;2023-12-28T01:14:43;95821.06;;;2.64;76.09
44297;BME280;51842;47.450;8.654;2023-12-28T01:17:08;95818.72;;;2.36;77.75
44297;BME280;51842;47.450;8.654;2023-12-28T01:19:34;95819.22;;;2.13;79.42
44297;BME280;51842;47.450;8.654;2023-12-28T01:22:00;95827.06;;;2.06;79.71
44297;BME280;51842;47.450;8.654;2023-12-28T01:24:26;95830.72;;;2.12;78.81
44297;BME280;51842;47.450;8.654;2023-12-28T01:26:52;95832.34;;;2.13;79.74
44297;BME280;51842;47.450;8.654;2023-12-28T01:29:18;95832.94;;;2.15;79.07
44297;BME280;51842;47.450;8.654;2023-12-28T01:31:44;95834.53;;;2.23;78.97
44297;BME280;51842;47.450;8.654;2023-12-28T01:34:09;95833.72;;;2.22;79.01
44297;BME280;51842;47.450;8.654;2023-12-28T01:36:35;95834.16;;;1.99;80.25
44297;BME280;51842;47.450;8.654;2023-12-28T01:39:01;95838.84;;;1.84;80.86
44297;BME280;51842;47.450;8.654;2023-12-28T01:41:27;95848.75;;;1.82;80.27
44297;BME280;51842;47.450;8.654;2023-12-28T01:43:53;95850.97;;;1.72;81.91
44297;BME280;51842;47.450;8.654;2023-12-28T01:46:21;95853.81;;;1.64;82.33
44297;BME280;51842;47.450;8.654;2023-12-28T01:48:50;95857.41;;;1.62;82.85
44297;BME280;51842;47.450;8.654;2023-12-28T01:51:17;95862.66;;;1.69;82.56
44297;BME280;51842;47.450;8.654;2023-12-28T01:53:45;95854.81;;;1.76;82.89
44297;BME280;51842;47.450;8.654;2023-12-28T01:56:13;95854.19;;;1.60;83.31
44297;BME280;51842;47.450;8.654;2023-12-28T01:58:43;95867.91;;;1.49;84.22
44297;BME280;51842;47.450;8.654;2023-12-28T02:01:10;95862.84;;;1.28;85.35
44297;BME280;51842;47.450;8.654;2023-12-28T02:03:38;95859.00;;;1.17;86.37
44297;BME280;51842;47.450;8.654;2023-12-28T02:06:07;95868.66;;;1.10;87.38
44297;BME280;51842;47.450;8.654;2023-12-28T02:08:33;95870.44;;;0.96;88.79
44297;BME280;51842;47.450;8.654;2023-12-28T02:11:00;95862.75;;;0.88;89.46
44297;BME280;51842;47.450;8.654;2023-12-28T02:13:26;95872.63;;;0.92;89.00
44297;BME280;51842;47.450;8.654;2023-12-28T02:16:06;95877.09;;;0.92;89.86
44297;BME280;51842;47.450;8.654;2023-12-28T02:18:44;95882.84;;;0.74;91.26
44297;BME280;51842;47.450;8.654;2023-12-28T02:21:13;95877.41;;;0.69;92.06
44297;BME280;51842;47.450;8.654;2023-12-28T02:23:47;95884.28;;;0.77;92.75
44297;BME280;51842;47.450;8.654;2023-12-28T02:26:17;95875.19;;;0.73;92.34
44297;BME280;51842;47.450;8.654;2023-12-28T02:28:45;95872.97;;;0.69;92.63
44297;BME280;51842;47.450;8.654;2023-12-28T02:31:30;95868.88;;;0.60;93.58
44297;BME280;51842;47.450;8.654;2023-12-28T02:34:08;95870.47;;;0.55;93.45
44297;BME280;51842;47.450;8.654;2023-12-28T02:36:41;95870.84;;;0.52;94.42
44297;BME280;51842;47.450;8.654;2023-12-28T02:39:14;95857.94;;;0.50;94.34
44297;BME280;51842;47.450;8.654;2023-12-28T02:41:45;95843.97;;;0.36;95.70
44297;BME280;51842;47.450;8.654;2023-12-28T02:44:13;95852.88;;;0.42;95.52
44297;BME280;51842;47.450;8.654;2023-12-28T02:46:39;95859.97;;;0.48;95.09
44297;BME280;51842;47.450;8.654;2023-12-28T02:49:04;95868.13;;;0.73;93.40
44297;BME280;51842;47.450;8.654;2023-12-28T02:51:30;95881.53;;;0.91;93.14
44297;BME280;51842;47.450;8.654;2023-12-28T02:53:56;95886.38;;;0.95;91.94
44297;BME280;51842;47.450;8.654;2023-12-28T02:56:22;95886.94;;;0.90;92.61
44297;BME280;51842;47.450;8.654;2023-12-28T02:58:48;95899.66;;;0.86;92.03
44297;BME280;51842;47.450;8.654;2023-12-28T03:01:13;95901.06;;;0.82;92.21
44297;BME280;51842;47.450;8.654;2023-12-28T03:03:39;95891.13;;;0.78;93.26
44297;BME280;51842;47.450;8.654;2023-12-28T03:06:05;95898.81;;;0.73;94.03
44297;BME280;51842;47.450;8.654;2023-12-28T03:08:31;95887.91;;;0.76;93.91
44297;BME280;51842;47.450;8.654;2023-12-28T03:10:57;95897.19;;;0.78;93.79
44297;BME280;51842;47.450;8.654;2023-12-28T03:13:23;95894.38;;;0.80;93.43
44297;BME280;51842;47.450;8.654;2023-12-28T03:15:48;95895.41;;;0.79;93.53
44297;BME280;51842;47.450;8.654;2023-12-28T03:18:14;95885.31;;;0.82;94.20
44297;BME280;51842;47.450;8.654;2023-12-28T03:20:40;95880.06;;;0.82;94.57
44297;BME280;51842;47.450;8.654;2023-12-28T03:23:06;95871.59;;;0.80;94.33
44297;BME280;51842;47.450;8.654;2023-12-28T03:25:32;95877.88;;;0.86;94.88
44297;BME280;51842;47.450;8.654;2023-12-28T03:27:57;95881.91;;;0.88;93.86
44297;BME280;51842;47.450;8.654;2023-12-28T03:30:23;95877.88;;;0.86;93.95
44297;BME280;51842;47.450;8.654;2023-12-28T03:32:49;95879.88;;;0.90;93.99
44297;BME280;51842;47.450;8.654;2023-12-28T03:35:15;95886.41;;;1.01;94.02
44297;BME280;51842;47.450;8.654;2023-12-28T03:37:41;95885.22;;;1.10;93.73
44297;BME280;51842;47.450;8.654;2023-12-28T03:40:07;95880.38;;;1.14;93.00
44297;BME280;51842;47.450;8.654;2023-12-28T03:42:33;95883.19;;;1.19;92.95
44297;BME280;51842;47.450;8.654;2023-12-28T03:44:59;95878.72;;;1.06;92.97
44297;BME280;51842;47.450;8.654;2023-12-28T03:47:25;95889.03;;;1.08;93.68
44297;BME280;51842;47.450;8.654;2023-12-28T03:49:51;95879.09;;;0.97;93.83
44297;BME280;51842;47.450;8.654;2023-12-28T03:52:17;95896.25;;;0.92;94.37
44297;BME280;51842;47.450;8.654;2023-12-28T03:54:42;95894.63;;;0.91;94.37
44297;BME280;51842;47.450;8.654;2023-12-28T03:57:08;95893.16;;;0.76;95.36
44297;BME280;51842;47.450;8.654;2023-12-28T03:59:34;95888.88;;;0.68;97.01
44297;BME280;51842;47.450;8.654;2023-12-28T04:02:00;95897.09;;;0.58;97.86
44297;BME280;51842;47.450;8.654;2023-12-28T04:04:26;95899.09;;;0.56;97.50
44297;BME280;51842;47.450;8.654;2023-12-28T04:06:51;95901.91;;;0.48;97.97
44297;BME280;51842;47.450;8.654;2023-12-28T04:09:17;95903.50;;;0.49;99.65
44297;BME280;51842;47.450;8.654;2023-12-28T04:11:43;95902.69;;;0.49;99.06
44297;BME280;51842;47.450;8.654;2023-12-28T04:14:09;95900.47;;;0.45;99.92
44297;BME280;51842;47.450;8.654;2023-12-28T04:16:35;95893.25;;;0.54;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:19:00;95896.44;;;0.50;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:21:26;95897.03;;;0.45;99.71
44297;BME280;51842;47.450;8.654;2023-12-28T04:23:52;95902.47;;;0.43;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:26:19;95897.03;;;0.45;99.95
44297;BME280;51842;47.450;8.654;2023-12-28T04:28:47;95906.09;;;0.42;99.88
44297;BME280;51842;47.450;8.654;2023-12-28T04:31:13;95907.09;;;0.41;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:33:39;95892.97;;;0.36;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:36:05;95893.97;;;0.35;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:38:32;95896.13;;;0.31;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:41:00;95885.44;;;0.26;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:43:27;95885.16;;;0.14;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:45:53;95879.06;;;0.07;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:48:19;95875.19;;;0.03;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:50:48;95877.78;;;-0.04;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:53:14;95870.56;;;-0.02;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:55:40;95870.88;;;-0.11;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T04:58:06;95882.13;;;-0.17;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:00:32;95877.25;;;-0.20;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:02:57;95883.72;;;-0.16;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:05:23;95889.78;;;-0.16;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:07:49;95894.19;;;-0.16;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:10:15;95888.97;;;-0.16;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:12:41;95885.28;;;-0.22;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:15:07;95886.28;;;-0.23;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:17:33;95895.59;;;-0.20;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:19:59;95890.78;;;-0.17;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:22:25;95895.22;;;-0.17;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:24:51;95879.03;;;-0.28;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:27:17;95879.41;;;-0.31;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:29:42;95877.22;;;-0.27;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:32:08;95878.22;;;-0.28;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:34:34;95880.38;;;-0.32;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:37:00;95875.97;;;-0.31;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:39:26;95889.06;;;-0.31;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:41:52;95880.38;;;-0.32;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:44:17;95873.53;;;-0.33;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:46:43;95878.34;;;-0.36;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:49:09;95885.78;;;-0.40;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:51:42;95879.28;;;-0.44;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:54:08;95886.16;;;-0.43;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:56:34;95873.66;;;-0.41;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T05:59:01;95871.88;;;-0.40;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T06:01:27;95870.38;;;-0.28;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T06:03:54;95875.16;;;-0.04;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T06:06:20;95874.22;;;0.04;100.00
44297;BME280;51842;47.450;8.654;2023-12-28T06:08:49;95879.28;;;0.12;99.16
44297;BME280;51842;47.450;8.654;2023-12-28T06:11:14;95871.69;;;0.17;97.74
44297;BME280;51842;47.450;8.654;2023-12-28T06:13:41;95876.28;;;0.15;97.57
44297;BME280;51842;47.450;8.654;2023-12-28T06:16:07;95868.88;;;0.19;96.66
44297;BME280;51842;47.450;8.654;2023-12-28T06:18:33;95874.28;;;0.17;96.88
44297;BME280;51842;47.450;8.654;2023-12-28T06:20:58;95872.88;;;0.15;97.19
44297;BME280;51842;47.450;8.654;2023-12-28T06:23:24;95872.81;;;0.08;97.88
44297;BME280;51842;47.450;8.654;2023-12-28T06:25:50;95873.22;;;0.05;98.10
44297;BME280;51842;47.450;8.654;2023-12-28T06:28:16;95871.59;;;0.04;98.48
44297;BME280;51842;47.450;8.654;2023-12-28T06:30:42;95872.19;;;0.06;98.11
44297;BME280;51842;47.450;8.654;2023-12-28T06:33:08;95869.19;;;0.09;97.56
44297;BME280;51842;47.450;8.654;2023-12-28T06:35:33;95871.22;;;0.07;98.09
44297;BME280;51842;47.450;8.654;2023-12-28T06:37:59;95872.19;;;0.06;97.84
44297;BME280;51842;47.450;8.654;2023-12-28T06:40:25;95877.88;;;0.10;97.83
44297;BME280;51842;47.450;8.654;2023-12-28T06:42:51;95873.63;;;0.09;96.46
44297;BME280;51842;47.450;8.654;2023-12-28T06:45:17;95876.63;;;0.06;96.60
44297;BME280;51842;47.450;8.654;2023-12-28T06:47:43;95878.03;;;0.02;96.11
44297;BME280;51842;47.450;8.654;2023-12-28T06:50:09;95877.41;;;-0.01;96.99
44297;BME280;51842;47.450;8.654;2023-12-28T06:52:35;95878.63;;;-0.03;96.90
44297;BME280;51842;47.450;8.654;2023-12-28T06:55:00;95887.81;;;-0.07;95.78
44297;BME280;51842;47.450;8.654;2023-12-28T06:57:26;95885.06;;;0.01;95.66
44297;BME280;51842;47.450;8.654;2023-12-28T06:59:52;95882.50;;;0.08;94.19
44297;BME280;51842;47.450;8.654;2023-12-28T07:02:18;95876.88;;;0.11;94.72
44297;BME280;51842;47.450;8.654;2023-12-28T07:04:44;95881.88;;;0.06;94.93
44297;BME280;51842;47.450;8.654;2023-12-28T07:07:10;95888.84;;;-0.08;96.15
44297;BME280;51842;47.450;8.654;2023-12-28T07:09:35;95889.47;;;-0.06;96.66
44297;BME280;51842;47.450;8.654;2023-12-28T07:12:01;95890.06;;;-0.04;96.17
44297;BME280;51842;47.450;8.654;2023-12-28T07:14:28;95897.88;;;-0.11;96.06
44297;BME280;51842;47.450;8.654;2023-12-28T07:16:53;95896.81;;;-0.16;97.07
44297;BME280;51842;47.450;8.654;2023-12-28T07:19:19;95902.47;;;-0.13;96.63
44297;BME280;51842;47.450;8.654;2023-12-28T07:21:45;95906.97;;;-0.07;95.63
44297;BME280;51842;47.450;8.654;2023-12-28T07:24:11;95913.63;;;-0.04;96.31
44297;BME280;51842;47.450;8.654;2023-12-28T07:26:37;95915.06;;;-0.02;96.87
44297;BME280;51842;47.450;8.654;2023-12-28T07:29:03;95923.13;;;-0.03;97.06
44297;BME280;51842;47.450;8.654;2023-12-28T07:31:29;95919.31;;;-0.01;96.76
44297;BME280;51842;47.450;8.654;2023-12-28T07:33:57;95911.66;;;-0.02;97.06
44297;BME280;51842;47.450;8.654;2023-12-28T07:36:23;95912.59;;;-0.10;97.17
44297;BME280;51842;47.450;8.654;2023-12-28T07:38:49;95915.66;;;-0.06;96.76
44297;BME280;51842;47.450;8.654;2023-12-28T07:41:15;95911.28;;;0.01;96.61
44297;BME280;51842;47.450;8.654;2023-12-28T07:43:41;95910.63;;;-0.01;96.95
44297;BME280;51842;47.450;8.654;2023-12-28T07:46:07;95910.25;;;0.02;97.29
44297;BME280;51842;47.450;8.654;2023-12-28T07:48:32;95906.88;;;0.08;96.64
44297;BME280;51842;47.450;8.654;2023-12-28T07:50:58;95906.50;;;0.11;97.02
44297;BME280;51842;47.450;8.654;2023-12-28T07:53:24;95911.34;;;0.14;96.53
44297;BME280;51842;47.450;8.654;2023-12-28T07:55:50;95909.63;;;0.28;96.64
44297;BME280;51842;47.450;8.654;2023-12-28T07:58:16;95902.25;;;0.38;96.20
44297;BME280;51842;47.450;8.654;2023-12-28T08:00:42;95906.13;;;0.49;95.68
44297;BME280;51842;47.450;8.654;2023-12-28T08:03:08;95899.34;;;0.61;93.79
44297;BME280;51842;47.450;8.654;2023-12-28T08:05:33;95907.88;;;0.77;92.80
44297;BME280;51842;47.450;8.654;2023-12-28T08:07:59;95911.81;;;0.94;92.86
44297;BME280;51842;47.450;8.654;2023-12-28T08:10:25;95905.16;;;1.05;92.38
44297;BME280;51842;47.450;8.654;2023-12-28T08:12:51;95907.81;;;1.11;92.20
44297;BME280;51842;47.450;8.654;2023-12-28T08:15:17;95902.38;;;1.13;92.89
44297;BME280;51842;47.450;8.654;2023-12-28T08:17:42;95916.09;;;1.15;91.51
44297;BME280;51842;47.450;8.654;2023-12-28T08:20:08;95916.53;;;1.25;91.85
44297;BME280;51842;47.450;8.654;2023-12-28T08:22:34;95917.16;;;1.27;92.25
44297;BME280;51842;47.450;8.654;2023-12-28T08:25:00;95915.31;;;1.28;92.25
44297;BME280;51842;47.450;8.654;2023-12-28T08:27:26;95909.69;;;1.37;93.36
44297;BME280;51842;47.450;8.654;2023-12-28T08:29:52;95903.84;;;1.35;93.00
44297;BME280;51842;47.450;8.654;2023-12-28T08:32:17;95901.22;;;1.42;93.45
44297;BME280;51842;47.450;8.654;2023-12-28T08:34:43;95903.88;;;1.42;94.53
44297;BME280;51842;47.450;8.654;2023-12-28T08:37:09;95909.13;;;1.42;93.23
44297;BME280;51842;47.450;8.654;2023-12-28T08:39:36;95905.47;;;1.56;92.54
44297;BME280;51842;47.450;8.654;2023-12-28T08:42:02;95894.41;;;1.61;91.30
44297;BME280;51842;47.450;8.654;2023-12-28T08:44:28;95898.84;;;1.74;90.62
44297;BME280;51842;47.450;8.654;2023-12-28T08:46:53;95898.66;;;1.89;90.68
44297;BME280;51842;47.450;8.654;2023-12-28T08:49:19;95904.72;;;1.96;91.28
44297;BME280;51842;47.450;8.654;2023-12-28T08:51:45;95907.56;;;2.01;90.87
44297;BME280;51842;47.450;8.654;2023-12-28T08:54:11;95906.94;;;2.05;90.38
44297;BME280;51842;47.450;8.654;2023-12-28T08:56:37;95909.56;;;2.12;90.17
44297;BME280;51842;47.450;8.654;2023-12-28T08:59:03;95892.38;;;2.23;89.75
44297;BME280;51842;47.450;8.654;2023-12-28T09:01:29;95893.16;;;2.37;89.58
44297;BME280;51842;47.450;8.654;2023-12-28T09:03:55;95892.72;;;2.46;89.24
44297;BME280;51842;47.450;8.654;2023-12-28T09:06:22;95902.44;;;2.46;90.75
44297;BME280;51842;47.450;8.654;2023-12-28T09:08:51;95903.63;;;2.50;89.53
44297;BME280;51842;47.450;8.654;2023-12-28T09:11:19;95914.34;;;2.55;89.32
44297;BME280;51842;47.450;8.654;2023-12-28T09:13:45;95933.78;;;2.61;88.86
44297;BME280;51842;47.450;8.654;2023-12-28T09:16:14;95928.91;;;2.64;88.66
44297;BME280;51842;47.450;8.654;2023-12-28T09:18:41;95942.66;;;2.73;88.83
44297;BME280;51842;47.450;8.654;2023-12-28T09:21:09;95940.00;;;2.80;88.03
44297;BME280;51842;47.450;8.654;2023-12-28T09:23:36;95939.38;;;2.84;86.98
44297;BME280;51842;47.450;8.654;2023-12-28T09:26:05;95926.97;;;2.91;85.96
44297;BME280;51842;47.450;8.654;2023-12-28T09:28:34;95927.19;;;2.96;85.38
44297;BME280;51842;47.450;8.654;2023-12-28T09:31:02;95935.28;;;3.01;85.61
44297;BME280;51842;47.450;8.654;2023-12-28T09:33:28;95927.16;;;3.03;86.68
44297;BME280;51842;47.450;8.654;2023-12-28T09:35:54;95927.41;;;2.95;87.38
44297;BME280;51842;47.450;8.654;2023-12-28T09:38:20;95941.38;;;2.95;87.99
44297;BME280;51842;47.450;8.654;2023-12-28T09:40:53;95932.06;;;2.93;87.04
44297;BME280;51842;47.450;8.654;2023-12-28T09:43:32;95929.78;;;3.03;87.07
44297;BME280;51842;47.450;8.654;2023-12-28T09:46:07;95927.94;;;3.10;87.53
44297;BME280;51842;47.450;8.654;2023-12-28T09:48:35;95933.00;;;3.12;88.32
44297;BME280;51842;47.450;8.654;2023-12-28T09:51:02;95931.16;;;3.12;87.75
44297;BME280;51842;47.450;8.654;2023-12-28T09:53:28;95943.53;;;3.12;88.54
44297;BME280;51842;47.450;8.654;2023-12-28T09:55:55;95942.31;;;3.14;87.89
44297;BME280;51842;47.450;8.654;2023-12-28T09:58:22;95940.25;;;3.16;89.36
44297;BME280;51842;47.450;8.654;2023-12-28T10:00:50;95933.38;;;3.15;89.18
44297;BME280;51842;47.450;8.654;2023-12-28T10:03:17;95933.38;;;3.15;87.47
44297;BME280;51842;47.450;8.654;2023-12-28T10:05:46;95933.34;;;3.22;89.39
44297;BME280;51842;47.450;8.654;2023-12-28T10:08:16;95932.75;;;3.27;88.50
44297;BME280;51842;47.450;8.654;2023-12-28T10:10:44;95936.38;;;3.25;88.49
44297;BME280;51842;47.450;8.654;2023-12-28T10:13:17;95928.69;;;3.24;88.55
44297;BME280;51842;47.450;8.654;2023-12-28T10:15:44;95923.81;;;3.28;88.53
44297;BME280;51842;47.450;8.654;2023-12-28T10:18:10;95922.81;;;3.22;89.39
44297;BME280;51842;47.450;8.654;2023-12-28T10:20:36;95915.94;;;3.21;88.79
44297;BME280;51842;47.450;8.654;2023-12-28T10:23:02;95920.56;;;3.32;90.24
44297;BME280;51842;47.450;8.654;2023-12-28T10:25:31;95916.91;;;3.33;90.61
44297;BME280;51842;47.450;8.654;2023-12-28T10:27:57;95913.47;;;3.33;88.27
44297;BME280;51842;47.450;8.654;2023-12-28T10:30:23;95911.59;;;3.40;84.38
44297;BME280;51842;47.450;8.654;2023-12-28T10:32:49;95907.66;;;3.56;85.19
44297;BME280;51842;47.450;8.654;2023-12-28T10:35:15;95906.16;;;3.66;86.14
44297;BME280;51842;47.450;8.654;2023-12-28T10:37:43;95906.50;;;3.77;86.52
44297;BME280;51842;47.450;8.654;2023-12-28T10:40:15;95888.88;;;3.77;86.46
44297;BME280;51842;47.450;8.654;2023-12-28T10:43:06;95889.19;;;3.87;87.08
44297;BME280;51842;47.450;8.654;2023-12-28T10:45:33;95877.63;;;3.88;88.42
44297;BME280;51842;47.450;8.654;2023-12-28T10:48:10;95875.22;;;3.87;89.15
44297;BME280;51842;47.450;8.654;2023-12-28T10:50:49;95876.19;;;3.92;87.97
44297;BME280;51842;47.450;8.654;2023-12-28T10:53:51;95886.25;;;4.02;87.78
44297;BME280;51842;47.450;8.654;2023-12-28T10:56:45;95887.16;;;4.14;86.61
44297;BME280;51842;47.450;8.654;2023-12-28T11:00:00;95890.25;;;4.30;84.49
44297;BME280;51842;47.450;8.654;2023-12-28T11:02:42;95875.53;;;4.40;83.11
44297;BME280;51842;47.450;8.654;2023-12-28T11:05:12;95883.53;;;4.52;83.55
44297;BME280;51842;47.450;8.654;2023-12-28T11:07:41;95873.53;;;4.61;82.29
44297;BME280;51842;47.450;8.654;2023-12-28T11:10:09;95872.19;;;4.70;81.03
44297;BME280;51842;47.450;8.654;2023-12-28T11:12:38;95875.84;;;4.87;77.25
44297;BME280;51842;47.450;8.654;2023-12-28T11:15:09;95874.78;;;5.07;72.66
44297;BME280;51842;47.450;8.654;2023-12-28T11:17:38;95872.13;;;5.25;71.67
44297;BME280;51842;47.450;8.654;2023-12-28T11:20:07;95880.00;;;5.44;71.55
44297;BME280;51842;47.450;8.654;2023-12-28T11:22:35;95879.81;;;5.57;70.81
44297;BME280;51842;47.450;8.654;2023-12-28T11:25:03;95873.53;;;5.70;69.23
44297;BME280;51842;47.450;8.654;2023-12-28T11:27:36;95875.16;;;5.83;70.10
44297;BME280;51842;47.450;8.654;2023-12-28T11:30:06;95870.97;;;5.93;70.27
44297;BME280;51842;47.450;8.654;2023-12-28T11:32:36;95869.81;;;6.01;69.13
44297;BME280;51842;47.450;8.654;2023-12-28T11:35:02;95872.47;;;6.13;70.50
44297;BME280;51842;47.450;8.654;2023-12-28T11:37:34;95860.72;;;6.20;71.03
44297;BME280;51842;47.450;8.654;2023-12-28T11:40:12;95864.09;;;6.28;68.10
44297;BME280;51842;47.450;8.654;2023-12-28T11:42:53;95876.50;;;6.39;68.13
44297;BME280;51842;47.450;8.654;2023-12-28T11:45:22;95876.16;;;6.47;67.46
44297;BME280;51842;47.450;8.654;2023-12-28T11:48:02;95874.19;;;6.54;66.30
44297;BME280;51842;47.450;8.654;2023-12-28T11:50:28;95872.47;;;6.60;65.89
44297;BME280;51842;47.450;8.654;2023-12-28T11:52:54;95868.31;;;6.64;66.94
44297;BME280;51842;47.450;8.654;2023-12-28T11:55:23;95882.00;;;6.72;67.22
44297;BME280;51842;47.450;8.654;2023-12-28T11:57:51;95878.53;;;6.84;67.19
44297;BME280;51842;47.450;8.654;2023-12-28T12:00:18;95864.91;;;6.92;66.29
44297;BME280;51842;47.450;8.654;2023-12-28T12:02:45;95857.19;;;7.02;65.89
44297;BME280;51842;47.450;8.654;2023-12-28T12:05:11;95857.06;;;7.09;66.81
44297;BME280;51842;47.450;8.654;2023-12-28T12:07:38;95857.81;;;7.21;67.18
44297;BME280;51842;47.450;8.654;2023-12-28T12:10:06;95855.84;;;7.28;67.18
44297;BME280;51842;47.450;8.654;2023-12-28T12:12:31;95850.38;;;7.35;67.70
44297;BME280;51842;47.450;8.654;2023-12-28T12:14:58;95859.09;;;7.47;67.05
44297;BME280;51842;47.450;8.654;2023-12-28T12:17:24;95864.56;;;7.57;67.78
44297;BME280;51842;47.450;8.654;2023-12-28T12:19:51;95856.47;;;7.64;67.48
44297;BME280;51842;47.450;8.654;2023-12-28T12:22:21;95853.44;;;7.72;66.28
44297;BME280;51842;47.450;8.654;2023-12-28T12:24:49;95851.91;;;7.76;66.21
44297;BME280;51842;47.450;8.654;2023-12-28T12:27:17;95854.38;;;7.83;66.82
44297;BME280;51842;47.450;8.654;2023-12-28T12:29:43;95852.31;;;7.85;65.06
44297;BME280;51842;47.450;8.654;2023-12-28T12:32:10;95850.88;;;7.94;65.59
44297;BME280;51842;47.450;8.654;2023-12-28T12:34:36;95857.28;;;7.98;65.67
44297;BME280;51842;47.450;8.654;2023-12-28T12:37:04;95850.22;;;8.04;66.07
44297;BME280;51842;47.450;8.654;2023-12-28T12:39:30;95851.13;;;8.09;66.22
44297;BME280;51842;47.450;8.654;2023-12-28T12:41:57;95844.34;;;8.02;65.03
44297;BME280;51842;47.450;8.654;2023-12-28T12:44:24;95855.84;;;8.07;65.26
44297;BME280;51842;47.450;8.654;2023-12-28T12:46:57;95851.75;;;8.00;65.42
44297;BME280;51842;47.450;8.654;2023-12-28T12:49:24;95860.03;;;8.03;66.20
44297;BME280;51842;47.450;8.654;2023-12-28T12:51:51;95859.47;;;8.01;66.24
44297;BME280;51842;47.450;8.654;2023-12-28T12:54:18;95865.56;;;8.02;66.78
44297;BME280;51842;47.450;8.654;2023-12-28T12:56:49;95858.03;;;7.94;67.17
44297;BME280;51842;47.450;8.654;2023-12-28T12:59:15;95859.22;;;7.86;67.38
44297;BME280;51842;47.450;8.654;2023-12-28T13:01:47;95871.19;;;7.88;68.73
44297;BME280;51842;47.450;8.654;2023-12-28T13:04:18;95870.13;;;7.89;68.73
44297;BME280;51842;47.450;8.654;2023-12-28T13:06:44;95867.50;;;7.89;69.70
44297;BME280;51842;47.450;8.654;2023-12-28T13:09:10;95872.25;;;7.87;69.27