sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11385;DHT22;5747;56.748;13.882;2023-05-07T06:09:30;12.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T06:12:17;12.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T17:29:41;11.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T17:32:09;11.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T17:34:38;11.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T17:37:06;11.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T17:39:34;11.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:20:56;9.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:23:24;9.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:25:53;9.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:28:21;9.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:30:49;9.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:33:17;9.30;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:35:45;9.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:38:14;9.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:40:42;8.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:43:10;8.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:45:38;8.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:48:06;8.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:50:35;8.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:53:03;7.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:55:32;7.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T18:58:00;7.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:00:28;7.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:02:56;7.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:05:24;6.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:07:52;6.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:10:20;6.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:12:50;6.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:15:21;6.30;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:17:49;6.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:20:17;6.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:22:45;5.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:25:14;5.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:27:43;5.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:30:15;5.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:32:43;5.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:35:11;4.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:37:40;4.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:40:08;4.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:42:37;4.30;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:45:06;4.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:47:35;4.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:50:04;3.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:52:32;3.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:55:00;3.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:57:28;3.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T19:59:57;3.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:02:25;3.30;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:04:54;3.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:07:22;3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:09:50;3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:12:18;2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:14:47;2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:17:15;2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:19:43;2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:22:12;2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:24:40;2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:27:08;2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:29:36;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:32:04;2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:34:32;2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:37:00;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:39:30;2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:41:58;1.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:44:26;1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:46:56;1.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:49:24;1.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:51:52;1.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:54:20;1.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:56:50;1.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T20:59:18;1.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:01:46;1.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:04:14;0.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:06:42;0.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:09:10;0.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:11:38;0.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:14:08;0.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:16:35;0.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:19:04;0.30;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:21:32;0.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:24:00;0.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:26:28;0.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:28:56;-0.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:31:25;-0.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:33:53;-0.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:36:23;-0.30;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:38:51;-0.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:41:19;-0.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:43:47;-0.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:46:15;-0.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:48:46;-0.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:51:14;-0.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:53:42;-0.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:56:10;-1.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T21:58:38;-1.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:01:06;-1.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:03:38;-1.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:06:08;-1.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:08:36;-1.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:11:04;-1.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:13:33;-1.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:16:01;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:18:29;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:20:57;-1.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:23:26;-1.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:25:54;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:28:23;-1.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:30:51;-2.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:33:19;-2.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:35:47;-2.20;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:38:15;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:40:44;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:43:12;-2.30;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:45:40;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:48:08;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:50:36;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:53:05;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:55:33;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T22:58:03;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:00:31;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:02:59;-2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:05:27;-2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:07:55;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:10:23;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:12:51;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:15:21;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:17:49;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:20:18;-2.40;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:22:46;-2.50;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:25:14;-2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:27:42;-2.60;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:30:11;-2.70;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:32:41;-2.80;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:35:09;-2.90;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:37:37;-3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:40:06;-3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:42:34;-3.10;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:45:02;-3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:47:30;-3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:50:00;-3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:52:28;-3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:54:56;-3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:57:25;-3.00;99.90
11385;DHT22;5747;56.748;13.882;2023-05-07T23:59:53;-3.00;99.90
