sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2022-07-21T00:05:31;29.10;32.70
30467;DHT22;17258;52.560;13.046;2022-07-21T00:15:32;28.90;33.00
30467;DHT22;17258;52.560;13.046;2022-07-21T00:25:32;28.80;33.30
30467;DHT22;17258;52.560;13.046;2022-07-21T00:35:33;28.60;33.40
30467;DHT22;17258;52.560;13.046;2022-07-21T00:45:34;28.40;33.40
30467;DHT22;17258;52.560;13.046;2022-07-21T00:55:35;28.30;33.60
30467;DHT22;17258;52.560;13.046;2022-07-21T01:05:36;28.20;33.80
30467;DHT22;17258;52.560;13.046;2022-07-21T01:15:37;28.10;33.90
30467;DHT22;17258;52.560;13.046;2022-07-21T01:25:38;28.00;34.00
30467;DHT22;17258;52.560;13.046;2022-07-21T01:35:38;27.90;34.20
30467;DHT22;17258;52.560;13.046;2022-07-21T01:45:40;27.90;34.40
30467;DHT22;17258;52.560;13.046;2022-07-21T01:55:41;27.90;34.50
30467;DHT22;17258;52.560;13.046;2022-07-21T02:05:42;27.80;34.50
30467;DHT22;17258;52.560;13.046;2022-07-21T02:15:42;27.70;34.50
30467;DHT22;17258;52.560;13.046;2022-07-21T02:25:43;27.70;34.60
30467;DHT22;17258;52.560;13.046;2022-07-21T02:35:44;27.70;34.70
30467;DHT22;17258;52.560;13.046;2022-07-21T02:45:45;27.60;34.80
30467;DHT22;17258;52.560;13.046;2022-07-21T02:55:47;27.60;34.90
30467;DHT22;17258;52.560;13.046;2022-07-21T03:05:48;27.60;35.00
30467;DHT22;17258;52.560;13.046;2022-07-21T03:15:49;27.60;35.00
30467;DHT22;17258;52.560;13.046;2022-07-21T03:25:50;27.60;35.10
30467;DHT22;17258;52.560;13.046;2022-07-21T03:35:51;27.50;35.00
30467;DHT22;17258;52.560;13.046;2022-07-21T03:45:51;27.50;35.10
30467;DHT22;17258;52.560;13.046;2022-07-21T03:55:52;27.50;35.20
30467;DHT22;17258;52.560;13.046;2022-07-21T04:05:52;27.50;35.20
30467;DHT22;17258;52.560;13.046;2022-07-21T04:15:53;27.40;35.60
30467;DHT22;17258;52.560;13.046;2022-07-21T04:25:54;27.30;35.50
30467;DHT22;17258;52.560;13.046;2022-07-21T04:35:54;27.30;35.90
30467;DHT22;17258;52.560;13.046;2022-07-21T04:45:55;27.20;36.40
30467;DHT22;17258;52.560;13.046;2022-07-21T04:55:56;27.30;36.90
30467;DHT22;17258;52.560;13.046;2022-07-21T05:05:56;27.30;37.40
30467;DHT22;17258;52.560;13.046;2022-07-21T05:15:57;27.40;37.70
30467;DHT22;17258;52.560;13.046;2022-07-21T05:25:58;27.50;38.00
30467;DHT22;17258;52.560;13.046;2022-07-21T05:35:58;27.60;38.30
30467;DHT22;17258;52.560;13.046;2022-07-21T05:45:59;27.60;38.50
30467;DHT22;17258;52.560;13.046;2022-07-21T05:56:00;27.60;38.70
30467;DHT22;17258;52.560;13.046;2022-07-21T06:06:00;27.60;38.80
30467;DHT22;17258;52.560;13.046;2022-07-21T06:16:02;27.70;39.00
30467;DHT22;17258;52.560;13.046;2022-07-21T06:26:03;27.70;38.90
30467;DHT22;17258;52.560;13.046;2022-07-21T06:36:03;27.70;39.30
30467;DHT22;17258;52.560;13.046;2022-07-21T06:46:05;27.80;39.30
30467;DHT22;17258;52.560;13.046;2022-07-21T06:56:06;28.00;39.40
30467;DHT22;17258;52.560;13.046;2022-07-21T07:06:07;28.20;39.80
30467;DHT22;17258;52.560;13.046;2022-07-21T07:16:08;28.50;39.60
30467;DHT22;17258;52.560;13.046;2022-07-21T07:26:08;28.70;39.50
30467;DHT22;17258;52.560;13.046;2022-07-21T07:36:09;28.90;39.50
30467;DHT22;17258;52.560;13.046;2022-07-21T07:46:12;29.20;39.60
30467;DHT22;17258;52.560;13.046;2022-07-21T07:56:13;29.50;39.80
30467;DHT22;17258;52.560;13.046;2022-07-21T08:06:14;29.90;40.30
30467;DHT22;17258;52.560;13.046;2022-07-21T08:16:14;30.30;39.30
30467;DHT22;17258;52.560;13.046;2022-07-21T08:26:15;30.60;39.40
30467;DHT22;17258;52.560;13.046;2022-07-21T08:36:17;30.80;39.00
30467;DHT22;17258;52.560;13.046;2022-07-21T08:46:21;31.00;38.90
30467;DHT22;17258;52.560;13.046;2022-07-21T08:56:22;31.20;38.60
30467;DHT22;17258;52.560;13.046;2022-07-21T09:06:23;31.40;38.30
30467;DHT22;17258;52.560;13.046;2022-07-21T09:16:59;31.50;38.20
30467;DHT22;17258;52.560;13.046;2022-07-21T09:37:09;31.70;38.10
30467;DHT22;17258;52.560;13.046;2022-07-21T09:47:12;31.90;38.00
30467;DHT22;17258;52.560;13.046;2022-07-21T09:57:16;31.90;37.50
30467;DHT22;17258;52.560;13.046;2022-07-21T10:07:18;32.10;37.20
30467;DHT22;17258;52.560;13.046;2022-07-21T10:17:20;32.30;37.30
30467;DHT22;17258;52.560;13.046;2022-07-21T10:27:21;32.40;36.70
30467;DHT22;17258;52.560;13.046;2022-07-21T10:47:41;32.30;37.10
30467;DHT22;17258;52.560;13.046;2022-07-21T10:57:46;32.10;36.90
30467;DHT22;17258;52.560;13.046;2022-07-21T11:18:21;31.50;37.20
30467;DHT22;17258;52.560;13.046;2022-07-21T11:28:23;31.30;37.10
30467;DHT22;17258;52.560;13.046;2022-07-21T11:38:24;31.30;36.90
30467;DHT22;17258;52.560;13.046;2022-07-21T11:48:32;31.30;36.80
30467;DHT22;17258;52.560;13.046;2022-07-21T11:58:33;31.20;37.20
30467;DHT22;17258;52.560;13.046;2022-07-21T12:08:35;31.10;37.30
30467;DHT22;17258;52.560;13.046;2022-07-21T12:18:35;31.00;37.40
30467;DHT22;17258;52.560;13.046;2022-07-21T12:28:48;30.90;37.80
30467;DHT22;17258;52.560;13.046;2022-07-21T12:38:52;30.80;38.80
30467;DHT22;17258;52.560;13.046;2022-07-21T12:49:05;30.60;38.50
30467;DHT22;17258;52.560;13.046;2022-07-21T12:59:07;30.50;39.50
30467;DHT22;17258;52.560;13.046;2022-07-21T13:09:09;30.50;39.80
30467;DHT22;17258;52.560;13.046;2022-07-21T13:19:09;30.80;40.40
30467;DHT22;17258;52.560;13.046;2022-07-21T13:29:10;31.30;40.70
30467;DHT22;17258;52.560;13.046;2022-07-21T13:39:11;32.10;40.30
30467;DHT22;17258;52.560;13.046;2022-07-21T13:49:11;32.60;39.50
30467;DHT22;17258;52.560;13.046;2022-07-21T13:59:12;32.90;39.20
30467;DHT22;17258;52.560;13.046;2022-07-21T14:09:13;33.00;39.10
30467;DHT22;17258;52.560;13.046;2022-07-21T14:19:15;33.20;39.40
30467;DHT22;17258;52.560;13.046;2022-07-21T14:29:16;33.50;39.00
30467;DHT22;17258;52.560;13.046;2022-07-21T14:39:18;33.80;38.50
30467;DHT22;17258;52.560;13.046;2022-07-21T14:49:19;33.80;38.00
30467;DHT22;17258;52.560;13.046;2022-07-21T14:59:19;33.60;37.80
30467;DHT22;17258;52.560;13.046;2022-07-21T15:09:20;33.40;38.50
30467;DHT22;17258;52.560;13.046;2022-07-21T15:19:21;33.10;38.10
30467;DHT22;17258;52.560;13.046;2022-07-21T15:29:21;32.70;38.90
30467;DHT22;17258;52.560;13.046;2022-07-21T15:39:22;32.50;39.50
30467;DHT22;17258;52.560;13.046;2022-07-21T15:49:24;32.60;40.10
30467;DHT22;17258;52.560;13.046;2022-07-21T15:59:24;32.90;39.80
30467;DHT22;17258;52.560;13.046;2022-07-21T16:09:34;33.00;39.60
30467;DHT22;17258;52.560;13.046;2022-07-21T16:19:35;33.00;39.50
30467;DHT22;17258;52.560;13.046;2022-07-21T16:29:36;33.00;39.30
30467;DHT22;17258;52.560;13.046;2022-07-21T16:39:37;32.90;39.40
30467;DHT22;17258;52.560;13.046;2022-07-21T16:49:38;32.80;39.40
30467;DHT22;17258;52.560;13.046;2022-07-21T16:59:39;32.60;39.20
30467;DHT22;17258;52.560;13.046;2022-07-21T17:09:40;32.20;39.30
30467;DHT22;17258;52.560;13.046;2022-07-21T17:19:41;31.90;39.90
30467;DHT22;17258;52.560;13.046;2022-07-21T17:29:41;31.50;40.40
30467;DHT22;17258;52.560;13.046;2022-07-21T17:39:43;31.20;41.00
30467;DHT22;17258;52.560;13.046;2022-07-21T17:49:44;30.80;40.90
30467;DHT22;17258;52.560;13.046;2022-07-21T17:59:46;30.40;41.40
30467;DHT22;17258;52.560;13.046;2022-07-21T18:09:46;30.10;41.90
30467;DHT22;17258;52.560;13.046;2022-07-21T18:19:47;29.80;42.30
30467;DHT22;17258;52.560;13.046;2022-07-21T18:29:49;29.40;42.50
30467;DHT22;17258;52.560;13.046;2022-07-21T18:39:49;29.00;43.00
30467;DHT22;17258;52.560;13.046;2022-07-21T18:49:50;28.70;43.70
30467;DHT22;17258;52.560;13.046;2022-07-21T18:59:51;28.40;44.00
30467;DHT22;17258;52.560;13.046;2022-07-21T19:09:53;28.20;44.30
30467;DHT22;17258;52.560;13.046;2022-07-21T19:19:54;27.90;44.60
30467;DHT22;17258;52.560;13.046;2022-07-21T19:29:54;27.80;45.00
30467;DHT22;17258;52.560;13.046;2022-07-21T19:39:55;27.70;45.30
30467;DHT22;17258;52.560;13.046;2022-07-21T19:49:56;27.60;45.60
30467;DHT22;17258;52.560;13.046;2022-07-21T19:59:56;27.50;45.80
30467;DHT22;17258;52.560;13.046;2022-07-21T20:09:57;27.40;45.80
30467;DHT22;17258;52.560;13.046;2022-07-21T20:19:59;27.20;46.00
30467;DHT22;17258;52.560;13.046;2022-07-21T20:29:59;27.10;46.30
30467;DHT22;17258;52.560;13.046;2022-07-21T20:40:03;27.00;46.70
30467;DHT22;17258;52.560;13.046;2022-07-21T20:50:05;26.90;46.80
30467;DHT22;17258;52.560;13.046;2022-07-21T21:00:07;26.70;47.10
30467;DHT22;17258;52.560;13.046;2022-07-21T21:10:09;26.60;47.20
30467;DHT22;17258;52.560;13.046;2022-07-21T21:20:10;26.50;47.60
30467;DHT22;17258;52.560;13.046;2022-07-21T21:30:11;26.40;47.80
30467;DHT22;17258;52.560;13.046;2022-07-21T21:40:13;26.40;47.90
30467;DHT22;17258;52.560;13.046;2022-07-21T21:50:14;26.30;48.00
30467;DHT22;17258;52.560;13.046;2022-07-21T22:00:15;26.30;48.20
30467;DHT22;17258;52.560;13.046;2022-07-21T22:10:16;26.30;48.50
30467;DHT22;17258;52.560;13.046;2022-07-21T22:20:17;26.30;48.70
30467;DHT22;17258;52.560;13.046;2022-07-21T22:30:18;26.20;48.90
30467;DHT22;17258;52.560;13.046;2022-07-21T22:40:19;26.20;49.10
30467;DHT22;17258;52.560;13.046;2022-07-21T22:50:19;26.10;49.10
30467;DHT22;17258;52.560;13.046;2022-07-21T23:00:21;26.10;49.30
30467;DHT22;17258;52.560;13.046;2022-07-21T23:10:22;26.10;49.30
30467;DHT22;17258;52.560;13.046;2022-07-21T23:20:22;26.10;49.50
30467;DHT22;17258;52.560;13.046;2022-07-21T23:30:23;26.00;49.50
30467;DHT22;17258;52.560;13.046;2022-07-21T23:40:24;26.00;49.50
30467;DHT22;17258;52.560;13.046;2022-07-21T23:50:24;25.90;49.60
