sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17784;SDS011;9016;53.582;10.062;2023-09-08T00:01:32;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:04:01;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:06:30;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:08:58;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:11:26;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:13:54;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:16:22;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:18:50;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:21:19;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:23:47;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:26:15;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:28:43;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:31:11;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:33:39;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:36:10;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:38:40;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:41:08;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:43:36;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:46:03;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:48:33;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:51:02;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:53:31;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:56:00;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T00:58:29;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:00:59;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:03:27;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:05:54;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:08:23;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:10:52;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:13:21;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:15:49;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:18:17;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:20:48;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:23:35;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:26:16;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:28:45;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:31:16;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:33:45;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:36:13;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:38:41;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:41:09;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:43:38;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:46:06;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:48:34;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:51:03;0.20;;;0.20;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:53:30;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:55:59;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T01:58:27;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:00:59;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:03:32;0.32;;;0.32;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:06:00;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:08:28;0.38;;;0.38;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:10:56;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:13:24;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:15:52;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:18:25;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:20:54;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:23:23;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:25:50;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:28:18;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:30:46;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:33:15;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:35:44;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:38:12;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:40:40;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:43:08;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:45:36;0.32;;;0.32;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:48:05;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:50:33;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:53:03;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:55:33;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T02:58:01;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:00:29;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:02:57;0.38;;;0.38;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:05:25;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:07:53;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:10:23;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:12:51;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:15:19;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:17:47;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:20:15;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:22:43;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:25:11;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:27:42;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:30:10;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:32:39;0.28;;;0.28;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:35:07;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:37:39;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:40:07;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:42:36;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:45:06;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:47:34;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:50:03;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:52:31;0.28;;;0.28;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:54:59;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:57:27;0.20;;;0.20;;
17784;SDS011;9016;53.582;10.062;2023-09-08T03:59:55;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:02:24;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:04:54;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:07:22;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:09:50;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:12:18;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:14:46;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:17:15;0.20;;;0.20;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:19:44;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:22:12;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:24:40;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:27:09;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:29:40;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:32:09;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:34:37;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:37:07;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:39:35;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:42:04;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:44:33;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:47:01;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:49:29;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:51:57;0.20;;;0.20;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:54:26;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:56:54;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T04:59:41;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:02:09;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:04:37;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:07:05;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:09:34;0.20;;;0.20;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:12:03;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:14:32;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:17:00;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:19:28;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:21:56;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:24:24;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:26:54;0.28;;;0.28;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:29:22;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:31:50;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:34:19;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:36:46;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:39:15;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:41:45;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:44:14;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:46:42;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:49:10;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:51:38;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:54:06;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:56:34;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T05:59:02;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:01:31;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:04:00;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:06:28;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:08:56;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:11:24;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:13:52;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:16:25;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:18:55;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:21:23;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:23:51;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:26:19;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:28:47;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:31:14;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:33:42;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:36:12;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:38:40;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:41:08;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:43:37;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:46:05;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:48:33;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:51:01;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:53:30;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:55:59;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T06:58:27;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:00:54;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:03:23;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:05:53;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:08:21;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:10:52;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:13:20;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:15:48;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:18:16;0.32;;;0.32;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:20:46;0.35;;;0.35;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:23:15;0.60;;;0.60;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:25:45;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:28:15;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:30:43;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:33:11;0.60;;;0.60;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:35:39;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:38:08;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:40:36;0.68;;;0.68;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:43:04;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:45:33;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:48:01;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:50:29;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:52:57;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:55:26;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T07:57:55;0.73;;;0.73;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:00:24;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:02:54;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:05:24;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:07:52;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:10:20;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:12:48;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:15:18;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:17:47;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:20:16;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:22:45;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:25:13;0.82;;;0.82;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:27:42;0.95;;;0.95;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:30:11;0.85;;;0.85;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:32:39;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:35:07;0.93;;;0.93;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:37:39;0.85;;;0.85;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:40:09;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:42:38;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:45:07;1.00;;;1.00;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:47:36;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:50:05;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:52:38;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:55:07;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T08:57:36;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:00:05;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:02:37;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:05:07;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:07:39;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:10:09;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:12:38;1.00;;;1.00;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:15:06;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:17:35;0.90;;;0.90;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:20:14;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:22:45;0.80;;;0.80;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:25:20;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:27:51;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:30:20;0.70;;;0.70;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:32:49;0.68;;;0.68;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:35:39;0.60;;;0.60;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:38:09;0.60;;;0.60;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:40:37;0.60;;;0.60;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:43:06;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:45:35;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:48:05;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:50:34;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:53:08;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:55:39;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T09:58:08;0.60;;;0.60;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:00:37;0.43;;;0.43;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:03:07;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:05:37;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:08:05;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:10:34;0.55;;;0.55;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:13:05;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:15:34;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:18:04;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:20:33;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:23:04;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:25:39;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:28:12;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:30:40;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:33:08;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:35:38;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:38:22;0.43;;;0.43;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:44:02;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:46:34;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:49:04;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:51:34;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:54:05;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:56:55;0.45;;;0.45;;
17784;SDS011;9016;53.582;10.062;2023-09-08T10:59:27;0.57;;;0.57;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:01:56;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:04:23;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:06:55;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:09:24;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:11:52;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:14:21;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:16:49;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:19:17;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:21:46;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:24:16;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:26:45;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:29:16;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:31:46;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:34:20;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:36:48;0.47;;;0.47;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:39:16;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:41:44;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:44:14;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:46:43;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:49:13;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:51:42;0.47;;;0.47;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:54:10;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:56:39;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T11:59:07;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:01:36;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:04:04;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:06:33;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:09:01;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:11:32;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:14:01;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:16:29;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:18:57;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:21:25;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:23:55;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:26:24;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:28:52;0.30;;;0.30;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:31:20;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:33:50;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:36:18;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:38:47;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:41:17;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:43:46;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:46:16;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:48:45;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:51:12;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:53:40;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:56:08;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T12:58:38;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:01:06;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:03:34;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:06:02;0.47;;;0.47;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:08:31;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:10:59;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:13:27;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:15:57;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:18:25;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:20:53;0.45;;;0.45;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:23:21;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:25:48;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:28:16;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:30:44;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:33:14;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:35:42;0.60;;;0.60;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:38:10;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:40:38;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:43:07;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:45:37;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:48:05;0.38;;;0.38;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:50:37;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:53:06;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:55:35;0.45;;;0.45;;
17784;SDS011;9016;53.582;10.062;2023-09-08T13:58:08;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:00:36;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:03:11;0.47;;;0.47;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:05:44;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:08:20;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:10:55;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:13:25;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:15:54;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:18:21;0.60;;;0.60;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:20:51;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:23:19;0.45;;;0.45;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:25:47;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:28:15;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:30:43;0.32;;;0.32;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:33:11;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:35:41;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:38:11;0.50;;;0.50;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:40:39;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:43:07;0.47;;;0.47;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:45:35;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:48:03;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:50:32;0.43;;;0.43;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:53:00;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:55:30;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T14:57:59;0.45;;;0.45;;
17784;SDS011;9016;53.582;10.062;2023-09-08T15:00:27;0.40;;;0.40;;
17784;SDS011;9016;53.582;10.062;2023-09-08T15:02:55;0.40;;;0.40;;