sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70930;BME280;58588;48.102;19.682;2023-08-31T00:00:43;98648.91;;;19.77;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:03:47;98640.53;;;20.04;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:06:49;98637.19;;;19.87;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:09:51;98649.41;;;19.69;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:12:53;98647.59;;;19.42;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:15:55;98652.19;;;19.79;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:18:59;98651.56;;;19.62;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:22:01;98650.56;;;19.83;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:25:04;98655.78;;;19.80;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:28:08;98658.97;;;19.61;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:31:10;98662.56;;;19.77;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:34:14;98659.34;;;19.85;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:37:17;98660.59;;;19.62;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:40:21;98662.91;;;19.86;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:43:23;98661.03;;;20.01;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:46:25;98661.63;;;19.56;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:49:30;98658.81;;;19.46;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:52:33;98661.25;;;19.80;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:55:35;98666.00;;;20.04;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T00:58:39;98666.50;;;19.91;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:01:43;98670.41;;;19.21;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:05:03;98680.84;;;18.92;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:08:15;98683.41;;;19.04;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:11:27;98678.72;;;18.99;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:14:43;98679.88;;;19.08;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:17:48;98681.22;;;19.06;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:21:00;98690.78;;;19.03;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:24:06;98686.34;;;18.97;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:27:08;98685.13;;;18.83;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:30:10;98685.69;;;19.17;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:33:12;98679.53;;;19.37;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:36:17;98695.19;;;19.09;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:39:32;98699.94;;;18.65;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:42:35;98703.16;;;18.84;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:45:38;98685.81;;;19.00;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:48:41;98684.53;;;19.08;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:51:42;98686.84;;;18.94;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:54:46;98681.34;;;18.89;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T01:57:48;98684.34;;;19.19;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:00:50;98692.88;;;19.28;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:03:51;98691.63;;;19.09;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:06:53;98694.81;;;19.01;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:09:57;98694.09;;;19.10;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:12:59;98686.44;;;19.07;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:16:01;98689.63;;;18.99;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:19:03;98681.22;;;19.06;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:22:05;98679.56;;;19.42;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:25:08;98686.84;;;19.26;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:28:10;98692.22;;;19.16;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:31:13;98697.38;;;18.53;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:34:15;98698.16;;;18.49;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:37:17;98696.13;;;18.39;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:40:20;98697.53;;;18.41;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:43:22;98692.78;;;18.59;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:46:25;98695.97;;;18.51;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:49:27;98695.38;;;18.70;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:52:29;98696.72;;;18.68;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:55:33;98702.53;;;18.77;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T02:58:35;98698.59;;;18.94;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:01:37;98699.09;;;18.59;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:04:39;98701.44;;;18.73;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:07:41;98709.75;;;18.61;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:10:44;98708.75;;;18.67;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:13:46;98709.22;;;18.64;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:16:48;98710.81;;;18.60;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:19:50;98708.84;;;18.55;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:22:52;98710.84;;;18.38;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:25:55;98717.88;;;18.83;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:28:57;98709.41;;;19.11;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:32:00;98716.94;;;18.99;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:35:02;98730.19;;;19.12;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:38:05;98736.28;;;18.92;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:41:08;98735.94;;;18.84;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:44:10;98731.69;;;18.98;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:47:12;98740.03;;;19.13;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:50:14;98743.50;;;18.77;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:53:16;98749.16;;;18.70;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:56:19;98747.56;;;18.74;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T03:59:21;98751.13;;;18.53;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:02:23;98745.84;;;18.90;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:05:25;98747.97;;;18.88;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:08:27;98752.50;;;18.77;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:11:30;98749.44;;;18.95;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:14:32;98748.97;;;18.77;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:17:34;98744.69;;;18.64;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:20:36;98742.66;;;18.76;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:23:38;98746.75;;;18.74;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:26:42;98740.41;;;18.46;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:29:45;98748.53;;;18.63;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:32:48;98748.06;;;18.71;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:35:50;98757.94;;;18.99;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:38:52;98754.09;;;19.00;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:41:55;98767.69;;;19.22;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:44:57;98775.91;;;19.22;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:47:59;98777.66;;;19.06;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:51:01;98776.66;;;18.85;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:54:04;98784.06;;;19.17;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T04:57:07;98788.34;;;19.08;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:00:11;98789.03;;;19.25;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:03:13;98798.50;;;18.85;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:06:15;98798.84;;;19.21;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:09:17;98797.16;;;19.15;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:12:21;98804.59;;;19.19;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:15:23;98811.41;;;18.95;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:18:27;98801.63;;;19.26;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:21:29;98813.50;;;19.42;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:24:31;98815.25;;;19.21;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:27:34;98813.91;;;19.23;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:30:36;98816.63;;;19.23;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:33:38;98825.75;;;19.34;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:36:40;98824.44;;;19.42;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:39:42;98829.03;;;19.31;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:42:50;98831.06;;;19.19;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:45:55;98833.84;;;19.51;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:48:56;98846.53;;;19.62;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:51:58;98847.97;;;19.70;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:55:00;98853.94;;;19.67;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T05:58:04;98852.09;;;19.45;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:01:05;98861.41;;;19.76;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:04:07;98860.06;;;19.79;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:07:10;98861.72;;;19.53;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:10:12;98873.19;;;19.50;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:13:16;98875.34;;;19.48;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:16:18;98872.13;;;19.83;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:19:20;98872.50;;;19.97;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:22:22;98875.47;;;19.90;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:25:25;98878.53;;;19.62;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:28:28;98872.56;;;20.02;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:31:30;98883.66;;;19.85;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:34:31;98875.94;;;19.50;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:37:33;98884.47;;;20.23;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:40:35;98879.28;;;20.21;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:43:38;98874.28;;;20.55;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:46:40;98873.22;;;20.62;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:49:42;98872.00;;;21.05;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:52:44;98874.53;;;21.11;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:55:47;98881.34;;;21.09;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T06:58:50;98890.38;;;21.04;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:01:52;98884.66;;;21.06;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:04:54;98890.44;;;21.20;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:07:56;98896.72;;;21.20;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:10:58;98892.41;;;21.34;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:14:02;98900.94;;;21.38;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:17:04;98905.25;;;21.19;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:20:06;98909.91;;;21.23;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:23:09;98916.59;;;21.48;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:26:11;98909.19;;;21.69;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:29:14;98910.56;;;21.61;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:32:16;98912.25;;;21.77;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:35:18;98911.44;;;20.99;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:38:20;98913.31;;;21.76;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:41:22;98920.19;;;22.50;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:44:25;98920.81;;;23.12;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:47:27;98922.34;;;22.63;100.00
70930;BME280;58588;48.102;19.682;2023-08-31T07:50:29;98928.44;;;23.30;99.22
70930;BME280;58588;48.102;19.682;2023-08-31T07:53:31;98929.47;;;22.75;99.92
70930;BME280;58588;48.102;19.682;2023-08-31T07:56:33;98933.25;;;22.94;98.79
70930;BME280;58588;48.102;19.682;2023-08-31T07:59:36;98932.34;;;23.19;99.21
70930;BME280;58588;48.102;19.682;2023-08-31T08:02:40;98941.91;;;23.81;96.20
70930;BME280;58588;48.102;19.682;2023-08-31T08:05:42;98937.63;;;23.65;93.50
70930;BME280;58588;48.102;19.682;2023-08-31T08:08:43;98937.72;;;23.89;94.66
70930;BME280;58588;48.102;19.682;2023-08-31T08:11:45;98941.38;;;24.47;96.00
70930;BME280;58588;48.102;19.682;2023-08-31T08:14:48;98936.28;;;24.30;92.90
70930;BME280;58588;48.102;19.682;2023-08-31T08:17:50;98938.81;;;24.22;93.15
70930;BME280;58588;48.102;19.682;2023-08-31T08:20:54;98930.00;;;23.46;95.56
70930;BME280;58588;48.102;19.682;2023-08-31T08:23:56;98935.19;;;24.26;92.90
70930;BME280;58588;48.102;19.682;2023-08-31T08:26:57;98944.97;;;24.14;94.39
70930;BME280;58588;48.102;19.682;2023-08-31T08:30:01;98941.66;;;23.77;93.00
70930;BME280;58588;48.102;19.682;2023-08-31T08:33:03;98955.97;;;23.74;95.00
70930;BME280;58588;48.102;19.682;2023-08-31T08:36:05;98953.56;;;23.63;94.88
70930;BME280;58588;48.102;19.682;2023-08-31T08:39:07;98965.88;;;24.15;94.72
70930;BME280;58588;48.102;19.682;2023-08-31T08:42:10;98963.06;;;23.86;94.25
70930;BME280;58588;48.102;19.682;2023-08-31T08:45:14;98962.41;;;24.38;91.75
70930;BME280;58588;48.102;19.682;2023-08-31T08:48:17;98967.81;;;24.77;90.25
70930;BME280;58588;48.102;19.682;2023-08-31T08:51:20;98955.78;;;25.59;89.99
70930;BME280;58588;48.102;19.682;2023-08-31T08:54:23;98957.84;;;25.48;87.91
70930;BME280;58588;48.102;19.682;2023-08-31T08:57:25;98959.44;;;24.59;89.70
70930;BME280;58588;48.102;19.682;2023-08-31T09:00:29;98970.78;;;24.81;88.39
70930;BME280;58588;48.102;19.682;2023-08-31T09:03:31;98967.84;;;25.25;88.58
70930;BME280;58588;48.102;19.682;2023-08-31T09:06:33;98966.91;;;24.24;90.32
70930;BME280;58588;48.102;19.682;2023-08-31T09:09:48;98964.66;;;24.89;88.97
70930;BME280;58588;48.102;19.682;2023-08-31T09:12:50;98963.28;;;24.87;87.80
70930;BME280;58588;48.102;19.682;2023-08-31T09:15:53;98969.38;;;25.55;87.77
70930;BME280;58588;48.102;19.682;2023-08-31T09:18:56;98971.81;;;25.81;86.11
70930;BME280;58588;48.102;19.682;2023-08-31T09:21:58;98976.84;;;26.11;86.49
70930;BME280;58588;48.102;19.682;2023-08-31T09:25:00;98981.03;;;26.60;84.48
70930;BME280;58588;48.102;19.682;2023-08-31T09:28:03;98989.16;;;26.84;82.44
70930;BME280;58588;48.102;19.682;2023-08-31T09:31:08;98990.31;;;25.38;83.86
70930;BME280;58588;48.102;19.682;2023-08-31T09:34:10;98996.28;;;25.45;84.54
70930;BME280;58588;48.102;19.682;2023-08-31T09:37:12;98995.22;;;25.41;85.18
70930;BME280;58588;48.102;19.682;2023-08-31T09:40:14;99000.41;;;25.23;85.31
70930;BME280;58588;48.102;19.682;2023-08-31T09:43:20;99007.97;;;25.36;85.61
70930;BME280;58588;48.102;19.682;2023-08-31T09:46:24;99004.53;;;25.26;87.03
70930;BME280;58588;48.102;19.682;2023-08-31T09:49:27;99007.28;;;25.69;83.00
70930;BME280;58588;48.102;19.682;2023-08-31T09:52:30;99011.34;;;25.33;82.93
70930;BME280;58588;48.102;19.682;2023-08-31T09:55:32;99012.06;;;24.91;84.22
70930;BME280;58588;48.102;19.682;2023-08-31T09:58:34;99008.47;;;25.20;85.16
70930;BME280;58588;48.102;19.682;2023-08-31T10:01:38;99013.44;;;25.84;82.68
70930;BME280;58588;48.102;19.682;2023-08-31T10:04:40;99015.16;;;25.80;83.46
70930;BME280;58588;48.102;19.682;2023-08-31T10:07:43;99018.31;;;25.50;83.06
70930;BME280;58588;48.102;19.682;2023-08-31T10:10:45;99009.91;;;26.35;80.64
70930;BME280;58588;48.102;19.682;2023-08-31T10:13:48;99008.81;;;25.99;80.75
70930;BME280;58588;48.102;19.682;2023-08-31T10:16:52;99007.25;;;26.11;81.00
70930;BME280;58588;48.102;19.682;2023-08-31T10:19:55;99014.94;;;27.12;81.26
70930;BME280;58588;48.102;19.682;2023-08-31T10:22:57;99005.28;;;27.10;78.36
70930;BME280;58588;48.102;19.682;2023-08-31T10:26:02;98997.38;;;26.57;77.31
70930;BME280;58588;48.102;19.682;2023-08-31T10:29:25;99009.06;;;27.00;79.81
70930;BME280;58588;48.102;19.682;2023-08-31T10:32:30;99006.88;;;25.99;81.76
70930;BME280;58588;48.102;19.682;2023-08-31T10:35:41;98999.53;;;26.46;81.01
70930;BME280;58588;48.102;19.682;2023-08-31T10:38:46;99003.88;;;27.12;78.91
70930;BME280;58588;48.102;19.682;2023-08-31T10:41:53;99005.06;;;27.61;78.84
70930;BME280;58588;48.102;19.682;2023-08-31T10:45:05;98993.56;;;27.68;75.40
70930;BME280;58588;48.102;19.682;2023-08-31T10:48:08;98989.38;;;28.29;75.46
70930;BME280;58588;48.102;19.682;2023-08-31T10:51:16;99000.78;;;28.72;74.69
70930;BME280;58588;48.102;19.682;2023-08-31T10:54:22;98999.97;;;28.72;70.16
70930;BME280;58588;48.102;19.682;2023-08-31T10:57:29;98994.72;;;28.93;71.00
70930;BME280;58588;48.102;19.682;2023-08-31T11:00:55;98993.59;;;29.33;66.71
70930;BME280;58588;48.102;19.682;2023-08-31T11:04:00;98990.59;;;30.48;67.00
70930;BME280;58588;48.102;19.682;2023-08-31T11:07:14;98987.22;;;30.98;62.80
70930;BME280;58588;48.102;19.682;2023-08-31T11:10:17;98992.72;;;31.06;62.47
70930;BME280;58588;48.102;19.682;2023-08-31T11:13:20;98996.84;;;30.36;63.47
70930;BME280;58588;48.102;19.682;2023-08-31T11:16:22;98996.47;;;29.77;57.08
70930;BME280;58588;48.102;19.682;2023-08-31T11:19:25;98995.19;;;30.00;55.08
70930;BME280;58588;48.102;19.682;2023-08-31T11:22:28;98988.47;;;30.10;55.15
70930;BME280;58588;48.102;19.682;2023-08-31T11:25:31;98993.41;;;29.30;52.40
70930;BME280;58588;48.102;19.682;2023-08-31T11:28:33;99003.88;;;29.42;54.35
70930;BME280;58588;48.102;19.682;2023-08-31T11:31:38;98998.41;;;29.19;59.50
70930;BME280;58588;48.102;19.682;2023-08-31T11:34:43;99002.56;;;30.14;57.18
70930;BME280;58588;48.102;19.682;2023-08-31T11:37:45;99002.28;;;30.97;56.82
70930;BME280;58588;48.102;19.682;2023-08-31T11:40:49;99010.38;;;29.85;56.77
70930;BME280;58588;48.102;19.682;2023-08-31T11:43:50;98995.69;;;29.28;54.54
70930;BME280;58588;48.102;19.682;2023-08-31T11:46:52;99009.53;;;29.19;56.67
70930;BME280;58588;48.102;19.682;2023-08-31T11:49:56;99005.84;;;28.70;55.94
70930;BME280;58588;48.102;19.682;2023-08-31T11:52:58;99020.47;;;28.62;59.20
70930;BME280;58588;48.102;19.682;2023-08-31T11:56:01;99007.19;;;28.50;59.15
70930;BME280;58588;48.102;19.682;2023-08-31T11:59:07;99014.25;;;27.98;58.09
70930;BME280;58588;48.102;19.682;2023-08-31T12:02:09;99012.16;;;27.26;61.51
70930;BME280;58588;48.102;19.682;2023-08-31T12:05:13;99017.00;;;27.07;62.87
70930;BME280;58588;48.102;19.682;2023-08-31T12:08:14;99021.63;;;26.92;61.99
70930;BME280;58588;48.102;19.682;2023-08-31T12:11:19;99018.69;;;26.37;61.94
70930;BME280;58588;48.102;19.682;2023-08-31T12:14:22;99027.47;;;27.24;63.49
70930;BME280;58588;48.102;19.682;2023-08-31T12:17:24;99024.34;;;28.16;61.43
70930;BME280;58588;48.102;19.682;2023-08-31T12:20:27;99019.84;;;27.70;60.45
70930;BME280;58588;48.102;19.682;2023-08-31T12:23:33;99013.44;;;28.34;60.52
70930;BME280;58588;48.102;19.682;2023-08-31T12:26:35;99028.28;;;29.14;58.24
70930;BME280;58588;48.102;19.682;2023-08-31T12:29:37;99029.09;;;29.14;59.58
70930;BME280;58588;48.102;19.682;2023-08-31T12:32:39;99024.13;;;27.77;59.49
70930;BME280;58588;48.102;19.682;2023-08-31T12:35:42;99020.44;;;27.81;57.92
70930;BME280;58588;48.102;19.682;2023-08-31T12:38:44;99029.56;;;28.32;59.36
70930;BME280;58588;48.102;19.682;2023-08-31T12:41:46;99031.25;;;28.05;59.47
70930;BME280;58588;48.102;19.682;2023-08-31T12:44:48;99018.00;;;27.38;58.43
70930;BME280;58588;48.102;19.682;2023-08-31T12:47:50;99028.28;;;27.38;59.16
70930;BME280;58588;48.102;19.682;2023-08-31T12:50:53;99025.28;;;27.20;59.30
70930;BME280;58588;48.102;19.682;2023-08-31T12:53:55;99029.28;;;27.28;58.92
70930;BME280;58588;48.102;19.682;2023-08-31T12:56:57;99020.66;;;27.85;57.01
70930;BME280;58588;48.102;19.682;2023-08-31T12:59:59;99030.19;;;29.44;58.23
70930;BME280;58588;48.102;19.682;2023-08-31T13:03:01;99022.94;;;29.66;55.12
70930;BME280;58588;48.102;19.682;2023-08-31T13:06:05;99030.72;;;30.12;56.05
70930;BME280;58588;48.102;19.682;2023-08-31T13:09:07;99040.81;;;29.02;54.69
70930;BME280;58588;48.102;19.682;2023-08-31T13:12:09;99025.00;;;29.03;54.02
70930;BME280;58588;48.102;19.682;2023-08-31T13:15:11;99037.50;;;28.47;54.01
70930;BME280;58588;48.102;19.682;2023-08-31T13:18:13;99032.84;;;28.56;52.40
70930;BME280;58588;48.102;19.682;2023-08-31T13:21:16;99028.16;;;28.65;51.97
70930;BME280;58588;48.102;19.682;2023-08-31T13:24:18;99030.94;;;28.07;53.05
70930;BME280;58588;48.102;19.682;2023-08-31T13:27:21;99027.19;;;28.39;51.55
70930;BME280;58588;48.102;19.682;2023-08-31T13:30:23;99029.38;;;28.73;49.52
70930;BME280;58588;48.102;19.682;2023-08-31T13:33:25;99031.16;;;28.77;48.27
70930;BME280;58588;48.102;19.682;2023-08-31T13:36:30;99034.78;;;30.06;49.25
70930;BME280;58588;48.102;19.682;2023-08-31T13:39:34;99038.50;;;29.93;48.26
70930;BME280;58588;48.102;19.682;2023-08-31T13:42:49;99051.31;;;29.45;47.89
70930;BME280;58588;48.102;19.682;2023-08-31T13:45:54;99049.25;;;29.28;48.81
70930;BME280;58588;48.102;19.682;2023-08-31T13:48:56;99046.31;;;28.71;48.18
70930;BME280;58588;48.102;19.682;2023-08-31T13:51:59;99047.41;;;29.55;49.33
70930;BME280;58588;48.102;19.682;2023-08-31T13:55:01;99058.38;;;29.60;48.24
70930;BME280;58588;48.102;19.682;2023-08-31T13:58:07;99056.19;;;28.55;49.14
70930;BME280;58588;48.102;19.682;2023-08-31T14:01:09;99063.66;;;28.99;50.76
70930;BME280;58588;48.102;19.682;2023-08-31T14:04:13;99067.09;;;29.36;49.86
70930;BME280;58588;48.102;19.682;2023-08-31T14:07:18;99065.41;;;29.26;49.80
70930;BME280;58588;48.102;19.682;2023-08-31T14:10:19;99073.25;;;29.24;49.69
70930;BME280;58588;48.102;19.682;2023-08-31T14:13:21;99065.72;;;29.56;49.17
70930;BME280;58588;48.102;19.682;2023-08-31T14:16:23;99061.13;;;29.20;50.28
70930;BME280;58588;48.102;19.682;2023-08-31T14:19:25;99066.78;;;28.84;53.45
70930;BME280;58588;48.102;19.682;2023-08-31T14:22:28;99068.19;;;28.95;51.49
70930;BME280;58588;48.102;19.682;2023-08-31T14:25:34;99067.09;;;29.76;51.00
70930;BME280;58588;48.102;19.682;2023-08-31T14:28:35;99064.25;;;30.24;49.74
70930;BME280;58588;48.102;19.682;2023-08-31T14:31:37;99072.03;;;29.88;49.36
70930;BME280;58588;48.102;19.682;2023-08-31T14:34:39;99069.66;;;30.38;48.51
70930;BME280;58588;48.102;19.682;2023-08-31T14:37:42;99071.22;;;29.96;50.66
70930;BME280;58588;48.102;19.682;2023-08-31T14:40:44;99069.78;;;30.76;50.45
70930;BME280;58588;48.102;19.682;2023-08-31T14:43:46;99072.09;;;30.83;48.73
70930;BME280;58588;48.102;19.682;2023-08-31T14:46:55;99085.84;;;30.36;47.66
70930;BME280;58588;48.102;19.682;2023-08-31T14:49:59;99086.00;;;30.91;48.24
70930;BME280;58588;48.102;19.682;2023-08-31T14:53:03;99085.13;;;30.04;47.69
70930;BME280;58588;48.102;19.682;2023-08-31T14:56:04;99090.09;;;29.59;48.79
70930;BME280;58588;48.102;19.682;2023-08-31T14:59:06;99105.53;;;29.82;48.28
70930;BME280;58588;48.102;19.682;2023-08-31T15:02:08;99096.81;;;29.58;48.53
70930;BME280;58588;48.102;19.682;2023-08-31T15:05:10;99093.72;;;28.84;49.99
70930;BME280;58588;48.102;19.682;2023-08-31T15:08:14;99106.78;;;30.33;49.82
70930;BME280;58588;48.102;19.682;2023-08-31T15:11:16;99100.88;;;30.52;47.25
70930;BME280;58588;48.102;19.682;2023-08-31T15:14:18;99110.88;;;30.19;47.07
70930;BME280;58588;48.102;19.682;2023-08-31T15:17:19;99102.59;;;29.39;47.59
70930;BME280;58588;48.102;19.682;2023-08-31T15:20:22;99110.91;;;29.39;47.88
70930;BME280;58588;48.102;19.682;2023-08-31T15:23:26;99112.34;;;29.05;47.49
70930;BME280;58588;48.102;19.682;2023-08-31T15:26:28;99116.63;;;29.43;47.78
70930;BME280;58588;48.102;19.682;2023-08-31T15:29:30;99122.81;;;29.71;48.10
70930;BME280;58588;48.102;19.682;2023-08-31T15:32:35;99125.94;;;29.69;46.72
70930;BME280;58588;48.102;19.682;2023-08-31T15:35:36;99129.69;;;29.73;46.68
70930;BME280;58588;48.102;19.682;2023-08-31T15:38:40;99134.88;;;30.06;48.15
70930;BME280;58588;48.102;19.682;2023-08-31T15:41:43;99131.16;;;30.28;47.23
70930;BME280;58588;48.102;19.682;2023-08-31T15:44:46;99130.03;;;29.72;49.05
70930;BME280;58588;48.102;19.682;2023-08-31T15:47:48;99133.50;;;29.86;48.68
70930;BME280;58588;48.102;19.682;2023-08-31T15:50:49;99143.69;;;30.08;48.22