sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16272;SDS011;8244;50.044;9.006;2023-07-20T00:04:02;3.97;;;2.08;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:09:05;5.45;;;1.85;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:14:07;2.83;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:19:09;7.78;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:24:12;5.55;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:29:13;3.15;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:34:15;3.63;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:39:18;4.75;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:44:20;2.53;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:49:22;3.75;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:54:26;4.05;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T00:59:28;5.88;;;2.25;;
16272;SDS011;8244;50.044;9.006;2023-07-20T01:04:31;3.65;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T01:09:36;5.00;;;2.25;;
16272;SDS011;8244;50.044;9.006;2023-07-20T01:14:43;5.28;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T01:19:45;5.43;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T01:30:45;5.60;;;2.22;;
16272;SDS011;8244;50.044;9.006;2023-07-20T01:35:56;5.13;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T01:41:01;8.05;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T01:46:03;5.57;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T01:51:06;4.43;;;2.28;;
16272;SDS011;8244;50.044;9.006;2023-07-20T01:56:08;4.78;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:01:12;5.43;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:06:15;7.35;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:11:16;6.00;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:16:18;5.72;;;2.65;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:21:21;3.65;;;2.25;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:26:23;6.47;;;2.53;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:31:25;11.30;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:36:28;8.30;;;2.55;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:41:30;5.15;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:46:31;6.03;;;2.38;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:51:35;5.82;;;2.75;;
16272;SDS011;8244;50.044;9.006;2023-07-20T02:56:37;7.03;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:01:39;8.38;;;2.85;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:06:43;4.72;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:11:45;6.18;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:16:47;8.32;;;3.63;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:21:50;6.93;;;2.65;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:26:52;9.15;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:31:54;5.60;;;2.97;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:36:57;6.82;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:41:59;8.80;;;2.63;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:47:01;5.85;;;2.88;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:52:05;6.45;;;2.88;;
16272;SDS011;8244;50.044;9.006;2023-07-20T03:57:07;5.55;;;2.92;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:02:09;8.23;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:07:12;5.72;;;2.88;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:12:14;5.57;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:17:16;7.03;;;2.95;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:22:20;6.30;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:27:21;7.50;;;2.97;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:32:23;4.93;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:37:26;7.00;;;2.83;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:42:28;6.45;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:47:29;5.60;;;2.95;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:52:32;5.82;;;2.83;;
16272;SDS011;8244;50.044;9.006;2023-07-20T04:57:34;6.25;;;3.17;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:02:36;10.95;;;3.05;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:07:39;5.20;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:12:41;8.85;;;2.42;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:17:42;5.55;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:22:46;6.70;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:27:47;6.07;;;2.63;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:32:49;5.38;;;2.92;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:37:53;12.88;;;4.22;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:42:55;19.27;;;10.15;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:47:57;7.82;;;4.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:53:00;13.60;;;7.47;;
16272;SDS011;8244;50.044;9.006;2023-07-20T05:58:01;18.33;;;11.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:03:04;8.65;;;5.20;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:08:07;15.82;;;10.35;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:13:08;8.30;;;4.15;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:18:10;10.55;;;6.43;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:23:13;6.20;;;3.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:28:15;6.47;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:33:18;6.80;;;3.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:38:21;5.43;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:43:23;12.05;;;5.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:48:25;11.30;;;8.25;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:53:28;9.00;;;2.47;;
16272;SDS011;8244;50.044;9.006;2023-07-20T06:58:30;8.43;;;2.75;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:03:32;4.88;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:08:35;3.38;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:13:37;3.22;;;2.08;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:18:39;5.40;;;1.95;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:23:42;4.00;;;2.08;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:28:44;5.30;;;1.98;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:33:46;3.25;;;1.92;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:38:49;4.20;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:43:51;6.95;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:48:52;5.60;;;2.33;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:53:55;3.00;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T07:58:57;3.22;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:03:59;4.70;;;2.05;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:09:02;5.07;;;2.47;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:14:04;4.70;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:19:05;8.32;;;3.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:24:08;7.70;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:29:10;4.45;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:34:12;4.65;;;2.15;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:39:15;6.43;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:44:17;3.92;;;2.05;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:49:19;5.18;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:54:23;4.82;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T08:59:27;5.22;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:04:30;2.38;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:09:33;2.90;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:14:42;2.33;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:19:48;4.47;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:24:51;4.38;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:29:54;2.50;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:34:57;2.55;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:40:00;2.47;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:45:06;4.05;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:50:09;4.47;;;1.52;;
16272;SDS011;8244;50.044;9.006;2023-07-20T09:55:14;2.03;;;1.25;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:00:17;1.33;;;1.23;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:05:19;2.15;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:10:22;2.05;;;1.45;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:15:26;3.03;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:20:31;3.10;;;1.63;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:25:38;3.28;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:30:42;3.25;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:35:51;2.80;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:40:55;3.70;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:45:57;2.65;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:51:09;5.22;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T10:56:15;4.50;;;1.83;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:01:21;4.25;;;2.05;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:06:31;3.60;;;1.88;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:11:36;2.25;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:16:40;3.30;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:21:43;4.20;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:26:48;4.78;;;1.75;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:31:50;3.92;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:36:52;3.28;;;1.73;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:41:56;5.47;;;1.88;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:47:02;1.88;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:52:05;2.95;;;1.67;;
16272;SDS011;8244;50.044;9.006;2023-07-20T11:57:16;2.72;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:02:18;4.40;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:07:21;5.53;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:12:24;5.25;;;2.22;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:17:26;1.90;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:22:28;3.60;;;1.77;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:27:31;5.05;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:32:33;6.07;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:37:34;4.80;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:42:37;4.50;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:47:39;3.45;;;1.52;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:52:42;4.68;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T12:57:45;2.65;;;1.77;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:02:47;3.95;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:07:49;5.88;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:12:52;2.33;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:17:54;2.35;;;1.58;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:22:55;3.83;;;1.85;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:27:58;2.10;;;1.20;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:33:00;3.78;;;1.45;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:38:01;3.40;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:43:04;4.13;;;1.52;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:48:06;2.75;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:53:08;3.72;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T13:58:11;3.25;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:03:13;6.80;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:08:15;4.97;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:13:18;3.40;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:18:19;1.13;;;1.02;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:23:21;1.58;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:28:24;1.42;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:33:26;1.52;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:38:28;2.88;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:43:32;1.45;;;1.35;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:48:34;3.05;;;1.48;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:53:36;1.65;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T14:58:40;1.52;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:03:42;1.88;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:08:44;1.88;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:13:47;4.40;;;1.48;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:18:48;3.13;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:23:50;2.58;;;1.25;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:28:53;2.08;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:33:55;2.78;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:38:56;3.42;;;1.52;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:43:59;2.90;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:49:01;1.60;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:54:04;1.33;;;1.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T15:59:10;2.47;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:04:13;6.72;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:09:15;2.85;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:14:18;3.10;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:19:20;1.52;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:24:22;2.45;;;1.55;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:29:25;2.13;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:34:28;3.90;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:39:29;1.85;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:44:33;5.20;;;1.55;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:49:35;1.63;;;1.42;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:54:37;3.50;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-07-20T16:59:40;3.47;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:04:42;5.03;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:09:45;6.65;;;1.95;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:14:50;3.85;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:19:51;3.83;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:24:53;3.20;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:29:56;3.97;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:34:59;6.82;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:40:06;3.10;;;2.22;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:45:10;2.25;;;1.83;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:50:12;3.42;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T17:55:14;2.80;;;1.95;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:00:18;5.32;;;2.15;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:05:20;4.78;;;2.17;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:10:21;2.28;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:15:24;2.42;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:20:26;2.40;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:25:28;3.50;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:30:31;7.68;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:35:34;4.78;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:40:36;9.90;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:45:39;5.50;;;2.25;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:50:41;2.40;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T18:55:42;5.05;;;2.33;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:00:46;3.05;;;1.88;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:05:49;4.53;;;2.13;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:10:51;3.95;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:16:00;3.08;;;2.03;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:21:03;5.03;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:26:05;3.70;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:31:08;2.17;;;1.92;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:36:10;2.30;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:41:11;3.45;;;1.88;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:46:15;4.88;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:51:17;2.92;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T19:56:19;3.75;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:01:22;5.50;;;2.15;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:06:24;4.50;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:11:25;3.03;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:16:28;2.80;;;2.17;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:21:31;2.10;;;1.98;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:26:32;5.80;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:31:36;3.63;;;2.28;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:36:38;3.38;;;2.35;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:41:40;4.35;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:46:46;2.75;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:51:49;2.90;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T20:56:51;2.10;;;1.85;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:01:55;3.38;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:06:58;3.42;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:12:00;1.95;;;1.73;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:17:03;3.67;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:22:05;3.03;;;2.03;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:27:07;3.83;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:32:10;2.83;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:37:12;3.50;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:42:14;2.53;;;2.03;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:47:17;2.60;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:52:19;2.15;;;1.95;;
16272;SDS011;8244;50.044;9.006;2023-07-20T21:57:21;3.35;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:02:24;4.22;;;2.47;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:07:25;4.68;;;2.35;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:12:28;2.97;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:17:31;3.92;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:22:32;3.22;;;2.15;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:27:35;2.90;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:32:38;2.90;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:37:40;5.90;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:42:42;3.45;;;2.13;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:47:46;3.45;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:52:48;2.28;;;2.08;;
16272;SDS011;8244;50.044;9.006;2023-07-20T22:57:50;3.70;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:02:55;2.67;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:07:58;4.10;;;2.67;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:12:59;3.58;;;2.08;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:18:07;3.10;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:23:11;3.45;;;2.13;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:28:13;2.80;;;2.45;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:33:16;5.72;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:38:18;2.53;;;2.33;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:43:20;3.40;;;2.47;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:48:23;2.60;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:53:29;4.05;;;2.38;;
16272;SDS011;8244;50.044;9.006;2023-07-20T23:58:33;4.72;;;2.50;;
