sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27984;BME280;15317;50.360;8.726;2024-01-10T00:02:58;100714.63;;;-6.76;95.34
27984;BME280;15317;50.360;8.726;2024-01-10T00:08:04;100704.06;;;-6.76;94.80
27984;BME280;15317;50.360;8.726;2024-01-10T00:13:08;100708.59;;;-6.86;94.89
27984;BME280;15317;50.360;8.726;2024-01-10T00:18:11;100700.66;;;-6.84;96.32
27984;BME280;15317;50.360;8.726;2024-01-10T00:23:15;100687.50;;;-6.89;96.95
27984;BME280;15317;50.360;8.726;2024-01-10T00:28:19;100686.66;;;-6.91;97.49
27984;BME280;15317;50.360;8.726;2024-01-10T00:33:22;100677.78;;;-6.85;96.84
27984;BME280;15317;50.360;8.726;2024-01-10T00:38:26;100678.66;;;-6.85;96.35
27984;BME280;15317;50.360;8.726;2024-01-10T00:43:30;100683.06;;;-6.85;96.48
27984;BME280;15317;50.360;8.726;2024-01-10T00:48:33;100678.84;;;-6.97;96.89
27984;BME280;15317;50.360;8.726;2024-01-10T00:53:38;100678.78;;;-6.94;97.64
27984;BME280;15317;50.360;8.726;2024-01-10T00:58:41;100672.78;;;-7.05;98.95
27984;BME280;15317;50.360;8.726;2024-01-10T01:03:44;100677.09;;;-6.98;99.72
27984;BME280;15317;50.360;8.726;2024-01-10T01:08:49;100663.97;;;-7.05;98.96
27984;BME280;15317;50.360;8.726;2024-01-10T01:13:52;100670.03;;;-6.99;99.70
27984;BME280;15317;50.360;8.726;2024-01-10T01:18:55;100666.72;;;-7.13;98.82
27984;BME280;15317;50.360;8.726;2024-01-10T01:24:00;100678.06;;;-7.05;99.44
27984;BME280;15317;50.360;8.726;2024-01-10T01:29:03;100672.72;;;-7.02;99.33
27984;BME280;15317;50.360;8.726;2024-01-10T01:34:07;100677.97;;;-6.97;99.21
27984;BME280;15317;50.360;8.726;2024-01-10T01:39:11;100671.94;;;-7.08;98.88
27984;BME280;15317;50.360;8.726;2024-01-10T01:44:15;100687.84;;;-7.13;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T01:49:18;100676.53;;;-7.23;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T01:54:23;100668.47;;;-7.12;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T01:59:27;100668.59;;;-7.21;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:04:31;100666.84;;;-7.22;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:09:36;100675.72;;;-7.29;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:14:39;100665.97;;;-7.23;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:19:42;100656.34;;;-7.25;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:24:53;100647.47;;;-7.21;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:29:58;100648.47;;;-7.30;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:35:02;100635.25;;;-7.28;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:40:08;100635.22;;;-7.25;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:45:11;100638.94;;;-7.38;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:50:14;100630.22;;;-7.46;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T02:55:20;100630.16;;;-7.43;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:00:23;100628.44;;;-7.44;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:05:26;100618.78;;;-7.44;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:10:31;100624.06;;;-7.45;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:15:34;100619.63;;;-7.43;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:20:37;100616.16;;;-7.45;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:25:41;100609.06;;;-7.43;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:30:45;100605.63;;;-7.48;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:35:48;100597.47;;;-7.30;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:40:53;100594.88;;;-7.36;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:45:56;100597.72;;;-7.50;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:50:59;100589.78;;;-7.48;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T03:56:05;100595.94;;;-7.48;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:01:09;100588.19;;;-7.59;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:06:12;100585.53;;;-7.59;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:11:17;100587.16;;;-7.50;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:16:20;100580.13;;;-7.49;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:21:25;100585.34;;;-7.45;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:26:30;100586.28;;;-7.49;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:31:34;100594.94;;;-7.39;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:36:38;100589.66;;;-7.39;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:41:43;100582.63;;;-7.39;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:46:46;100581.78;;;-7.41;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:51:50;100595.75;;;-7.34;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T04:56:55;100598.38;;;-7.34;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:01:58;100596.69;;;-7.38;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:07:01;100591.38;;;-7.35;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:12:06;100593.19;;;-7.37;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:17:09;100589.63;;;-7.36;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:22:13;100590.56;;;-7.40;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:27:18;100591.44;;;-7.41;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:32:21;100588.88;;;-7.44;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:37:24;100593.22;;;-7.43;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:42:29;100589.66;;;-7.38;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:47:32;100595.81;;;-7.37;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:52:35;100589.69;;;-7.42;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T05:57:40;100590.56;;;-7.42;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:02:43;100591.44;;;-7.41;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:07:46;100589.69;;;-7.42;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:12:51;100585.19;;;-7.34;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:17:54;100581.66;;;-7.32;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:22:57;100579.91;;;-7.33;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:28:02;100573.75;;;-7.33;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:33:06;100571.13;;;-7.36;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:38:09;100581.78;;;-7.42;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:43:14;100576.50;;;-7.41;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:48:18;100580.88;;;-7.38;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:53:21;100586.22;;;-7.44;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T06:58:26;100583.53;;;-7.41;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:03:29;100596.75;;;-7.43;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:08:32;100599.38;;;-7.41;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:13:37;100607.25;;;-7.38;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:18:40;100606.31;;;-7.34;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:23:44;100598.34;;;-7.31;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:28:48;100604.44;;;-7.26;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:33:51;100624.50;;;-7.16;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:38:57;100620.06;;;-7.11;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:44:06;100629.56;;;-7.01;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:49:11;100630.41;;;-6.97;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:54:14;100629.47;;;-6.95;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T07:59:19;100633.72;;;-6.83;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:04:23;100644.19;;;-6.75;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:09:26;100649.31;;;-6.68;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:14:31;100648.31;;;-6.59;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:19:34;100645.44;;;-6.47;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:24:38;100658.53;;;-6.38;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:29:42;100661.94;;;-6.33;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:34:46;100657.31;;;-6.20;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:39:50;100665.13;;;-6.13;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:44:55;100664.91;;;-6.01;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:49:58;100664.59;;;-5.85;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T08:55:01;100671.97;;;-5.57;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T09:00:08;100673.94;;;-5.25;98.35
27984;BME280;15317;50.360;8.726;2024-01-10T09:05:14;100670.47;;;-4.50;95.94
27984;BME280;15317;50.360;8.726;2024-01-10T09:10:17;100677.81;;;-3.59;89.78
27984;BME280;15317;50.360;8.726;2024-01-10T09:15:21;100681.25;;;-2.94;83.26
27984;BME280;15317;50.360;8.726;2024-01-10T09:20:25;100676.72;;;-2.62;80.66
27984;BME280;15317;50.360;8.726;2024-01-10T09:25:28;100687.28;;;-1.80;77.00
27984;BME280;15317;50.360;8.726;2024-01-10T09:30:32;100691.34;;;-1.70;73.76
27984;BME280;15317;50.360;8.726;2024-01-10T09:35:36;100689.34;;;-2.15;74.32
27984;BME280;15317;50.360;8.726;2024-01-10T09:40:39;100686.19;;;-2.00;73.49
27984;BME280;15317;50.360;8.726;2024-01-10T09:45:47;100694.59;;;-2.12;73.92
27984;BME280;15317;50.360;8.726;2024-01-10T09:50:51;100686.13;;;-2.52;75.14
27984;BME280;15317;50.360;8.726;2024-01-10T09:55:55;100687.28;;;-2.89;76.18
27984;BME280;15317;50.360;8.726;2024-01-10T10:01:00;100691.50;;;-3.11;80.45
27984;BME280;15317;50.360;8.726;2024-01-10T10:06:07;100689.16;;;-3.22;82.57
27984;BME280;15317;50.360;8.726;2024-01-10T10:11:15;100682.22;;;-3.27;82.16
27984;BME280;15317;50.360;8.726;2024-01-10T10:16:24;100681.97;;;-2.89;79.82
27984;BME280;15317;50.360;8.726;2024-01-10T10:21:28;100676.59;;;-3.16;80.44
27984;BME280;15317;50.360;8.726;2024-01-10T10:26:33;100679.63;;;-3.61;83.66
27984;BME280;15317;50.360;8.726;2024-01-10T10:31:38;100677.19;;;-3.36;83.55
27984;BME280;15317;50.360;8.726;2024-01-10T10:36:42;100674.56;;;-3.38;84.50
27984;BME280;15317;50.360;8.726;2024-01-10T10:41:47;100672.78;;;-3.37;85.33
27984;BME280;15317;50.360;8.726;2024-01-10T10:46:53;100666.78;;;-3.44;87.96
27984;BME280;15317;50.360;8.726;2024-01-10T10:52:13;100673.22;;;-3.52;89.09
27984;BME280;15317;50.360;8.726;2024-01-10T10:57:17;100658.50;;;-3.33;88.20
27984;BME280;15317;50.360;8.726;2024-01-10T11:02:23;100654.91;;;-3.32;88.46
27984;BME280;15317;50.360;8.726;2024-01-10T11:07:34;100647.66;;;-2.96;87.64
27984;BME280;15317;50.360;8.726;2024-01-10T11:12:54;100651.75;;;-2.32;84.29
27984;BME280;15317;50.360;8.726;2024-01-10T11:18:09;100651.44;;;-1.96;82.04
27984;BME280;15317;50.360;8.726;2024-01-10T11:23:33;100646.41;;;-1.79;81.48
27984;BME280;15317;50.360;8.726;2024-01-10T11:28:40;100641.69;;;-1.71;80.18
27984;BME280;15317;50.360;8.726;2024-01-10T11:33:45;100640.75;;;-1.95;79.03
27984;BME280;15317;50.360;8.726;2024-01-10T11:38:57;100636.28;;;-1.94;79.23
27984;BME280;15317;50.360;8.726;2024-01-10T11:44:29;100637.47;;;-2.28;80.18
27984;BME280;15317;50.360;8.726;2024-01-10T11:49:34;100629.25;;;-2.48;84.15
27984;BME280;15317;50.360;8.726;2024-01-10T11:54:41;100626.66;;;-2.23;83.04
27984;BME280;15317;50.360;8.726;2024-01-10T11:59:45;100624.22;;;-2.05;82.07
27984;BME280;15317;50.360;8.726;2024-01-10T12:04:50;100620.28;;;-1.93;84.88
27984;BME280;15317;50.360;8.726;2024-01-10T12:09:54;100616.72;;;-1.44;82.73
27984;BME280;15317;50.360;8.726;2024-01-10T12:14:57;100611.94;;;-1.12;77.64
27984;BME280;15317;50.360;8.726;2024-01-10T12:20:03;100618.25;;;-0.70;74.00
27984;BME280;15317;50.360;8.726;2024-01-10T12:25:07;100604.31;;;-0.55;73.94
27984;BME280;15317;50.360;8.726;2024-01-10T12:30:10;100611.78;;;-0.86;74.91
27984;BME280;15317;50.360;8.726;2024-01-10T12:35:17;100605.78;;;-0.69;72.52
27984;BME280;15317;50.360;8.726;2024-01-10T12:40:22;100603.47;;;-1.00;73.87
27984;BME280;15317;50.360;8.726;2024-01-10T12:45:26;100600.41;;;-1.36;73.46
27984;BME280;15317;50.360;8.726;2024-01-10T12:50:31;100601.44;;;-1.64;74.71
27984;BME280;15317;50.360;8.726;2024-01-10T12:55:35;100596.03;;;-1.85;76.82
27984;BME280;15317;50.360;8.726;2024-01-10T13:00:38;100597.81;;;-2.11;78.88
27984;BME280;15317;50.360;8.726;2024-01-10T13:05:44;100606.63;;;-2.09;80.71
27984;BME280;15317;50.360;8.726;2024-01-10T13:10:48;100593.31;;;-2.09;81.04
27984;BME280;15317;50.360;8.726;2024-01-10T13:15:51;100587.50;;;-2.20;81.75
27984;BME280;15317;50.360;8.726;2024-01-10T13:20:55;100586.91;;;-2.28;80.92
27984;BME280;15317;50.360;8.726;2024-01-10T13:25:59;100582.75;;;-2.36;82.15
27984;BME280;15317;50.360;8.726;2024-01-10T13:31:02;100593.53;;;-2.15;82.40
27984;BME280;15317;50.360;8.726;2024-01-10T13:36:08;100578.41;;;-1.89;80.92
27984;BME280;15317;50.360;8.726;2024-01-10T13:41:11;100590.88;;;-1.65;79.94
27984;BME280;15317;50.360;8.726;2024-01-10T13:46:15;100589.00;;;-1.63;79.50
27984;BME280;15317;50.360;8.726;2024-01-10T13:51:20;100592.94;;;-1.50;79.48
27984;BME280;15317;50.360;8.726;2024-01-10T13:56:23;100592.53;;;-1.39;79.63
27984;BME280;15317;50.360;8.726;2024-01-10T14:01:26;100594.56;;;-1.23;77.75
27984;BME280;15317;50.360;8.726;2024-01-10T14:06:31;100589.06;;;-1.65;79.43
27984;BME280;15317;50.360;8.726;2024-01-10T14:11:35;100593.84;;;-1.74;80.28
27984;BME280;15317;50.360;8.726;2024-01-10T14:16:38;100596.59;;;-1.77;80.17
27984;BME280;15317;50.360;8.726;2024-01-10T14:21:43;100610.13;;;-2.07;82.26
27984;BME280;15317;50.360;8.726;2024-01-10T14:26:47;100611.94;;;-2.09;82.45
27984;BME280;15317;50.360;8.726;2024-01-10T14:31:50;100607.72;;;-2.14;84.25
27984;BME280;15317;50.360;8.726;2024-01-10T14:37:16;100601.22;;;-2.06;82.75
27984;BME280;15317;50.360;8.726;2024-01-10T14:42:19;100604.22;;;-2.16;83.42
27984;BME280;15317;50.360;8.726;2024-01-10T14:47:23;100612.47;;;-2.24;83.31
27984;BME280;15317;50.360;8.726;2024-01-10T14:52:28;100601.41;;;-2.38;84.89
27984;BME280;15317;50.360;8.726;2024-01-10T14:57:32;100607.13;;;-2.49;85.30
27984;BME280;15317;50.360;8.726;2024-01-10T15:02:35;100606.31;;;-2.52;87.02
27984;BME280;15317;50.360;8.726;2024-01-10T15:07:42;100608.88;;;-2.75;89.03
27984;BME280;15317;50.360;8.726;2024-01-10T15:12:45;100610.72;;;-2.78;89.32
27984;BME280;15317;50.360;8.726;2024-01-10T15:17:49;100613.28;;;-2.74;90.08
27984;BME280;15317;50.360;8.726;2024-01-10T15:22:54;100627.69;;;-2.82;90.19
27984;BME280;15317;50.360;8.726;2024-01-10T15:27:58;100625.13;;;-2.85;90.64
27984;BME280;15317;50.360;8.726;2024-01-10T15:33:02;100624.69;;;-2.99;92.46
27984;BME280;15317;50.360;8.726;2024-01-10T15:38:07;100617.63;;;-3.00;92.53
27984;BME280;15317;50.360;8.726;2024-01-10T15:43:10;100626.75;;;-3.08;93.31
27984;BME280;15317;50.360;8.726;2024-01-10T15:48:15;100635.16;;;-3.22;95.25
27984;BME280;15317;50.360;8.726;2024-01-10T15:53:20;100625.69;;;-3.32;95.97
27984;BME280;15317;50.360;8.726;2024-01-10T15:58:25;100637.25;;;-3.33;96.52
27984;BME280;15317;50.360;8.726;2024-01-10T16:03:30;100637.41;;;-3.39;97.89
27984;BME280;15317;50.360;8.726;2024-01-10T16:08:35;100640.06;;;-3.39;97.61
27984;BME280;15317;50.360;8.726;2024-01-10T16:13:38;100643.59;;;-3.39;98.67
27984;BME280;15317;50.360;8.726;2024-01-10T16:18:41;100643.56;;;-3.37;98.68
27984;BME280;15317;50.360;8.726;2024-01-10T16:23:46;100641.00;;;-3.40;99.16
27984;BME280;15317;50.360;8.726;2024-01-10T16:28:49;100645.53;;;-3.44;99.46
27984;BME280;15317;50.360;8.726;2024-01-10T16:33:53;100652.13;;;-3.57;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T16:38:57;100652.50;;;-3.71;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T16:44:00;100656.41;;;-3.84;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T16:49:03;100661.81;;;-3.88;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T16:54:08;100658.63;;;-4.01;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T16:59:12;100666.72;;;-4.06;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:04:15;100669.72;;;-4.19;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:09:20;100670.59;;;-4.19;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:14:23;100670.91;;;-4.31;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:19:26;100678.94;;;-4.35;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:24:31;100688.78;;;-4.39;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:29:34;100694.88;;;-4.35;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:34:37;100690.16;;;-4.60;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:39:42;100685.78;;;-4.62;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:44:45;100703.66;;;-4.70;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:49:48;100689.59;;;-4.74;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:54:53;100684.41;;;-4.79;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T17:59:56;100698.63;;;-4.83;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:04:59;100695.84;;;-4.77;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:10:05;100685.16;;;-4.72;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:15:08;100690.63;;;-4.80;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:20:12;100698.72;;;-4.86;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:25:16;100699.78;;;-4.94;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:30:19;100681.53;;;-5.08;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:35:23;100676.47;;;-5.19;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:40:27;100688.91;;;-5.22;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:45:31;100696.00;;;-5.24;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:50:35;100710.31;;;-5.33;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T18:55:40;100705.09;;;-5.37;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:00:44;100711.28;;;-5.37;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:05:47;100697.81;;;-5.26;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:10:52;100707.41;;;-5.19;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:15:56;100706.44;;;-5.17;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:20:59;100709.91;;;-5.13;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:26:04;100715.22;;;-5.13;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:31:08;100712.56;;;-5.13;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:36:11;100721.28;;;-5.09;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:41:19;100719.63;;;-5.13;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:46:23;100716.97;;;-5.13;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:51:26;100722.31;;;-5.15;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T19:56:30;100724.97;;;-5.17;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:01:34;100732.09;;;-5.19;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:06:37;100731.44;;;-5.30;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:11:41;100729.81;;;-5.38;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:16:44;100737.88;;;-5.43;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:21:48;100737.09;;;-5.48;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:26:53;100735.31;;;-5.47;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:31:56;100730.94;;;-5.50;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:36:59;100721.94;;;-5.40;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:42:04;100728.13;;;-5.39;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:47:07;100730.03;;;-5.47;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:52:11;100731.84;;;-5.51;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T20:57:17;100726.53;;;-5.49;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:02:20;100724.84;;;-5.53;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:07:25;100739.09;;;-5.61;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:12:29;100730.28;;;-5.61;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:17:33;100727.38;;;-5.47;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:22:37;100726.16;;;-5.31;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:27:41;100728.72;;;-5.27;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:32:45;100720.84;;;-5.30;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:37:48;100727.25;;;-5.40;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:42:53;100731.03;;;-5.53;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:47:56;100736.47;;;-5.62;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:52:59;100734.44;;;-5.48;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T21:58:04;100734.44;;;-5.48;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:03:08;100736.38;;;-5.58;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:08:25;100732.94;;;-5.61;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:13:29;100734.88;;;-5.72;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:18:33;100752.47;;;-5.68;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:23:37;100740.91;;;-5.64;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:28:42;100741.69;;;-5.59;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:33:45;100745.97;;;-5.52;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:38:48;100746.81;;;-5.50;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:43:54;100739.78;;;-5.51;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:48:57;100739.16;;;-5.64;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:54:01;100757.88;;;-5.74;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T22:59:06;100756.31;;;-5.86;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:04:09;100756.56;;;-6.00;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:09:13;100758.31;;;-5.97;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:14:18;100757.94;;;-5.77;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:19:21;100759.16;;;-5.49;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:24:24;100762.00;;;-5.13;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:29:28;100764.28;;;-4.97;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:34:32;100757.00;;;-4.86;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:39:35;100752.53;;;-4.84;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:44:39;100754.19;;;-4.78;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:49:43;100759.56;;;-4.81;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:54:46;100759.56;;;-4.81;100.00
27984;BME280;15317;50.360;8.726;2024-01-10T23:59:50;100763.06;;;-4.79;100.00
