sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2024-03-23T00:54:32;101204.22;;;12.20;60.83
24013;BME280;12220;50.194;18.948;2024-03-23T00:56:33;101210.69;;;12.19;60.89
24013;BME280;12220;50.194;18.948;2024-03-23T00:58:34;101200.80;;;12.17;60.92
24013;BME280;12220;50.194;18.948;2024-03-23T01:00:36;101203.54;;;12.17;60.92
24013;BME280;12220;50.194;18.948;2024-03-23T01:02:46;101190.02;;;12.14;60.94
24013;BME280;12220;50.194;18.948;2024-03-23T01:04:48;101199.24;;;12.13;60.93
24013;BME280;12220;50.194;18.948;2024-03-23T01:06:49;101190.13;;;12.12;60.91
24013;BME280;12220;50.194;18.948;2024-03-23T01:08:50;101187.28;;;12.14;60.85
24013;BME280;12220;50.194;18.948;2024-03-23T01:11:02;101190.89;;;12.14;60.82
24013;BME280;12220;50.194;18.948;2024-03-23T01:13:03;101187.28;;;12.14;60.78
24013;BME280;12220;50.194;18.948;2024-03-23T01:15:05;101190.89;;;12.14;60.80
24013;BME280;12220;50.194;18.948;2024-03-23T01:17:06;101185.41;;;12.14;60.82
24013;BME280;12220;50.194;18.948;2024-03-23T01:19:16;101185.52;;;12.13;60.92
24013;BME280;12220;50.194;18.948;2024-03-23T01:21:18;101185.52;;;12.13;61.00
24013;BME280;12220;50.194;18.948;2024-03-23T01:23:19;101183.77;;;12.12;61.10
24013;BME280;12220;50.194;18.948;2024-03-23T01:25:21;101172.01;;;12.10;61.23
24013;BME280;12220;50.194;18.948;2024-03-23T01:27:31;101179.38;;;12.09;61.29
24013;BME280;12220;50.194;18.948;2024-03-23T01:29:34;101171.25;;;12.08;61.36
24013;BME280;12220;50.194;18.948;2024-03-23T01:31:35;101177.83;;;12.05;61.39
24013;BME280;12220;50.194;18.948;2024-03-23T01:33:38;101167.81;;;12.04;61.39
24013;BME280;12220;50.194;18.948;2024-03-23T01:35:46;101159.59;;;12.04;61.34
24013;BME280;12220;50.194;18.948;2024-03-23T01:37:47;101156.96;;;12.02;61.28
24013;BME280;12220;50.194;18.948;2024-03-23T01:39:49;101156.09;;;12.02;61.23
24013;BME280;12220;50.194;18.948;2024-03-23T01:41:50;101160.59;;;12.03;61.18
24013;BME280;12220;50.194;18.948;2024-03-23T01:44:05;101156.96;;;12.02;61.14
24013;BME280;12220;50.194;18.948;2024-03-23T01:46:08;101154.31;;;12.01;61.12
24013;BME280;12220;50.194;18.948;2024-03-23T01:48:09;101152.47;;;12.01;61.11
24013;BME280;12220;50.194;18.948;2024-03-23T01:50:15;101142.47;;;12.00;61.09
24013;BME280;12220;50.194;18.948;2024-03-23T01:52:17;101148.82;;;12.01;61.11
24013;BME280;12220;50.194;18.948;2024-03-23T01:54:18;101144.34;;;12.00;61.18
24013;BME280;12220;50.194;18.948;2024-03-23T01:56:20;101146.30;;;11.98;61.33
24013;BME280;12220;50.194;18.948;2024-03-23T01:58:21;101149.04;;;11.98;61.43
24013;BME280;12220;50.194;18.948;2024-03-23T02:00:31;101145.54;;;11.96;61.51
24013;BME280;12220;50.194;18.948;2024-03-23T02:02:32;101147.49;;;11.94;61.60
24013;BME280;12220;50.194;18.948;2024-03-23T02:04:34;101144.83;;;11.92;61.72
24013;BME280;12220;50.194;18.948;2024-03-23T02:06:35;101141.20;;;11.92;61.83
24013;BME280;12220;50.194;18.948;2024-03-23T02:08:46;101141.32;;;11.90;61.91
24013;BME280;12220;50.194;18.948;2024-03-23T02:10:48;101126.16;;;11.84;62.02
24013;BME280;12220;50.194;18.948;2024-03-23T02:12:53;101129.01;;;11.83;62.10
24013;BME280;12220;50.194;18.948;2024-03-23T02:14:54;101125.48;;;11.81;62.18
24013;BME280;12220;50.194;18.948;2024-03-23T02:17:01;101131.18;;;11.78;62.21
24013;BME280;12220;50.194;18.948;2024-03-23T02:19:02;101118.46;;;11.77;62.28
24013;BME280;12220;50.194;18.948;2024-03-23T02:21:04;101112.18;;;11.75;62.34
24013;BME280;12220;50.194;18.948;2024-03-23T02:23:06;101122.18;;;11.76;62.38
24013;BME280;12220;50.194;18.948;2024-03-23T02:25:16;101121.31;;;11.75;62.37
24013;BME280;12220;50.194;18.948;2024-03-23T02:27:17;101114.06;;;11.74;62.44
24013;BME280;12220;50.194;18.948;2024-03-23T02:29:18;101117.67;;;11.75;62.42
24013;BME280;12220;50.194;18.948;2024-03-23T02:31:21;101121.42;;;11.74;62.45
24013;BME280;12220;50.194;18.948;2024-03-23T02:33:31;101111.42;;;11.73;62.49
24013;BME280;12220;50.194;18.948;2024-03-23T02:35:35;101113.38;;;11.71;62.57
24013;BME280;12220;50.194;18.948;2024-03-23T02:37:36;101108.79;;;11.71;62.53
24013;BME280;12220;50.194;18.948;2024-03-23T02:39:37;101114.28;;;11.71;62.41
24013;BME280;12220;50.194;18.948;2024-03-23T02:41:46;101098.69;;;11.72;62.27
24013;BME280;12220;50.194;18.948;2024-03-23T02:43:49;101109.55;;;11.73;62.21
24013;BME280;12220;50.194;18.948;2024-03-23T02:45:51;101092.12;;;11.74;62.13
24013;BME280;12220;50.194;18.948;2024-03-23T02:47:55;101090.13;;;11.76;62.10
24013;BME280;12220;50.194;18.948;2024-03-23T02:50:01;101101.79;;;11.80;62.05
24013;BME280;12220;50.194;18.948;2024-03-23T02:52:02;100900.44;;;10.51;61.91
24013;BME280;12220;50.194;18.948;2024-03-23T02:54:04;101089.73;;;11.82;61.74
24013;BME280;12220;50.194;18.948;2024-03-23T02:56:05;101066.77;;;11.83;62.03
24013;BME280;12220;50.194;18.948;2024-03-23T02:58:16;101079.51;;;11.84;62.06
24013;BME280;12220;50.194;18.948;2024-03-23T03:00:17;101088.72;;;11.83;62.04
24013;BME280;12220;50.194;18.948;2024-03-23T03:02:19;101082.36;;;11.83;62.08
24013;BME280;12220;50.194;18.948;2024-03-23T03:04:21;101092.48;;;11.82;62.15
24013;BME280;12220;50.194;18.948;2024-03-23T03:06:31;101077.96;;;11.80;62.22
24013;BME280;12220;50.194;18.948;2024-03-23T03:08:32;101081.68;;;11.79;62.31
24013;BME280;12220;50.194;18.948;2024-03-23T03:10:33;101084.53;;;11.78;62.38
24013;BME280;12220;50.194;18.948;2024-03-23T03:12:37;101085.32;;;11.80;62.42
24013;BME280;12220;50.194;18.948;2024-03-23T03:14:46;101078.94;;;11.79;62.46
24013;BME280;12220;50.194;18.948;2024-03-23T03:16:47;101077.20;;;11.78;62.55
24013;BME280;12220;50.194;18.948;2024-03-23T03:18:48;101065.33;;;11.78;62.63
24013;BME280;12220;50.194;18.948;2024-03-23T03:20:49;101059.84;;;11.78;62.78
24013;BME280;12220;50.194;18.948;2024-03-23T03:23:01;101053.48;;;11.77;62.84
24013;BME280;12220;50.194;18.948;2024-03-23T03:25:02;101038.12;;;11.75;62.96
24013;BME280;12220;50.194;18.948;2024-03-23T03:27:04;101033.63;;;11.74;63.17
24013;BME280;12220;50.194;18.948;2024-03-23T03:29:07;101034.62;;;11.73;63.42
24013;BME280;12220;50.194;18.948;2024-03-23T03:31:16;101036.56;;;11.71;63.58
24013;BME280;12220;50.194;18.948;2024-03-23T03:33:17;101044.91;;;11.69;63.65
24013;BME280;12220;50.194;18.948;2024-03-23T03:35:18;101043.28;;;11.66;63.88
24013;BME280;12220;50.194;18.948;2024-03-23T03:37:19;101038.77;;;11.65;64.01
24013;BME280;12220;50.194;18.948;2024-03-23T03:39:31;101044.37;;;11.64;64.11
24013;BME280;12220;50.194;18.948;2024-03-23T03:41:32;101048.20;;;11.61;64.26
24013;BME280;12220;50.194;18.948;2024-03-23T03:43:33;101052.81;;;11.61;64.39
24013;BME280;12220;50.194;18.948;2024-03-23T03:45:34;101044.58;;;11.61;64.53
24013;BME280;12220;50.194;18.948;2024-03-23T03:47:45;101039.20;;;11.59;64.70
24013;BME280;12220;50.194;18.948;2024-03-23T03:49:47;101033.91;;;11.56;64.94
24013;BME280;12220;50.194;18.948;2024-03-23T03:51:48;101046.86;;;11.54;65.10
24013;BME280;12220;50.194;18.948;2024-03-23T03:53:50;101031.38;;;11.53;65.22
24013;BME280;12220;50.194;18.948;2024-03-23T03:56:01;101025.36;;;11.48;65.53
24013;BME280;12220;50.194;18.948;2024-03-23T03:58:03;101030.27;;;11.43;65.75
24013;BME280;12220;50.194;18.948;2024-03-23T04:00:06;101023.34;;;11.37;65.94
24013;BME280;12220;50.194;18.948;2024-03-23T04:02:08;101025.33;;;11.35;66.12
24013;BME280;12220;50.194;18.948;2024-03-23T04:04:15;101027.30;;;11.33;66.24
24013;BME280;12220;50.194;18.948;2024-03-23T04:06:20;101029.14;;;11.32;66.40
24013;BME280;12220;50.194;18.948;2024-03-23T04:08:22;101012.80;;;11.31;66.55
24013;BME280;12220;50.194;18.948;2024-03-23T04:10:23;101009.20;;;11.30;66.71
24013;BME280;12220;50.194;18.948;2024-03-23T04:12:30;101008.62;;;11.25;66.59
24013;BME280;12220;50.194;18.948;2024-03-23T04:14:31;101021.56;;;11.23;66.85
24013;BME280;12220;50.194;18.948;2024-03-23T04:16:35;101028.13;;;11.21;67.07
24013;BME280;12220;50.194;18.948;2024-03-23T04:18:37;101016.62;;;11.15;67.25
24013;BME280;12220;50.194;18.948;2024-03-23T04:20:45;101016.62;;;11.15;67.41
24013;BME280;12220;50.194;18.948;2024-03-23T04:22:47;101006.84;;;11.11;67.61
24013;BME280;12220;50.194;18.948;2024-03-23T04:24:48;100994.12;;;11.10;67.81
24013;BME280;12220;50.194;18.948;2024-03-23T04:26:53;100991.48;;;11.09;67.95
24013;BME280;12220;50.194;18.948;2024-03-23T04:29:00;100986.88;;;11.09;68.03
24013;BME280;12220;50.194;18.948;2024-03-23T04:31:05;100990.62;;;11.08;68.14
24013;BME280;12220;50.194;18.948;2024-03-23T04:33:06;100990.62;;;11.08;68.23
24013;BME280;12220;50.194;18.948;2024-03-23T04:35:08;100985.13;;;11.08;68.32
24013;BME280;12220;50.194;18.948;2024-03-23T04:37:15;100986.88;;;11.09;68.37
24013;BME280;12220;50.194;18.948;2024-03-23T04:39:17;100980.63;;;11.07;68.46
24013;BME280;12220;50.194;18.948;2024-03-23T04:41:22;100978.86;;;11.06;68.54
24013;BME280;12220;50.194;18.948;2024-03-23T04:43:24;100975.25;;;11.06;68.66
24013;BME280;12220;50.194;18.948;2024-03-23T04:45:30;100967.13;;;11.04;68.71
24013;BME280;12220;50.194;18.948;2024-03-23T04:47:34;100977.20;;;11.04;68.79
24013;BME280;12220;50.194;18.948;2024-03-23T04:49:36;100975.46;;;11.03;68.90
24013;BME280;12220;50.194;18.948;2024-03-23T04:51:38;100970.96;;;11.02;68.98
24013;BME280;12220;50.194;18.948;2024-03-23T04:53:45;100975.46;;;11.03;68.96
24013;BME280;12220;50.194;18.948;2024-03-23T04:55:46;100977.30;;;11.02;68.95
24013;BME280;12220;50.194;18.948;2024-03-23T04:57:48;100967.36;;;11.01;68.98
24013;BME280;12220;50.194;18.948;2024-03-23T04:59:49;100964.72;;;10.99;68.96
24013;BME280;12220;50.194;18.948;2024-03-23T05:02:00;100964.82;;;10.98;69.00
24013;BME280;12220;50.194;18.948;2024-03-23T05:04:02;100960.52;;;10.94;69.13
24013;BME280;12220;50.194;18.948;2024-03-23T05:06:06;100824.59;;;9.69;69.08
24013;BME280;12220;50.194;18.948;2024-03-23T05:08:07;100975.30;;;10.91;69.31
24013;BME280;12220;50.194;18.948;2024-03-23T05:10:15;100975.41;;;10.90;69.34
24013;BME280;12220;50.194;18.948;2024-03-23T05:12:17;100961.02;;;10.86;69.50
24013;BME280;12220;50.194;18.948;2024-03-23T05:14:18;100968.38;;;10.86;69.64
24013;BME280;12220;50.194;18.948;2024-03-23T05:16:20;100960.27;;;10.84;69.82
24013;BME280;12220;50.194;18.948;2024-03-23T05:18:31;100961.02;;;10.86;69.83
24013;BME280;12220;50.194;18.948;2024-03-23T05:20:32;100963.88;;;10.85;69.91
24013;BME280;12220;50.194;18.948;2024-03-23T05:22:35;100960.93;;;10.88;70.00
24013;BME280;12220;50.194;18.948;2024-03-23T05:24:37;100956.23;;;10.90;70.05
24013;BME280;12220;50.194;18.948;2024-03-23T05:26:45;100957.00;;;10.92;70.06
24013;BME280;12220;50.194;18.948;2024-03-23T05:28:46;100959.63;;;10.93;70.11
24013;BME280;12220;50.194;18.948;2024-03-23T05:30:53;100956.77;;;10.95;70.16
24013;BME280;12220;50.194;18.948;2024-03-23T05:32:55;100960.31;;;10.97;70.19
24013;BME280;12220;50.194;18.948;2024-03-23T05:35:00;100955.59;;;10.99;70.18
24013;BME280;12220;50.194;18.948;2024-03-23T05:37:02;100948.28;;;10.99;70.27
24013;BME280;12220;50.194;18.948;2024-03-23T05:39:03;100945.54;;;10.99;70.35
24013;BME280;12220;50.194;18.948;2024-03-23T05:41:04;100950.91;;;11.01;70.43
24013;BME280;12220;50.194;18.948;2024-03-23T05:43:15;100957.15;;;11.03;70.42
24013;BME280;12220;50.194;18.948;2024-03-23T05:45:16;100955.27;;;11.04;70.50
24013;BME280;12220;50.194;18.948;2024-03-23T05:47:19;100953.44;;;11.04;70.54
24013;BME280;12220;50.194;18.948;2024-03-23T05:49:20;100946.09;;;11.05;70.56
24013;BME280;12220;50.194;18.948;2024-03-23T05:51:30;100939.63;;;11.06;70.51
24013;BME280;12220;50.194;18.948;2024-03-23T05:53:31;100939.51;;;11.07;70.50
24013;BME280;12220;50.194;18.948;2024-03-23T05:55:36;100938.55;;;11.08;70.46
24013;BME280;12220;50.194;18.948;2024-03-23T05:57:37;100940.16;;;11.11;70.42
24013;BME280;12220;50.194;18.948;2024-03-23T05:59:45;100929.09;;;11.12;70.34
24013;BME280;12220;50.194;18.948;2024-03-23T06:01:48;100925.38;;;11.13;70.38
24013;BME280;12220;50.194;18.948;2024-03-23T06:03:50;100918.82;;;11.16;70.41
24013;BME280;12220;50.194;18.948;2024-03-23T06:05:52;100912.36;;;11.17;70.48
24013;BME280;12220;50.194;18.948;2024-03-23T06:08:00;100905.00;;;11.18;70.57
24013;BME280;12220;50.194;18.948;2024-03-23T06:10:01;100902.27;;;11.18;70.58
24013;BME280;12220;50.194;18.948;2024-03-23T06:12:03;100912.24;;;11.19;70.70
24013;BME280;12220;50.194;18.948;2024-03-23T06:14:04;100906.55;;;11.22;70.81
24013;BME280;12220;50.194;18.948;2024-03-23T06:16:15;100904.67;;;11.22;70.89
24013;BME280;12220;50.194;18.948;2024-03-23T06:18:16;100894.60;;;11.23;70.99
24013;BME280;12220;50.194;18.948;2024-03-23T06:20:17;100900.09;;;11.23;71.07
24013;BME280;12220;50.194;18.948;2024-03-23T06:22:18;100902.72;;;11.24;71.16
24013;BME280;12220;50.194;18.948;2024-03-23T06:24:30;100898.85;;;11.27;71.17
24013;BME280;12220;50.194;18.948;2024-03-23T06:26:31;100894.27;;;11.27;71.26
24013;BME280;12220;50.194;18.948;2024-03-23T06:28:32;100893.38;;;11.27;71.33
24013;BME280;12220;50.194;18.948;2024-03-23T06:30:33;100887.68;;;11.30;71.37
24013;BME280;12220;50.194;18.948;2024-03-23T06:32:45;100882.98;;;11.32;71.40
24013;BME280;12220;50.194;18.948;2024-03-23T06:34:46;100879.26;;;11.33;71.46
24013;BME280;12220;50.194;18.948;2024-03-23T06:36:47;100883.63;;;11.36;71.46
24013;BME280;12220;50.194;18.948;2024-03-23T06:38:48;100890.76;;;11.38;71.51
24013;BME280;12220;50.194;18.948;2024-03-23T06:41:02;100893.28;;;11.41;71.49
24013;BME280;12220;50.194;18.948;2024-03-23T06:43:04;100889.55;;;11.42;71.53
24013;BME280;12220;50.194;18.948;2024-03-23T06:45:06;100880.13;;;11.46;71.57
24013;BME280;12220;50.194;18.948;2024-03-23T06:47:08;100886.37;;;11.48;71.59
24013;BME280;12220;50.194;18.948;2024-03-23T06:49:16;100884.53;;;11.49;71.60
24013;BME280;12220;50.194;18.948;2024-03-23T06:51:18;100886.26;;;11.50;71.62
24013;BME280;12220;50.194;18.948;2024-03-23T06:53:19;100881.55;;;11.52;71.63
24013;BME280;12220;50.194;18.948;2024-03-23T06:55:21;100881.33;;;11.55;71.66
24013;BME280;12220;50.194;18.948;2024-03-23T06:57:31;100871.12;;;11.57;71.69
24013;BME280;12220;50.194;18.948;2024-03-23T06:59:33;100885.51;;;11.61;71.77
24013;BME280;12220;50.194;18.948;2024-03-23T07:01:34;100876.14;;;11.63;71.79
24013;BME280;12220;50.194;18.948;2024-03-23T07:03:36;100868.71;;;11.65;71.79
24013;BME280;12220;50.194;18.948;2024-03-23T07:05:46;100863.97;;;11.67;71.78
24013;BME280;12220;50.194;18.948;2024-03-23T07:07:48;100862.02;;;11.69;71.85
24013;BME280;12220;50.194;18.948;2024-03-23T07:09:49;100866.29;;;11.74;71.88
24013;BME280;12220;50.194;18.948;2024-03-23T07:11:50;100858.81;;;11.76;71.92
24013;BME280;12220;50.194;18.948;2024-03-23T07:14:02;100862.30;;;11.78;71.90
24013;BME280;12220;50.194;18.948;2024-03-23T07:16:03;100862.07;;;11.81;71.89
24013;BME280;12220;50.194;18.948;2024-03-23T07:18:07;100865.49;;;11.84;71.92
24013;BME280;12220;50.194;18.948;2024-03-23T07:20:09;100856.05;;;11.89;71.95
24013;BME280;12220;50.194;18.948;2024-03-23T07:22:16;100854.84;;;11.93;71.96
24013;BME280;12220;50.194;18.948;2024-03-23T07:24:20;100852.64;;;11.98;72.02
24013;BME280;12220;50.194;18.948;2024-03-23T07:26:23;100856.80;;;12.03;72.03
24013;BME280;12220;50.194;18.948;2024-03-23T07:28:25;100846.38;;;12.09;72.03
24013;BME280;12220;50.194;18.948;2024-03-23T07:30:31;100855.24;;;12.12;71.97
24013;BME280;12220;50.194;18.948;2024-03-23T07:32:32;100850.41;;;12.16;71.92
24013;BME280;12220;50.194;18.948;2024-03-23T07:34:34;100850.93;;;12.21;71.94
24013;BME280;12220;50.194;18.948;2024-03-23T07:36:35;100850.57;;;12.26;71.88
24013;BME280;12220;50.194;18.948;2024-03-23T07:38:46;100841.11;;;12.30;71.75
24013;BME280;12220;50.194;18.948;2024-03-23T07:40:47;100852.75;;;12.33;71.60
24013;BME280;12220;50.194;18.948;2024-03-23T07:42:56;100850.64;;;12.37;71.31
24013;BME280;12220;50.194;18.948;2024-03-23T07:44:59;100814.37;;;12.20;71.12
24013;BME280;12220;50.194;18.948;2024-03-23T07:47:04;100848.08;;;12.47;70.92
24013;BME280;12220;50.194;18.948;2024-03-23T07:49:05;100838.70;;;12.49;70.46
24013;BME280;12220;50.194;18.948;2024-03-23T07:51:08;100836.48;;;12.54;70.25
24013;BME280;12220;50.194;18.948;2024-03-23T07:53:10;100835.26;;;12.59;70.04
24013;BME280;12220;50.194;18.948;2024-03-23T07:55:19;100846.75;;;12.64;69.67
24013;BME280;12220;50.194;18.948;2024-03-23T07:57:20;100827.41;;;12.65;68.64
24013;BME280;12220;50.194;18.948;2024-03-23T07:59:22;100816.84;;;12.72;68.72
24013;BME280;12220;50.194;18.948;2024-03-23T08:01:23;100812.48;;;12.81;68.86
24013;BME280;12220;50.194;18.948;2024-03-23T08:03:38;100792.63;;;12.88;68.68
24013;BME280;12220;50.194;18.948;2024-03-23T08:05:39;100793.90;;;12.96;67.66
24013;BME280;12220;50.194;18.948;2024-03-23T08:07:40;100795.05;;;13.04;66.44
24013;BME280;12220;50.194;18.948;2024-03-23T08:09:42;100801.42;;;13.16;65.64
24013;BME280;12220;50.194;18.948;2024-03-23T08:11:49;100793.84;;;13.31;65.90
24013;BME280;12220;50.194;18.948;2024-03-23T08:13:50;100774.37;;;13.46;66.01
24013;BME280;12220;50.194;18.948;2024-03-23T08:15:51;100779.71;;;13.58;65.18
24013;BME280;12220;50.194;18.948;2024-03-23T08:17:53;100776.83;;;13.71;64.34
24013;BME280;12220;50.194;18.948;2024-03-23T08:20:04;100773.08;;;13.84;64.31
24013;BME280;12220;50.194;18.948;2024-03-23T08:22:06;100773.16;;;13.93;62.08
24013;BME280;12220;50.194;18.948;2024-03-23T08:24:07;100767.49;;;14.06;62.46
24013;BME280;12220;50.194;18.948;2024-03-23T08:26:12;100761.84;;;14.19;62.58
24013;BME280;12220;50.194;18.948;2024-03-23T08:28:19;100757.15;;;14.31;61.53
24013;BME280;12220;50.194;18.948;2024-03-23T08:30:20;100756.52;;;14.39;59.65
24013;BME280;12220;50.194;18.948;2024-03-23T08:32:22;100753.80;;;14.48;59.84
24013;BME280;12220;50.194;18.948;2024-03-23T08:34:23;100741.25;;;14.56;59.19
24013;BME280;12220;50.194;18.948;2024-03-23T08:36:33;100743.38;;;14.63;58.79
24013;BME280;12220;50.194;18.948;2024-03-23T08:38:35;100733.95;;;14.66;58.88
24013;BME280;12220;50.194;18.948;2024-03-23T08:40:37;100726.31;;;14.70;58.61
24013;BME280;12220;50.194;18.948;2024-03-23T08:42:38;100727.80;;;14.74;58.63
24013;BME280;12220;50.194;18.948;2024-03-23T08:44:51;100724.91;;;14.75;58.38
24013;BME280;12220;50.194;18.948;2024-03-23T08:46:52;100719.98;;;14.79;58.71
24013;BME280;12220;50.194;18.948;2024-03-23T08:48:58;100712.46;;;14.81;58.54
24013;BME280;12220;50.194;18.948;2024-03-23T08:51:03;100704.64;;;14.86;58.72
24013;BME280;12220;50.194;18.948;2024-03-23T08:53:04;100708.74;;;14.92;58.97
24013;BME280;12220;50.194;18.948;2024-03-23T08:55:06;100703.80;;;14.95;58.60
24013;BME280;12220;50.194;18.948;2024-03-23T08:57:08;100696.01;;;15.01;58.59
24013;BME280;12220;50.194;18.948;2024-03-23T08:59:12;100698.20;;;15.07;58.73
24013;BME280;12220;50.194;18.948;2024-03-23T09:01:18;100689.98;;;15.16;58.65
24013;BME280;12220;50.194;18.948;2024-03-23T09:03:20;100682.77;;;15.25;58.41
24013;BME280;12220;50.194;18.948;2024-03-23T09:05:22;100672.63;;;15.36;58.20
24013;BME280;12220;50.194;18.948;2024-03-23T09:07:25;100674.39;;;15.46;57.92
24013;BME280;12220;50.194;18.948;2024-03-23T09:09:33;100673.56;;;15.56;57.02
24013;BME280;12220;50.194;18.948;2024-03-23T09:11:34;100676.47;;;15.64;55.55
24013;BME280;12220;50.194;18.948;2024-03-23T09:13:37;100672.27;;;15.69;53.26
24013;BME280;12220;50.194;18.948;2024-03-23T09:15:47;100657.66;;;15.79;54.44
24013;BME280;12220;50.194;18.948;2024-03-23T09:17:51;100652.56;;;15.84;52.63
24013;BME280;12220;50.194;18.948;2024-03-23T09:19:52;100661.59;;;15.86;51.80
24013;BME280;12220;50.194;18.948;2024-03-23T09:21:53;100648.34;;;15.90;52.34
24013;BME280;12220;50.194;18.948;2024-03-23T09:23:55;100645.15;;;15.94;53.31
24013;BME280;12220;50.194;18.948;2024-03-23T09:26:03;100644.85;;;15.97;54.02
24013;BME280;12220;50.194;18.948;2024-03-23T09:28:06;100634.26;;;16.02;53.89
24013;BME280;12220;50.194;18.948;2024-03-23T09:30:10;100645.16;;;16.04;52.93
24013;BME280;12220;50.194;18.948;2024-03-23T09:32:11;100634.41;;;16.11;53.42
24013;BME280;12220;50.194;18.948;2024-03-23T09:34:18;100626.54;;;16.16;53.70
24013;BME280;12220;50.194;18.948;2024-03-23T09:36:19;100620.72;;;16.19;53.34
24013;BME280;12220;50.194;18.948;2024-03-23T09:38:20;100607.80;;;16.19;51.89
24013;BME280;12220;50.194;18.948;2024-03-23T09:40:21;100602.83;;;16.23;52.19
24013;BME280;12220;50.194;18.948;2024-03-23T09:42:33;100597.90;;;16.27;52.45
24013;BME280;12220;50.194;18.948;2024-03-23T09:44:35;100592.07;;;16.30;52.67
24013;BME280;12220;50.194;18.948;2024-03-23T09:46:38;100592.33;;;16.36;53.10
24013;BME280;12220;50.194;18.948;2024-03-23T09:48:40;100582.12;;;16.47;53.32
24013;BME280;12220;50.194;18.948;2024-03-23T09:50:47;100575.71;;;16.56;51.56
24013;BME280;12220;50.194;18.948;2024-03-23T09:52:49;100574.79;;;16.65;52.04
24013;BME280;12220;50.194;18.948;2024-03-23T09:54:52;100560.78;;;16.77;51.09
24013;BME280;12220;50.194;18.948;2024-03-23T09:56:55;100554.93;;;16.89;51.08
24013;BME280;12220;50.194;18.948;2024-03-23T09:59:03;100561.99;;;17.02;50.59
24013;BME280;12220;50.194;18.948;2024-03-23T10:01:07;100539.49;;;17.15;49.34
24013;BME280;12220;50.194;18.948;2024-03-23T10:03:09;100527.89;;;17.29;50.09
24013;BME280;12220;50.194;18.948;2024-03-23T10:05:23;100534.79;;;17.43;50.38
24013;BME280;12220;50.194;18.948;2024-03-23T10:07:25;100522.62;;;17.54;49.13
24013;BME280;12220;50.194;18.948;2024-03-23T10:09:39;100520.79;;;17.63;48.46
24013;BME280;12220;50.194;18.948;2024-03-23T10:11:40;100529.17;;;17.71;47.17
24013;BME280;12220;50.194;18.948;2024-03-23T10:13:45;100520.91;;;17.79;47.15
24013;BME280;12220;50.194;18.948;2024-03-23T10:15:55;100522.02;;;17.86;46.84
24013;BME280;12220;50.194;18.948;2024-03-23T10:17:57;100510.89;;;17.96;47.79
24013;BME280;12220;50.194;18.948;2024-03-23T10:19:58;100515.45;;;18.05;47.91
24013;BME280;12220;50.194;18.948;2024-03-23T10:22:00;100513.43;;;18.16;48.24
24013;BME280;12220;50.194;18.948;2024-03-23T10:24:09;100506.93;;;18.25;47.40
24013;BME280;12220;50.194;18.948;2024-03-23T10:26:20;100495.55;;;18.36;46.97
24013;BME280;12220;50.194;18.948;2024-03-23T10:28:30;100493.84;;;18.43;47.18
24013;BME280;12220;50.194;18.948;2024-03-23T10:30:31;100240.64;;;17.06;46.83
24013;BME280;12220;50.194;18.948;2024-03-23T10:32:32;100380.98;;;17.40;46.27
24013;BME280;12220;50.194;18.948;2024-03-23T10:34:34;100485.98;;;18.65;46.99
24013;BME280;12220;50.194;18.948;2024-03-23T10:36:45;100486.03;;;18.73;46.68
24013;BME280;12220;50.194;18.948;2024-03-23T10:38:50;100481.34;;;18.74;44.64
24013;BME280;12220;50.194;18.948;2024-03-23T10:40:53;100479.12;;;18.77;44.95
24013;BME280;12220;50.194;18.948;2024-03-23T10:42:57;100474.81;;;18.83;45.07
24013;BME280;12220;50.194;18.948;2024-03-23T10:45:00;100473.57;;;18.86;44.78
24013;BME280;12220;50.194;18.948;2024-03-23T10:47:05;100463.58;;;18.93;45.09
24013;BME280;12220;50.194;18.948;2024-03-23T10:49:06;100461.87;;;19.00;45.74
24013;BME280;12220;50.194;18.948;2024-03-23T10:51:08;100453.74;;;19.07;45.95
24013;BME280;12220;50.194;18.948;2024-03-23T10:53:14;100448.22;;;19.15;45.87
24013;BME280;12220;50.194;18.948;2024-03-23T10:55:19;100442.14;;;19.20;44.56
24013;BME280;12220;50.194;18.948;2024-03-23T10:57:29;100440.25;;;19.28;44.65
24013;BME280;12220;50.194;18.948;2024-03-23T10:59:33;100433.83;;;19.36;44.33
24013;BME280;12220;50.194;18.948;2024-03-23T11:03:51;100419.27;;;19.59;44.99
24013;BME280;12220;50.194;18.948;2024-03-23T11:05:53;100410.05;;;19.66;44.52
24013;BME280;12220;50.194;18.948;2024-03-23T11:07:54;100398.05;;;19.74;44.44
24013;BME280;12220;50.194;18.948;2024-03-23T11:09:56;100396.33;;;19.81;44.19
24013;BME280;12220;50.194;18.948;2024-03-23T11:14:27;100373.06;;;19.91;41.07
24013;BME280;12220;50.194;18.948;2024-03-23T11:16:29;100371.46;;;19.96;42.08
24013;BME280;12220;50.194;18.948;2024-03-23T11:18:36;100362.60;;;20.01;42.25
24013;BME280;12220;50.194;18.948;2024-03-23T11:20:38;100337.36;;;20.11;42.18
24013;BME280;12220;50.194;18.948;2024-03-23T11:22:46;100333.19;;;20.15;41.00
24013;BME280;12220;50.194;18.948;2024-03-23T11:27:24;100339.75;;;20.22;40.41
24013;BME280;12220;50.194;18.948;2024-03-23T11:29:26;100341.63;;;20.30;41.27
24013;BME280;12220;50.194;18.948;2024-03-23T11:31:28;100337.43;;;20.34;40.89
24013;BME280;12220;50.194;18.948;2024-03-23T11:33:29;100332.41;;;20.37;41.08
24013;BME280;12220;50.194;18.948;2024-03-23T11:35:40;100311.34;;;20.43;41.07
24013;BME280;12220;50.194;18.948;2024-03-23T11:37:42;100302.44;;;20.48;41.04
24013;BME280;12220;50.194;18.948;2024-03-23T11:39:43;100298.06;;;20.53;40.08