sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4366;DHT22;2196;47.422;9.656;2022-12-07T00:00:18;1.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:02:45;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:05:14;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:07:41;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:10:08;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:12:35;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:15:02;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:17:29;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:19:56;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:22:25;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:24:52;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:27:19;1.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:29:46;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:32:13;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:34:40;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:37:07;0.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:39:35;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:42:02;0.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:44:29;0.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:46:56;0.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:49:23;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:51:50;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:54:17;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:56:46;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T00:59:13;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:01:41;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:04:08;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:06:35;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:09:02;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:11:30;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:13:59;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:16:29;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:18:57;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:21:25;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:23:53;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:26:22;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:28:50;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:31:20;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:33:49;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:36:19;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:38:48;1.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:41:17;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:44:12;1.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:46:42;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:49:14;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:51:43;1.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:54:13;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:56:45;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T01:59:16;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:01:44;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:04:12;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:06:39;1.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:09:08;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:11:35;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:14:02;1.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:16:34;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:19:22;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:21:53;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:24:36;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:30:17;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:32:51;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:35:24;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:37:59;1.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:40:35;1.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:43:08;1.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:45:39;1.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:48:08;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:50:36;1.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:53:03;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:55:37;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T02:58:20;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:00:59;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:03:30;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:06:10;1.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:08:47;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:11:20;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:13:51;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:16:26;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:18:55;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:21:25;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:23:56;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:26:31;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:29:02;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:31:36;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:34:09;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:36:40;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:39:16;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:41:46;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:44:14;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:46:45;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:49:23;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:51:56;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T03:57:51;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:00:19;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:02:48;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:05:18;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:07:45;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:10:12;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:12:40;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:15:08;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:17:35;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:20:05;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:22:32;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:24:59;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:27:26;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:29:53;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:32:21;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:34:48;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:37:16;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:39:43;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:42:11;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:44:39;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:47:06;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:49:33;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:52:04;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:54:33;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:57:00;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T04:59:27;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:01:54;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:04:21;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:06:48;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:09:15;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:11:43;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:14:12;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:16:41;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:19:09;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:21:36;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:24:04;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:26:32;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:29:00;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:31:27;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:33:54;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:36:22;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:38:49;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:41:17;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:44:00;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:46:27;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:48:54;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:51:21;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:53:48;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:56:15;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T05:58:42;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:01:28;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:03:55;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:06:42;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:09:09;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:11:38;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:14:22;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:16:51;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:19:18;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:21:45;1.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:24:13;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:26:40;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:29:08;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:31:35;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:34:06;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:36:33;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:39:01;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:41:28;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:43:55;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:46:22;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:48:49;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:51:18;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:53:45;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:56:12;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T06:58:39;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:01:09;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:03:37;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:06:05;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:08:34;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:11:01;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:13:28;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:15:55;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:18:23;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:20:50;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:23:17;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:25:46;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:28:13;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:30:40;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:33:07;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:35:36;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:38:03;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:40:30;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:42:59;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:45:26;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:47:54;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:50:21;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:52:49;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:55:16;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T07:57:43;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:00:13;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:02:41;1.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:05:10;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:07:38;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:10:06;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:12:36;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:15:26;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:17:53;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:20:20;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:22:48;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:25:15;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:27:42;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:30:09;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:32:38;1.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:35:06;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:37:33;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:40:00;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:42:27;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:44:55;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:47:24;1.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:49:53;1.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:52:20;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:54:48;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:57:15;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T08:59:42;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:02:09;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:04:36;1.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:07:05;1.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:09:32;1.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:11:59;1.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:14:26;1.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:16:53;1.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:19:20;1.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:21:47;1.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:24:16;2.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:26:43;1.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:29:10;1.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:31:37;1.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:34:04;2.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:36:32;2.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:38:59;2.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:41:30;2.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:44:02;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:46:35;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:49:03;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:51:31;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:53:59;2.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:56:30;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T09:58:59;2.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:01:31;2.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:04:09;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:06:38;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:09:10;2.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:12:00;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:14:30;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:16:58;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:19:27;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:22:09;2.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:24:36;2.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:27:19;2.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:29:49;2.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:32:31;2.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:35:19;2.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:37:46;2.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:40:26;2.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:43:16;2.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:46:10;2.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:48:53;2.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:51:29;2.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:54:07;2.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:56:51;2.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T10:59:51;2.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:02:38;2.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:05:15;2.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:07:50;2.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:10:24;2.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:13:11;2.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:15:53;2.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:18:26;2.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:21:03;2.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:23:46;2.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:26:29;2.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:29:11;2.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:31:54;3.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:34:30;3.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:37:03;3.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:39:43;3.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:42:15;3.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:44:49;3.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:47:25;3.10;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:49:58;3.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:52:36;3.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:55:16;3.20;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T11:57:50;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:00:19;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:02:51;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:05:22;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:07:54;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:10:34;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:13:31;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:16:14;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:18:56;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:21:29;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:24:00;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:26:31;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:29:01;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:31:33;3.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:36:47;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:39:15;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:41:58;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:47:53;3.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:50:24;3.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:56:17;4.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T12:58:48;4.00;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:01:39;3.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:07:49;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:10:25;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:12:57;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:15:42;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:18:24;3.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:20:55;3.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:23:29;3.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:26:16;3.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:28:45;3.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:34:27;3.90;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:36:54;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:39:22;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:41:51;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:44:19;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:46:52;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:49:23;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:51:52;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:54:21;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:56:50;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T13:59:19;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:01:48;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:04:35;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:07:19;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:09:56;3.80;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:12:24;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:14:52;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:17:22;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:19:51;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:22:27;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:25:18;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:27:56;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:30:25;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:32:55;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:35:23;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:37:50;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:40:21;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:42:51;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:45:21;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:47:48;3.70;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:50:17;3.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:52:47;3.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:55:22;3.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T14:57:49;3.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:00:17;3.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:02:46;3.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:05:13;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:07:40;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:10:14;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:12:43;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:15:10;3.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:17:37;3.60;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:20:07;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:22:35;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:25:02;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:27:30;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:29:59;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:32:25;3.50;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:34:52;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:37:19;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:39:46;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:42:13;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:44:40;3.40;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:47:26;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:49:53;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:52:20;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:54:47;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:57:14;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T15:59:41;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:02:08;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:04:38;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:07:05;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:09:32;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:11:59;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:14:26;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:16:53;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:19:20;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:21:49;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:24:16;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:26:43;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:29:11;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:31:39;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:34:06;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:36:34;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:39:03;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:41:31;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:44:02;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:46:31;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:48:59;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:51:26;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:53:54;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:56:22;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T16:58:52;3.30;99.90
4366;DHT22;2196;47.422;9.656;2022-12-07T17:01:20;3.30;99.90