sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2022-07-17T00:01:47;16.70;79.50
41924;DHT22;27613;48.116;11.656;2022-07-17T00:04:13;16.60;79.40
41924;DHT22;27613;48.116;11.656;2022-07-17T00:06:38;16.60;80.20
41924;DHT22;27613;48.116;11.656;2022-07-17T00:09:04;16.60;80.50
41924;DHT22;27613;48.116;11.656;2022-07-17T00:11:30;16.40;80.70
41924;DHT22;27613;48.116;11.656;2022-07-17T00:13:55;16.30;81.00
41924;DHT22;27613;48.116;11.656;2022-07-17T00:16:21;16.30;81.50
41924;DHT22;27613;48.116;11.656;2022-07-17T00:18:47;16.20;81.60
41924;DHT22;27613;48.116;11.656;2022-07-17T00:21:12;16.20;81.90
41924;DHT22;27613;48.116;11.656;2022-07-17T00:23:38;16.20;82.20
41924;DHT22;27613;48.116;11.656;2022-07-17T00:26:04;16.20;82.30
41924;DHT22;27613;48.116;11.656;2022-07-17T00:28:30;16.20;82.30
41924;DHT22;27613;48.116;11.656;2022-07-17T00:30:56;16.20;82.50
41924;DHT22;27613;48.116;11.656;2022-07-17T00:33:21;16.10;82.90
41924;DHT22;27613;48.116;11.656;2022-07-17T00:35:47;16.10;83.60
41924;DHT22;27613;48.116;11.656;2022-07-17T00:38:13;16.20;83.40
41924;DHT22;27613;48.116;11.656;2022-07-17T00:40:39;16.00;83.80
41924;DHT22;27613;48.116;11.656;2022-07-17T00:43:04;16.00;84.00
41924;DHT22;27613;48.116;11.656;2022-07-17T00:45:30;16.00;84.40
41924;DHT22;27613;48.116;11.656;2022-07-17T00:50:32;16.00;84.20
41924;DHT22;27613;48.116;11.656;2022-07-17T00:52:58;15.90;84.60
41924;DHT22;27613;48.116;11.656;2022-07-17T00:55:24;15.90;84.80
41924;DHT22;27613;48.116;11.656;2022-07-17T00:57:50;15.90;85.10
41924;DHT22;27613;48.116;11.656;2022-07-17T01:00:18;15.80;85.30
41924;DHT22;27613;48.116;11.656;2022-07-17T01:02:48;15.80;85.80
41924;DHT22;27613;48.116;11.656;2022-07-17T01:05:15;15.80;86.50
41924;DHT22;27613;48.116;11.656;2022-07-17T01:07:41;15.70;86.80
41924;DHT22;27613;48.116;11.656;2022-07-17T01:10:07;15.70;87.30
41924;DHT22;27613;48.116;11.656;2022-07-17T01:12:33;15.60;87.60
41924;DHT22;27613;48.116;11.656;2022-07-17T01:14:59;15.60;87.90
41924;DHT22;27613;48.116;11.656;2022-07-17T01:17:25;15.50;88.20
41924;DHT22;27613;48.116;11.656;2022-07-17T01:19:51;15.50;88.70
41924;DHT22;27613;48.116;11.656;2022-07-17T01:22:17;15.50;88.90
41924;DHT22;27613;48.116;11.656;2022-07-17T01:24:43;15.40;88.90
41924;DHT22;27613;48.116;11.656;2022-07-17T01:27:08;15.20;90.30
41924;DHT22;27613;48.116;11.656;2022-07-17T01:29:38;15.00;90.60
41924;DHT22;27613;48.116;11.656;2022-07-17T01:32:04;15.10;90.90
41924;DHT22;27613;48.116;11.656;2022-07-17T01:34:30;15.10;90.80
41924;DHT22;27613;48.116;11.656;2022-07-17T01:36:56;15.10;91.00
41924;DHT22;27613;48.116;11.656;2022-07-17T01:39:21;15.10;91.20
41924;DHT22;27613;48.116;11.656;2022-07-17T01:42:07;15.00;91.30
41924;DHT22;27613;48.116;11.656;2022-07-17T01:44:33;15.10;91.40
41924;DHT22;27613;48.116;11.656;2022-07-17T01:46:58;15.10;91.40
41924;DHT22;27613;48.116;11.656;2022-07-17T01:49:24;15.00;91.50
41924;DHT22;27613;48.116;11.656;2022-07-17T01:51:49;15.00;91.70
41924;DHT22;27613;48.116;11.656;2022-07-17T01:54:15;14.90;91.70
41924;DHT22;27613;48.116;11.656;2022-07-17T01:56:41;14.90;92.10
41924;DHT22;27613;48.116;11.656;2022-07-17T01:59:06;14.80;92.20
41924;DHT22;27613;48.116;11.656;2022-07-17T02:01:33;14.80;92.30
41924;DHT22;27613;48.116;11.656;2022-07-17T02:03:58;14.80;92.50
41924;DHT22;27613;48.116;11.656;2022-07-17T02:06:24;14.80;92.60
41924;DHT22;27613;48.116;11.656;2022-07-17T02:08:49;14.80;92.80
41924;DHT22;27613;48.116;11.656;2022-07-17T02:11:17;14.80;92.70
41924;DHT22;27613;48.116;11.656;2022-07-17T02:13:42;14.70;92.90
41924;DHT22;27613;48.116;11.656;2022-07-17T02:16:08;14.70;93.10
41924;DHT22;27613;48.116;11.656;2022-07-17T02:18:34;14.70;93.20
41924;DHT22;27613;48.116;11.656;2022-07-17T02:21:00;14.60;93.60
41924;DHT22;27613;48.116;11.656;2022-07-17T02:23:25;14.50;93.70
41924;DHT22;27613;48.116;11.656;2022-07-17T02:25:51;14.50;93.70
41924;DHT22;27613;48.116;11.656;2022-07-17T02:28:16;14.40;94.00
41924;DHT22;27613;48.116;11.656;2022-07-17T02:30:42;14.40;94.00
41924;DHT22;27613;48.116;11.656;2022-07-17T02:33:08;14.40;94.20
41924;DHT22;27613;48.116;11.656;2022-07-17T02:35:34;14.30;94.40
41924;DHT22;27613;48.116;11.656;2022-07-17T02:38:00;14.40;94.50
41924;DHT22;27613;48.116;11.656;2022-07-17T02:40:25;14.30;94.40
41924;DHT22;27613;48.116;11.656;2022-07-17T02:42:51;14.20;94.30
41924;DHT22;27613;48.116;11.656;2022-07-17T02:45:17;14.20;94.70
41924;DHT22;27613;48.116;11.656;2022-07-17T02:47:47;14.20;94.70
41924;DHT22;27613;48.116;11.656;2022-07-17T02:50:12;14.10;95.40
41924;DHT22;27613;48.116;11.656;2022-07-17T02:52:38;14.00;95.20
41924;DHT22;27613;48.116;11.656;2022-07-17T02:55:05;13.90;95.90
41924;DHT22;27613;48.116;11.656;2022-07-17T02:57:32;13.90;96.00
41924;DHT22;27613;48.116;11.656;2022-07-17T02:59:57;13.90;96.30
41924;DHT22;27613;48.116;11.656;2022-07-17T03:02:23;13.90;96.80
41924;DHT22;27613;48.116;11.656;2022-07-17T03:04:48;13.90;96.90
41924;DHT22;27613;48.116;11.656;2022-07-17T03:07:14;13.90;96.70
41924;DHT22;27613;48.116;11.656;2022-07-17T03:09:40;13.80;97.00
41924;DHT22;27613;48.116;11.656;2022-07-17T03:12:05;13.80;97.40
41924;DHT22;27613;48.116;11.656;2022-07-17T03:14:31;13.80;97.40
41924;DHT22;27613;48.116;11.656;2022-07-17T03:16:57;13.70;97.80
41924;DHT22;27613;48.116;11.656;2022-07-17T03:19:22;13.70;98.20
41924;DHT22;27613;48.116;11.656;2022-07-17T03:21:48;13.60;98.40
41924;DHT22;27613;48.116;11.656;2022-07-17T03:24:13;13.60;98.60
41924;DHT22;27613;48.116;11.656;2022-07-17T03:26:39;13.60;98.60
41924;DHT22;27613;48.116;11.656;2022-07-17T03:29:05;13.60;98.90
41924;DHT22;27613;48.116;11.656;2022-07-17T03:31:30;13.60;98.60
41924;DHT22;27613;48.116;11.656;2022-07-17T03:33:56;13.60;98.30
41924;DHT22;27613;48.116;11.656;2022-07-17T03:36:21;13.60;99.00
41924;DHT22;27613;48.116;11.656;2022-07-17T03:38:47;13.50;99.00
41924;DHT22;27613;48.116;11.656;2022-07-17T03:41:12;13.40;99.20
41924;DHT22;27613;48.116;11.656;2022-07-17T03:43:38;13.40;99.40
41924;DHT22;27613;48.116;11.656;2022-07-17T03:46:04;13.40;99.50
41924;DHT22;27613;48.116;11.656;2022-07-17T03:48:30;13.40;99.60
41924;DHT22;27613;48.116;11.656;2022-07-17T03:50:55;13.40;99.70
41924;DHT22;27613;48.116;11.656;2022-07-17T03:53:21;13.40;99.70
41924;DHT22;27613;48.116;11.656;2022-07-17T03:55:46;13.30;99.80
41924;DHT22;27613;48.116;11.656;2022-07-17T03:58:12;13.40;99.60
41924;DHT22;27613;48.116;11.656;2022-07-17T04:00:37;13.50;99.80
41924;DHT22;27613;48.116;11.656;2022-07-17T04:03:03;13.40;99.90
41924;DHT22;27613;48.116;11.656;2022-07-17T04:05:29;13.40;99.80
41924;DHT22;27613;48.116;11.656;2022-07-17T04:07:54;13.40;99.80
41924;DHT22;27613;48.116;11.656;2022-07-17T04:10:20;13.50;99.70
41924;DHT22;27613;48.116;11.656;2022-07-17T04:12:45;13.50;99.70
41924;DHT22;27613;48.116;11.656;2022-07-17T04:15:13;13.50;99.80
41924;DHT22;27613;48.116;11.656;2022-07-17T04:17:58;13.50;99.70
41924;DHT22;27613;48.116;11.656;2022-07-17T04:20:24;13.50;99.10
41924;DHT22;27613;48.116;11.656;2022-07-17T04:22:49;13.60;99.50
41924;DHT22;27613;48.116;11.656;2022-07-17T04:25:15;13.60;99.50
41924;DHT22;27613;48.116;11.656;2022-07-17T04:27:41;13.60;99.30
41924;DHT22;27613;48.116;11.656;2022-07-17T04:30:07;13.60;99.20
41924;DHT22;27613;48.116;11.656;2022-07-17T04:32:32;13.70;98.90
41924;DHT22;27613;48.116;11.656;2022-07-17T04:34:58;13.70;99.40
41924;DHT22;27613;48.116;11.656;2022-07-17T04:37:23;13.70;99.40
41924;DHT22;27613;48.116;11.656;2022-07-17T04:39:49;13.80;99.00
41924;DHT22;27613;48.116;11.656;2022-07-17T04:42:14;13.80;98.60
41924;DHT22;27613;48.116;11.656;2022-07-17T04:44:40;13.90;98.40
41924;DHT22;27613;48.116;11.656;2022-07-17T04:47:05;13.90;98.10
41924;DHT22;27613;48.116;11.656;2022-07-17T04:49:31;14.00;98.00
41924;DHT22;27613;48.116;11.656;2022-07-17T04:51:57;14.00;97.80
41924;DHT22;27613;48.116;11.656;2022-07-17T04:54:22;14.10;97.50
41924;DHT22;27613;48.116;11.656;2022-07-17T04:56:48;14.10;97.30
41924;DHT22;27613;48.116;11.656;2022-07-17T04:59:13;14.10;97.10
41924;DHT22;27613;48.116;11.656;2022-07-17T05:01:39;14.20;96.90
41924;DHT22;27613;48.116;11.656;2022-07-17T05:04:04;14.40;96.70
41924;DHT22;27613;48.116;11.656;2022-07-17T05:06:30;14.40;96.00
41924;DHT22;27613;48.116;11.656;2022-07-17T05:08:56;14.40;96.20
41924;DHT22;27613;48.116;11.656;2022-07-17T05:11:21;14.50;95.10
41924;DHT22;27613;48.116;11.656;2022-07-17T05:13:47;14.60;94.70
41924;DHT22;27613;48.116;11.656;2022-07-17T05:16:12;14.60;94.60
41924;DHT22;27613;48.116;11.656;2022-07-17T05:18:38;14.70;95.10
41924;DHT22;27613;48.116;11.656;2022-07-17T05:21:03;14.70;94.90
41924;DHT22;27613;48.116;11.656;2022-07-17T05:23:29;14.80;94.80
41924;DHT22;27613;48.116;11.656;2022-07-17T05:25:55;14.80;94.80
41924;DHT22;27613;48.116;11.656;2022-07-17T05:28:20;14.90;94.90
41924;DHT22;27613;48.116;11.656;2022-07-17T05:30:46;14.90;94.70
41924;DHT22;27613;48.116;11.656;2022-07-17T05:33:11;15.00;94.60
41924;DHT22;27613;48.116;11.656;2022-07-17T05:35:37;15.10;94.70
41924;DHT22;27613;48.116;11.656;2022-07-17T05:38:02;15.10;94.50
41924;DHT22;27613;48.116;11.656;2022-07-17T05:40:28;15.20;93.10
41924;DHT22;27613;48.116;11.656;2022-07-17T05:42:54;15.20;93.70
41924;DHT22;27613;48.116;11.656;2022-07-17T05:45:19;15.30;92.90
41924;DHT22;27613;48.116;11.656;2022-07-17T05:47:45;15.40;92.20
41924;DHT22;27613;48.116;11.656;2022-07-17T05:50:11;15.40;92.00
41924;DHT22;27613;48.116;11.656;2022-07-17T05:52:36;15.50;91.80
41924;DHT22;27613;48.116;11.656;2022-07-17T05:55:02;15.80;89.70
41924;DHT22;27613;48.116;11.656;2022-07-17T05:57:28;15.70;89.60
41924;DHT22;27613;48.116;11.656;2022-07-17T05:59:53;15.70;89.80
41924;DHT22;27613;48.116;11.656;2022-07-17T06:02:19;15.80;89.30
41924;DHT22;27613;48.116;11.656;2022-07-17T06:04:44;15.80;89.80
41924;DHT22;27613;48.116;11.656;2022-07-17T06:07:10;15.90;88.60
41924;DHT22;27613;48.116;11.656;2022-07-17T06:09:36;16.00;88.70
41924;DHT22;27613;48.116;11.656;2022-07-17T06:12:01;16.10;88.40
41924;DHT22;27613;48.116;11.656;2022-07-17T06:14:27;16.20;85.90
41924;DHT22;27613;48.116;11.656;2022-07-17T06:16:52;16.20;85.60
41924;DHT22;27613;48.116;11.656;2022-07-17T06:19:18;16.40;87.00
41924;DHT22;27613;48.116;11.656;2022-07-17T06:21:43;16.40;84.30
41924;DHT22;27613;48.116;11.656;2022-07-17T06:24:09;16.50;84.10
41924;DHT22;27613;48.116;11.656;2022-07-17T06:26:35;16.70;82.40
41924;DHT22;27613;48.116;11.656;2022-07-17T06:29:00;16.90;82.90
41924;DHT22;27613;48.116;11.656;2022-07-17T06:31:26;16.80;82.20
41924;DHT22;27613;48.116;11.656;2022-07-17T06:33:52;16.90;82.60
41924;DHT22;27613;48.116;11.656;2022-07-17T06:36:17;17.00;81.50
41924;DHT22;27613;48.116;11.656;2022-07-17T06:38:43;17.30;80.30
41924;DHT22;27613;48.116;11.656;2022-07-17T06:41:09;17.60;78.50
41924;DHT22;27613;48.116;11.656;2022-07-17T06:43:34;17.60;77.60
41924;DHT22;27613;48.116;11.656;2022-07-17T06:46:00;17.90;76.10
41924;DHT22;27613;48.116;11.656;2022-07-17T06:48:25;18.00;75.80
41924;DHT22;27613;48.116;11.656;2022-07-17T06:50:51;17.90;77.40
41924;DHT22;27613;48.116;11.656;2022-07-17T06:53:17;17.90;77.00
41924;DHT22;27613;48.116;11.656;2022-07-17T06:55:42;18.10;75.60
41924;DHT22;27613;48.116;11.656;2022-07-17T06:58:08;18.30;75.90
41924;DHT22;27613;48.116;11.656;2022-07-17T07:00:34;18.30;74.40
41924;DHT22;27613;48.116;11.656;2022-07-17T07:02:59;18.20;74.60
41924;DHT22;27613;48.116;11.656;2022-07-17T07:05:25;18.40;74.30
41924;DHT22;27613;48.116;11.656;2022-07-17T07:07:51;18.70;72.80
41924;DHT22;27613;48.116;11.656;2022-07-17T07:10:17;18.90;72.70
41924;DHT22;27613;48.116;11.656;2022-07-17T07:12:42;19.10;70.80
41924;DHT22;27613;48.116;11.656;2022-07-17T07:15:09;19.10;71.50
41924;DHT22;27613;48.116;11.656;2022-07-17T07:17:35;19.20;72.30
41924;DHT22;27613;48.116;11.656;2022-07-17T07:20:02;19.10;71.60
41924;DHT22;27613;48.116;11.656;2022-07-17T07:22:29;19.30;71.40
41924;DHT22;27613;48.116;11.656;2022-07-17T07:24:54;19.30;71.60
41924;DHT22;27613;48.116;11.656;2022-07-17T07:27:20;19.30;70.90
41924;DHT22;27613;48.116;11.656;2022-07-17T07:29:46;19.50;70.00
41924;DHT22;27613;48.116;11.656;2022-07-17T07:32:11;19.50;70.70
41924;DHT22;27613;48.116;11.656;2022-07-17T07:34:39;19.60;69.70
41924;DHT22;27613;48.116;11.656;2022-07-17T07:37:04;19.90;68.70
41924;DHT22;27613;48.116;11.656;2022-07-17T07:39:30;19.90;69.30
41924;DHT22;27613;48.116;11.656;2022-07-17T07:41:56;19.90;68.30
41924;DHT22;27613;48.116;11.656;2022-07-17T07:44:21;20.20;67.30
41924;DHT22;27613;48.116;11.656;2022-07-17T07:46:47;20.10;66.30
41924;DHT22;27613;48.116;11.656;2022-07-17T07:49:12;20.20;66.70
41924;DHT22;27613;48.116;11.656;2022-07-17T07:51:38;20.30;65.30
41924;DHT22;27613;48.116;11.656;2022-07-17T07:54:04;20.30;66.30
41924;DHT22;27613;48.116;11.656;2022-07-17T07:56:29;20.40;66.40
41924;DHT22;27613;48.116;11.656;2022-07-17T07:58:55;20.60;65.30
41924;DHT22;27613;48.116;11.656;2022-07-17T08:01:21;20.70;63.90
41924;DHT22;27613;48.116;11.656;2022-07-17T08:03:47;20.70;63.70
41924;DHT22;27613;48.116;11.656;2022-07-17T08:06:13;20.90;64.80
41924;DHT22;27613;48.116;11.656;2022-07-17T08:08:40;21.00;62.40
41924;DHT22;27613;48.116;11.656;2022-07-17T08:11:06;21.00;62.30
41924;DHT22;27613;48.116;11.656;2022-07-17T08:13:32;21.20;62.40
41924;DHT22;27613;48.116;11.656;2022-07-17T08:15:57;21.30;61.70
41924;DHT22;27613;48.116;11.656;2022-07-17T08:18:24;21.50;61.50
41924;DHT22;27613;48.116;11.656;2022-07-17T08:20:51;21.50;60.30
41924;DHT22;27613;48.116;11.656;2022-07-17T08:23:17;21.70;60.10
41924;DHT22;27613;48.116;11.656;2022-07-17T08:25:42;21.60;61.00
41924;DHT22;27613;48.116;11.656;2022-07-17T08:28:09;21.90;60.20
41924;DHT22;27613;48.116;11.656;2022-07-17T08:30:35;22.10;58.30
41924;DHT22;27613;48.116;11.656;2022-07-17T08:33:03;22.00;58.20
41924;DHT22;27613;48.116;11.656;2022-07-17T08:35:29;22.20;59.30
41924;DHT22;27613;48.116;11.656;2022-07-17T08:37:54;22.30;58.10
41924;DHT22;27613;48.116;11.656;2022-07-17T08:40:25;22.50;59.30
41924;DHT22;27613;48.116;11.656;2022-07-17T08:42:58;22.70;58.40
41924;DHT22;27613;48.116;11.656;2022-07-17T08:45:24;22.70;57.70
41924;DHT22;27613;48.116;11.656;2022-07-17T08:47:54;23.00;58.10
41924;DHT22;27613;48.116;11.656;2022-07-17T08:50:26;23.10;56.30
41924;DHT22;27613;48.116;11.656;2022-07-17T08:52:53;23.30;55.80
41924;DHT22;27613;48.116;11.656;2022-07-17T08:55:19;23.40;55.80
41924;DHT22;27613;48.116;11.656;2022-07-17T08:57:45;23.50;55.50
41924;DHT22;27613;48.116;11.656;2022-07-17T09:00:16;23.60;54.80
41924;DHT22;27613;48.116;11.656;2022-07-17T09:05:29;24.00;53.10
41924;DHT22;27613;48.116;11.656;2022-07-17T09:07:56;23.80;53.00
41924;DHT22;27613;48.116;11.656;2022-07-17T09:10:42;24.30;54.70
41924;DHT22;27613;48.116;11.656;2022-07-17T09:13:28;24.70;54.30
41924;DHT22;27613;48.116;11.656;2022-07-17T09:16:09;24.90;53.40
41924;DHT22;27613;48.116;11.656;2022-07-17T09:18:47;25.30;53.60
41924;DHT22;27613;48.116;11.656;2022-07-17T09:21:19;25.50;52.70
41924;DHT22;27613;48.116;11.656;2022-07-17T09:23:45;25.80;52.70
41924;DHT22;27613;48.116;11.656;2022-07-17T09:26:11;26.00;52.70
41924;DHT22;27613;48.116;11.656;2022-07-17T09:28:47;26.40;52.10
41924;DHT22;27613;48.116;11.656;2022-07-17T09:31:12;27.00;50.10
41924;DHT22;27613;48.116;11.656;2022-07-17T09:33:49;27.60;50.40
41924;DHT22;27613;48.116;11.656;2022-07-17T09:36:14;27.80;47.70
41924;DHT22;27613;48.116;11.656;2022-07-17T09:38:41;28.60;47.40
41924;DHT22;27613;48.116;11.656;2022-07-17T09:41:17;29.40;46.90
41924;DHT22;27613;48.116;11.656;2022-07-17T09:43:58;29.60;46.20
41924;DHT22;27613;48.116;11.656;2022-07-17T09:46:26;30.30;46.20
41924;DHT22;27613;48.116;11.656;2022-07-17T09:48:59;31.00;45.60
41924;DHT22;27613;48.116;11.656;2022-07-17T09:51:34;31.10;44.40
41924;DHT22;27613;48.116;11.656;2022-07-17T09:54:04;30.50;45.00
41924;DHT22;27613;48.116;11.656;2022-07-17T09:56:32;30.70;45.10
41924;DHT22;27613;48.116;11.656;2022-07-17T09:58:59;31.60;44.20
41924;DHT22;27613;48.116;11.656;2022-07-17T10:01:25;32.10;43.50
41924;DHT22;27613;48.116;11.656;2022-07-17T10:03:52;32.30;43.00
41924;DHT22;27613;48.116;11.656;2022-07-17T10:06:19;32.20;42.50
41924;DHT22;27613;48.116;11.656;2022-07-17T10:08:46;32.80;41.40
41924;DHT22;27613;48.116;11.656;2022-07-17T10:11:12;31.60;41.70
41924;DHT22;27613;48.116;11.656;2022-07-17T10:13:44;31.80;42.40
41924;DHT22;27613;48.116;11.656;2022-07-17T10:16:10;33.40;40.90
41924;DHT22;27613;48.116;11.656;2022-07-17T10:18:42;34.30;40.20
41924;DHT22;27613;48.116;11.656;2022-07-17T10:21:14;34.70;41.20
41924;DHT22;27613;48.116;11.656;2022-07-17T10:23:42;34.50;40.10
41924;DHT22;27613;48.116;11.656;2022-07-17T10:26:09;35.40;39.70
41924;DHT22;27613;48.116;11.656;2022-07-17T10:28:46;34.60;39.20
41924;DHT22;27613;48.116;11.656;2022-07-17T10:31:28;34.80;39.20
41924;DHT22;27613;48.116;11.656;2022-07-17T10:34:00;35.10;38.80
41924;DHT22;27613;48.116;11.656;2022-07-17T10:36:42;33.80;40.00
41924;DHT22;27613;48.116;11.656;2022-07-17T10:39:16;34.00;38.90
41924;DHT22;27613;48.116;11.656;2022-07-17T10:41:54;34.60;39.70
41924;DHT22;27613;48.116;11.656;2022-07-17T10:44:25;34.70;38.80
41924;DHT22;27613;48.116;11.656;2022-07-17T10:46:52;35.10;38.30
41924;DHT22;27613;48.116;11.656;2022-07-17T10:49:18;36.50;37.90
41924;DHT22;27613;48.116;11.656;2022-07-17T10:51:45;36.00;37.70
41924;DHT22;27613;48.116;11.656;2022-07-17T10:54:11;34.70;37.70
41924;DHT22;27613;48.116;11.656;2022-07-17T10:56:38;33.90;38.60
41924;DHT22;27613;48.116;11.656;2022-07-17T10:59:06;34.00;39.50
41924;DHT22;27613;48.116;11.656;2022-07-17T11:01:32;33.70;39.30
41924;DHT22;27613;48.116;11.656;2022-07-17T11:03:59;34.80;38.50
41924;DHT22;27613;48.116;11.656;2022-07-17T11:06:30;35.60;38.10
41924;DHT22;27613;48.116;11.656;2022-07-17T11:09:08;36.50;36.50
41924;DHT22;27613;48.116;11.656;2022-07-17T11:11:50;36.50;36.60
41924;DHT22;27613;48.116;11.656;2022-07-17T11:14:19;37.40;37.10
41924;DHT22;27613;48.116;11.656;2022-07-17T11:16:47;37.10;37.20
41924;DHT22;27613;48.116;11.656;2022-07-17T11:19:27;37.60;36.90
41924;DHT22;27613;48.116;11.656;2022-07-17T11:21:54;37.20;36.70
41924;DHT22;27613;48.116;11.656;2022-07-17T11:24:20;36.10;36.80
41924;DHT22;27613;48.116;11.656;2022-07-17T11:26:49;36.40;37.20
41924;DHT22;27613;48.116;11.656;2022-07-17T11:29:15;37.30;36.60
41924;DHT22;27613;48.116;11.656;2022-07-17T11:31:42;37.40;36.20
41924;DHT22;27613;48.116;11.656;2022-07-17T11:34:09;37.60;36.20
41924;DHT22;27613;48.116;11.656;2022-07-17T11:36:38;38.10;35.70
41924;DHT22;27613;48.116;11.656;2022-07-17T11:39:13;37.40;35.70
41924;DHT22;27613;48.116;11.656;2022-07-17T11:41:45;37.70;36.60
41924;DHT22;27613;48.116;11.656;2022-07-17T11:44:13;37.70;36.00
41924;DHT22;27613;48.116;11.656;2022-07-17T11:46:41;38.20;35.20
41924;DHT22;27613;48.116;11.656;2022-07-17T11:49:07;36.30;35.10
41924;DHT22;27613;48.116;11.656;2022-07-17T11:51:41;37.00;35.60
41924;DHT22;27613;48.116;11.656;2022-07-17T11:54:12;37.60;35.50
41924;DHT22;27613;48.116;11.656;2022-07-17T11:56:39;38.20;34.70
41924;DHT22;27613;48.116;11.656;2022-07-17T11:59:10;38.50;34.70
41924;DHT22;27613;48.116;11.656;2022-07-17T12:01:43;38.40;34.90
41924;DHT22;27613;48.116;11.656;2022-07-17T12:04:12;39.40;34.50
41924;DHT22;27613;48.116;11.656;2022-07-17T12:06:38;39.90;34.20
41924;DHT22;27613;48.116;11.656;2022-07-17T12:09:05;40.20;33.40
41924;DHT22;27613;48.116;11.656;2022-07-17T12:11:31;39.10;33.90
41924;DHT22;27613;48.116;11.656;2022-07-17T12:14:05;37.90;34.60
41924;DHT22;27613;48.116;11.656;2022-07-17T12:16:33;36.60;34.10
41924;DHT22;27613;48.116;11.656;2022-07-17T12:19:01;36.50;35.70
41924;DHT22;27613;48.116;11.656;2022-07-17T12:21:30;37.20;35.20
41924;DHT22;27613;48.116;11.656;2022-07-17T12:24:05;36.10;36.10
41924;DHT22;27613;48.116;11.656;2022-07-17T12:26:33;37.00;35.50
41924;DHT22;27613;48.116;11.656;2022-07-17T12:28:59;36.30;36.30
41924;DHT22;27613;48.116;11.656;2022-07-17T12:31:26;36.50;36.50
41924;DHT22;27613;48.116;11.656;2022-07-17T12:33:53;37.90;35.00
41924;DHT22;27613;48.116;11.656;2022-07-17T12:36:20;38.40;34.70
41924;DHT22;27613;48.116;11.656;2022-07-17T12:38:46;38.70;34.90
41924;DHT22;27613;48.116;11.656;2022-07-17T12:41:12;38.60;34.90
41924;DHT22;27613;48.116;11.656;2022-07-17T12:43:38;37.80;34.50
41924;DHT22;27613;48.116;11.656;2022-07-17T12:46:03;38.40;35.00
41924;DHT22;27613;48.116;11.656;2022-07-17T12:48:29;37.90;34.50
41924;DHT22;27613;48.116;11.656;2022-07-17T12:50:55;38.30;33.30
41924;DHT22;27613;48.116;11.656;2022-07-17T12:53:20;38.20;34.60
41924;DHT22;27613;48.116;11.656;2022-07-17T12:55:46;37.10;34.10
41924;DHT22;27613;48.116;11.656;2022-07-17T12:58:12;38.20;34.80
41924;DHT22;27613;48.116;11.656;2022-07-17T13:00:37;37.60;34.00
41924;DHT22;27613;48.116;11.656;2022-07-17T13:03:04;37.70;34.30
41924;DHT22;27613;48.116;11.656;2022-07-17T13:05:30;37.80;34.00
41924;DHT22;27613;48.116;11.656;2022-07-17T13:07:56;38.20;33.90
41924;DHT22;27613;48.116;11.656;2022-07-17T13:10:22;39.10;33.80
41924;DHT22;27613;48.116;11.656;2022-07-17T13:12:47;39.40;33.00
41924;DHT22;27613;48.116;11.656;2022-07-17T13:15:13;40.10;33.20
41924;DHT22;27613;48.116;11.656;2022-07-17T13:17:39;39.80;32.70
41924;DHT22;27613;48.116;11.656;2022-07-17T13:20:05;39.30;31.80
41924;DHT22;27613;48.116;11.656;2022-07-17T13:22:32;39.30;33.40
41924;DHT22;27613;48.116;11.656;2022-07-17T13:24:58;38.30;33.60
41924;DHT22;27613;48.116;11.656;2022-07-17T13:27:23;38.50;33.90
41924;DHT22;27613;48.116;11.656;2022-07-17T13:29:51;40.30;33.20
41924;DHT22;27613;48.116;11.656;2022-07-17T13:32:17;39.90;33.10
41924;DHT22;27613;48.116;11.656;2022-07-17T13:34:43;40.70;32.60
41924;DHT22;27613;48.116;11.656;2022-07-17T13:37:08;40.70;32.10
41924;DHT22;27613;48.116;11.656;2022-07-17T13:39:35;40.50;32.40
41924;DHT22;27613;48.116;11.656;2022-07-17T13:42:01;39.90;31.90
41924;DHT22;27613;48.116;11.656;2022-07-17T13:44:27;39.90;32.00
41924;DHT22;27613;48.116;11.656;2022-07-17T13:46:53;39.60;32.10
41924;DHT22;27613;48.116;11.656;2022-07-17T13:49:19;39.50;32.20
41924;DHT22;27613;48.116;11.656;2022-07-17T13:51:45;40.10;32.20
41924;DHT22;27613;48.116;11.656;2022-07-17T13:54:10;40.90;32.00
41924;DHT22;27613;48.116;11.656;2022-07-17T13:56:36;41.10;31.40
41924;DHT22;27613;48.116;11.656;2022-07-17T13:59:02;40.70;31.70
41924;DHT22;27613;48.116;11.656;2022-07-17T14:01:28;41.60;31.80
41924;DHT22;27613;48.116;11.656;2022-07-17T14:03:54;40.60;31.50
41924;DHT22;27613;48.116;11.656;2022-07-17T14:06:22;39.60;31.90
41924;DHT22;27613;48.116;11.656;2022-07-17T14:08:48;39.70;32.30
41924;DHT22;27613;48.116;11.656;2022-07-17T14:11:13;40.10;31.40
41924;DHT22;27613;48.116;11.656;2022-07-17T14:13:40;41.00;31.60
41924;DHT22;27613;48.116;11.656;2022-07-17T14:16:06;41.20;31.10
41924;DHT22;27613;48.116;11.656;2022-07-17T14:18:32;41.50;30.90
41924;DHT22;27613;48.116;11.656;2022-07-17T14:21:01;41.70;31.40
41924;DHT22;27613;48.116;11.656;2022-07-17T14:23:26;40.70;30.40
41924;DHT22;27613;48.116;11.656;2022-07-17T14:25:52;40.80;30.50
41924;DHT22;27613;48.116;11.656;2022-07-17T14:28:17;39.80;31.80
41924;DHT22;27613;48.116;11.656;2022-07-17T14:30:43;39.90;32.40
41924;DHT22;27613;48.116;11.656;2022-07-17T14:33:09;40.30;31.90
41924;DHT22;27613;48.116;11.656;2022-07-17T14:35:36;39.60;32.00
41924;DHT22;27613;48.116;11.656;2022-07-17T14:38:02;40.90;31.80
41924;DHT22;27613;48.116;11.656;2022-07-17T14:40:31;40.40;31.40
41924;DHT22;27613;48.116;11.656;2022-07-17T14:42:57;38.70;32.10
41924;DHT22;27613;48.116;11.656;2022-07-17T14:45:22;38.70;31.80
41924;DHT22;27613;48.116;11.656;2022-07-17T14:47:48;38.30;33.40
41924;DHT22;27613;48.116;11.656;2022-07-17T14:50:14;39.20;32.30
41924;DHT22;27613;48.116;11.656;2022-07-17T14:52:39;40.00;32.20
41924;DHT22;27613;48.116;11.656;2022-07-17T14:55:05;40.20;31.50
41924;DHT22;27613;48.116;11.656;2022-07-17T14:57:31;39.50;31.30
41924;DHT22;27613;48.116;11.656;2022-07-17T14:59:57;39.30;31.90
41924;DHT22;27613;48.116;11.656;2022-07-17T15:02:22;39.60;32.10
41924;DHT22;27613;48.116;11.656;2022-07-17T15:04:48;40.00;31.60
41924;DHT22;27613;48.116;11.656;2022-07-17T15:07:13;39.40;31.50
41924;DHT22;27613;48.116;11.656;2022-07-17T15:09:39;39.20;31.30
41924;DHT22;27613;48.116;11.656;2022-07-17T15:12:05;38.40;31.80
41924;DHT22;27613;48.116;11.656;2022-07-17T15:14:30;37.90;32.60
41924;DHT22;27613;48.116;11.656;2022-07-17T15:16:56;38.40;32.30
41924;DHT22;27613;48.116;11.656;2022-07-17T15:19:21;38.50;32.40