sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:14:40;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:17:06;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:19:33;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:21:59;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:24:29;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:26:55;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:29:22;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:31:50;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:34:20;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:36:46;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:39:16;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:41:42;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:44:09;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:46:35;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:49:02;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:51:28;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:53:55;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:56:21;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T00:58:48;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:01:14;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:03:41;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:06:08;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:08:34;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:11:08;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:13:35;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:16:02;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:18:28;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:20:55;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:23:22;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:25:50;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:28:17;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:30:48;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:33:15;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:35:45;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:38:14;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:40:41;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:43:22;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:45:49;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:48:15;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:50:43;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:53:15;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:55:47;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T01:58:14;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:00:41;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:03:13;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:05:41;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:08:25;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:10:57;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:14:00;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:17:12;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:20:07;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:22:59;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:39:38;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:45:26;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:47:57;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:50:29;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:53:00;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:55:27;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T02:58:03;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:00:38;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:03:08;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:05:46;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:08:15;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:10:47;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:22:32;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:25:08;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:27:42;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:33:10;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:35:54;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:38:30;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:41:19;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:43:54;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:46:23;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:49:07;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:51:36;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:54:12;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:56:56;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T03:59:39;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:02:08;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:04:35;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:07:05;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:09:32;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:11:59;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:14:25;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:16:52;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:19:19;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:21:53;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:24:25;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:26:54;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:29:26;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:31:53;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:34:21;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:36:47;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:39:19;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:41:46;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:44:13;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:46:40;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:49:07;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:51:34;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:54:00;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:56:27;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T04:58:53;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:01:30;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:04:00;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:06:29;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:08:56;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:11:33;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:14:12;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:16:39;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:19:05;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:21:34;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:24:18;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:26:55;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:29:22;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:32:03;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:34:34;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:37:10;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:39:54;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:42:20;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:44:47;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:47:14;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:49:41;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:52:08;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:54:34;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:57:01;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T05:59:27;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T06:01:54;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T06:04:21;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T06:06:49;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:14:00;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:16:26;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:18:53;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:21:20;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:23:47;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:26:15;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:28:42;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:31:10;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:33:41;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:36:08;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:38:35;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:41:07;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:43:35;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:46:02;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:48:31;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:51:00;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:53:27;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:56:01;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T08:58:29;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:00:55;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:03:23;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:05:57;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:08:25;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:10:52;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:13:19;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:15:46;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:18:12;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:20:40;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:23:08;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:25:35;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:28:02;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:30:30;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:32:56;21.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:35:23;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:37:51;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:40:20;21.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:42:50;21.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:45:26;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:47:58;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:50:35;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:53:11;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T09:55:47;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:01:37;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:07:53;22.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:12:55;22.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:15:25;22.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:17:58;22.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:20:25;22.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:26:00;22.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:28:28;22.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:30:57;22.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:33:33;22.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:36:01;23.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:38:36;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:41:11;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:43:41;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:48:38;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:51:13;23.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:56:22;23.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T10:58:51;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:07:00;23.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:09:38;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:12:17;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:14:56;23.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:17:30;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:20:03;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:22:35;23.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:25:12;23.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:27:50;23.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:30:30;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:32:57;23.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:35:33;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:38:01;23.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:40:39;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:46:05;24.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T11:51:56;24.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:03:08;24.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:11:19;24.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:14:34;24.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:24:44;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:27:17;25.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:30:17;26.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:32:52;26.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:35:54;26.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:38:53;25.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:42:10;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:45:28;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:47:22;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:49:53;25.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:52:47;25.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T12:55:30;25.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T13:04:13;26.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T13:09:56;26.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T13:12:24;26.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T13:14:51;26.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T13:17:27;26.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T13:22:44;25.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T13:28:00;25.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T13:38:48;24.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T13:44:08;24.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T13:57:37;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T14:02:55;26.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T14:05:27;27.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:18:13;22.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:20:40;22.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:23:06;22.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:25:42;22.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:30:47;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:33:13;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:35:40;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:38:06;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:40:34;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:43:07;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:45:34;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:48:00;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:50:31;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:52:58;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:55:26;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T16:57:58;21.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:00:26;21.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:02:53;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:05:21;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:07:48;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:10:28;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:12:55;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:15:21;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:17:48;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:20:20;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:22:50;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:25:17;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:27:43;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:30:19;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:32:46;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:35:13;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:37:40;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:40:17;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:42:45;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:45:13;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:47:40;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:50:14;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:52:44;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:55:10;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T17:57:37;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:00:05;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:02:37;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:05:05;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:07:32;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:09:58;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:12:25;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:14:51;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:17:18;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:19:44;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:22:11;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:24:37;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:27:04;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:29:32;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:32:01;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:34:28;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:36:55;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:39:22;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:41:49;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:44:44;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:47:11;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:49:40;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:52:06;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:54:41;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:57:11;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T18:59:37;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:02:04;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:04:40;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:07:13;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:12:22;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:14:48;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:17:25;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:20:06;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:22:32;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:24:59;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:27:29;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:30:19;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:32:47;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:38:40;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:41:11;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:43:47;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:46:20;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:48:59;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:51:29;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:53:58;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:56:38;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T19:59:05;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:01:32;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:03:58;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:06:26;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:08:53;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:11:20;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:13:47;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:16:14;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:18:40;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:21:10;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:23:38;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:26:04;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:28:31;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:30:58;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:33:25;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:36:01;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:38:31;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:40:59;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:43:26;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:46:11;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:48:46;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:51:15;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:53:42;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T20:56:13;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:02:05;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:04:33;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:07:06;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:09:32;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:12:13;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:14:46;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:17:12;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:19:39;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:22:08;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:24:38;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:27:14;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:29:41;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:32:16;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:34:43;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:37:19;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:40:04;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:43:02;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:45:28;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:48:00;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:51:18;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:54:11;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:56:38;19.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T21:59:07;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T22:01:42;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T22:04:14;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T22:06:58;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-28T22:09:25;19.40;99.90