sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10958;BME280;5531;42.570;23.676;2023-04-05T00:01:35;91318.72;;;-1.72;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:04:08;91320.31;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:06:37;91313.72;;;-1.74;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:09:08;91322.22;;;-1.73;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:11:37;91316.94;;;-1.72;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:14:06;91314.63;;;-1.65;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:16:35;91318.59;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:19:07;91313.03;;;-1.66;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:21:38;91310.97;;;-1.62;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:24:07;91313.34;;;-1.79;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:26:40;91317.75;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:29:11;91321.53;;;-1.66;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:31:40;91323.16;;;-1.64;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:34:12;91326.09;;;-1.59;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:36:41;91330.88;;;-1.64;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:39:10;91319.75;;;-1.65;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:41:39;91322.47;;;-1.67;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:44:09;91331.94;;;-1.67;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:46:38;91326.56;;;-1.74;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:49:07;91324.94;;;-1.75;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:51:39;91314.53;;;-1.73;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:54:08;91321.72;;;-1.77;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:56:38;91319.81;;;-1.75;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T00:59:06;91319.41;;;-1.80;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:01:37;91315.91;;;-1.79;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:04:09;91321.72;;;-1.77;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:06:55;91326.47;;;-1.82;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:09:32;91328.47;;;-1.76;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:12:06;91331.69;;;-1.74;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:14:44;91332.53;;;-1.83;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:17:14;91341.59;;;-1.79;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:19:47;91334.97;;;-1.81;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:22:49;91336.59;;;-1.80;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:28:54;91326.84;;;-1.77;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:31:33;91336.69;;;-1.72;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:34:10;91340.06;;;-1.72;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:36:49;91337.88;;;-1.67;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:39:23;91338.13;;;-1.60;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:41:57;91342.69;;;-1.54;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:44:26;91339.88;;;-1.60;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:46:58;91337.59;;;-1.63;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:49:27;91345.31;;;-1.63;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:51:56;91347.47;;;-1.69;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:54:25;91351.31;;;-1.73;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:56:54;91350.72;;;-1.67;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T01:59:23;91362.72;;;-1.57;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:01:52;91358.41;;;-1.67;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:04:24;91356.25;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:06:53;91353.59;;;-1.79;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:09:22;91351.97;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:11:51;91355.22;;;-1.78;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:14:21;91350.09;;;-1.78;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:16:50;91346.03;;;-1.81;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:19:24;91365.78;;;-1.91;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:21:58;91362.94;;;-1.88;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:24:27;91359.84;;;-1.92;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:26:56;91356.88;;;-1.87;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:29:25;91356.28;;;-1.81;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:31:54;91360.00;;;-1.93;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:34:26;91353.91;;;-1.82;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:36:55;91354.03;;;-1.84;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:39:25;91346.59;;;-1.87;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:41:54;91350.50;;;-1.83;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:44:24;91346.84;;;-1.80;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:46:52;91357.41;;;-1.83;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:49:21;91353.22;;;-1.85;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:51:53;91356.50;;;-1.92;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:54:22;91357.94;;;-1.90;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:56:51;91366.19;;;-1.86;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T02:59:22;91351.59;;;-1.86;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:01:52;91350.50;;;-1.83;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:04:21;91360.06;;;-1.75;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:06:54;91354.38;;;-1.69;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:09:23;91352.25;;;-1.74;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:11:52;91352.78;;;-1.80;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:14:21;91346.84;;;-1.80;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:16:50;91352.78;;;-1.80;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:19:19;91348.03;;;-1.75;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:21:49;91354.41;;;-1.79;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:24:20;91346.81;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:26:49;91355.59;;;-1.73;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:29:18;91359.66;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:31:48;91350.47;;;-1.73;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:34:17;91353.88;;;-1.73;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:36:46;91347.63;;;-1.70;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:39:15;91358.41;;;-1.67;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:41:47;91357.63;;;-1.67;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:44:16;91362.22;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:46:45;91345.34;;;-1.73;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:49:14;91363.47;;;-1.85;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:51:44;91371.88;;;-1.82;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:54:13;91364.56;;;-1.77;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:56:42;91368.16;;;-1.70;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T03:59:14;91367.41;;;-1.80;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:01:43;91373.59;;;-1.83;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:04:12;91376.31;;;-1.85;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:06:41;91386.03;;;-1.78;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:09:12;91374.13;;;-1.79;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:11:41;91378.56;;;-1.72;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:14:10;91388.31;;;-1.75;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:16:42;91393.31;;;-1.74;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:19:11;91388.72;;;-1.80;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:21:40;91390.09;;;-1.76;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:24:16;91388.19;;;-1.74;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:26:46;91392.66;;;-1.76;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:29:15;91391.41;;;-1.72;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:31:47;91396.03;;;-1.75;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:34:16;91403.19;;;-1.79;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:36:45;91398.34;;;-1.82;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:39:26;91404.66;;;-1.76;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:41:56;91404.78;;;-1.78;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:44:26;91409.00;;;-1.77;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:46:58;91408.59;;;-1.72;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:49:29;91395.59;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:51:58;91413.59;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:54:27;91398.19;;;-1.71;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:56:58;91398.44;;;-1.64;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T04:59:28;91411.41;;;-1.66;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:02:00;91403.03;;;-1.68;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:04:29;91411.94;;;-1.62;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:06:58;91406.00;;;-1.62;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:09:27;91406.78;;;-1.62;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:11:56;91400.59;;;-1.59;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:14:26;91403.81;;;-1.57;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:16:55;91401.09;;;-1.56;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:19:28;91409.75;;;-1.57;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:21:57;91408.13;;;-1.48;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:24:26;91411.91;;;-1.52;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:26:54;91412.28;;;-1.47;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:29:23;91414.16;;;-1.39;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:31:53;91416.69;;;-1.30;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:34:22;91425.84;;;-1.17;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:36:54;91425.13;;;-1.09;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:39:23;91427.06;;;-1.21;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:41:52;91423.66;;;-1.12;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:44:21;91424.41;;;-1.02;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:46:50;91423.16;;;-1.16;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:49:19;91431.22;;;-1.11;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:51:48;91415.94;;;-1.12;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:54:20;91418.25;;;-1.09;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:56:50;91420.25;;;-1.13;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T05:59:20;91425.22;;;-1.01;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:01:49;91424.03;;;-1.07;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:04:18;91420.22;;;-1.03;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:06:47;91431.44;;;-0.94;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:09:16;91428.84;;;-0.94;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:11:50;91434.28;;;-0.97;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:14:19;91432.59;;;-0.88;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:16:48;91434.97;;;-0.77;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:19:17;91439.03;;;-0.75;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:21:46;91444.22;;;-0.84;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:24:15;91439.66;;;-0.90;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:26:44;91439.47;;;-0.79;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:29:15;91442.50;;;-0.66;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:31:44;91447.22;;;-0.61;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:34:13;91453.84;;;-0.59;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:36:42;91451.03;;;-0.47;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:39:12;91453.03;;;-0.41;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:41:41;91454.31;;;-0.45;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:44:10;91461.25;;;-0.56;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:46:41;91462.38;;;-0.58;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:49:11;91466.53;;;-0.57;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:51:40;91457.22;;;-0.58;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:54:09;91458.31;;;-0.61;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:56:38;91467.13;;;-0.63;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T06:59:07;91478.97;;;-0.80;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:01:36;91475.31;;;-0.78;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:04:08;91477.91;;;-0.78;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:06:37;91476.63;;;-0.74;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:09:06;91480.66;;;-0.61;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:11:35;91478.31;;;-0.54;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:14:04;91484.00;;;-0.33;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:16:33;91475.94;;;-0.20;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:19:02;91481.59;;;-0.16;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:21:35;91502.03;;;-0.15;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:24:04;91511.69;;;-0.17;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:26:34;91497.28;;;-0.10;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:29:03;91501.25;;;0.03;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:31:33;91517.88;;;-0.10;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:34:02;91498.72;;;-0.25;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:36:34;91512.69;;;-0.28;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:39:03;91513.59;;;-0.19;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:41:32;91508.25;;;-0.08;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:44:02;91511.19;;;-0.03;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:46:31;91516.63;;;-0.06;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:49:00;91536.28;;;0.13;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:51:29;91526.56;;;0.07;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:54:05;91522.72;;;0.11;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:56:36;91523.47;;;0.22;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T07:59:05;91514.50;;;0.26;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:01:34;91513.03;;;0.41;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:04:03;91527.72;;;0.49;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:06:32;91535.31;;;0.50;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:09:04;91531.34;;;0.38;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:11:34;91541.38;;;0.41;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:14:03;91545.31;;;0.35;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:16:32;91543.50;;;0.28;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:19:01;91544.31;;;0.28;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:21:30;91544.59;;;0.43;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:23:59;91550.75;;;0.50;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:26:31;91548.78;;;0.62;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:29:00;91550.69;;;0.60;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:31:29;91562.97;;;0.66;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:33:58;91556.28;;;0.73;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:36:27;91551.34;;;0.80;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:38:56;91555.38;;;0.83;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:41:34;91565.19;;;1.05;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:44:04;91561.38;;;1.09;99.45
10958;BME280;5531;42.570;23.676;2023-04-05T08:46:36;91563.25;;;0.81;98.22
10958;BME280;5531;42.570;23.676;2023-04-05T08:49:07;91567.72;;;0.97;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T08:51:36;91576.66;;;1.03;99.13
10958;BME280;5531;42.570;23.676;2023-04-05T08:54:06;91560.50;;;1.01;98.87
10958;BME280;5531;42.570;23.676;2023-04-05T08:56:38;91559.44;;;0.85;97.84
10958;BME280;5531;42.570;23.676;2023-04-05T08:59:09;91571.59;;;0.75;99.61
10958;BME280;5531;42.570;23.676;2023-04-05T09:01:42;91564.31;;;0.70;98.93
10958;BME280;5531;42.570;23.676;2023-04-05T09:04:16;91554.59;;;0.64;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T09:06:46;91567.09;;;0.77;99.92
10958;BME280;5531;42.570;23.676;2023-04-05T09:09:16;91569.03;;;0.75;99.90
10958;BME280;5531;42.570;23.676;2023-04-05T09:11:49;91573.28;;;0.84;100.00
10958;BME280;5531;42.570;23.676;2023-04-05T09:14:19;91572.91;;;0.79;99.84
10958;BME280;5531;42.570;23.676;2023-04-05T09:16:48;91575.13;;;0.74;97.22
10958;BME280;5531;42.570;23.676;2023-04-05T09:19:17;91572.13;;;0.61;98.66
10958;BME280;5531;42.570;23.676;2023-04-05T09:22:00;91586.41;;;0.55;96.78
10958;BME280;5531;42.570;23.676;2023-04-05T09:24:33;91569.13;;;0.65;99.85
10958;BME280;5531;42.570;23.676;2023-04-05T09:27:09;91572.06;;;0.70;98.43
10958;BME280;5531;42.570;23.676;2023-04-05T09:29:40;91574.69;;;0.79;98.21
10958;BME280;5531;42.570;23.676;2023-04-05T09:32:10;91582.34;;;0.70;95.93
10958;BME280;5531;42.570;23.676;2023-04-05T09:34:41;91587.66;;;0.69;94.45
10958;BME280;5531;42.570;23.676;2023-04-05T09:37:12;91570.13;;;0.72;96.80
10958;BME280;5531;42.570;23.676;2023-04-05T09:39:42;91569.16;;;0.91;98.42
10958;BME280;5531;42.570;23.676;2023-04-05T09:42:15;91584.91;;;0.88;95.69
10958;BME280;5531;42.570;23.676;2023-04-05T09:44:48;91571.88;;;0.90;96.47
10958;BME280;5531;42.570;23.676;2023-04-05T09:47:19;91572.94;;;1.05;97.92
10958;BME280;5531;42.570;23.676;2023-04-05T09:49:49;91571.47;;;1.03;95.93
10958;BME280;5531;42.570;23.676;2023-04-05T09:52:23;91569.19;;;1.00;97.11
10958;BME280;5531;42.570;23.676;2023-04-05T09:54:54;91566.47;;;1.01;97.79
10958;BME280;5531;42.570;23.676;2023-04-05T09:57:27;91569.81;;;1.20;97.95
10958;BME280;5531;42.570;23.676;2023-04-05T09:59:57;91571.84;;;1.08;96.46
10958;BME280;5531;42.570;23.676;2023-04-05T10:02:34;91574.97;;;1.20;97.57
10958;BME280;5531;42.570;23.676;2023-04-05T10:05:05;91567.13;;;1.30;97.14
10958;BME280;5531;42.570;23.676;2023-04-05T10:07:37;91567.97;;;1.38;97.77
10958;BME280;5531;42.570;23.676;2023-04-05T10:10:08;91561.56;;;1.42;97.15
10958;BME280;5531;42.570;23.676;2023-04-05T10:12:40;91567.59;;;1.59;98.18
10958;BME280;5531;42.570;23.676;2023-04-05T10:15:11;91566.16;;;1.57;95.54
10958;BME280;5531;42.570;23.676;2023-04-05T10:17:46;91560.72;;;1.34;95.20
10958;BME280;5531;42.570;23.676;2023-04-05T10:20:17;91567.66;;;1.41;98.25
10958;BME280;5531;42.570;23.676;2023-04-05T10:22:59;91562.88;;;1.55;98.48
10958;BME280;5531;42.570;23.676;2023-04-05T10:25:42;91565.88;;;1.68;98.49
10958;BME280;5531;42.570;23.676;2023-04-05T10:28:20;91561.53;;;1.77;97.24
10958;BME280;5531;42.570;23.676;2023-04-05T10:31:03;91561.41;;;1.87;96.89
10958;BME280;5531;42.570;23.676;2023-04-05T10:33:39;91567.69;;;1.84;97.49
10958;BME280;5531;42.570;23.676;2023-04-05T10:36:18;91575.94;;;1.79;97.55
10958;BME280;5531;42.570;23.676;2023-04-05T10:38:59;91582.00;;;1.70;95.64
10958;BME280;5531;42.570;23.676;2023-04-05T10:41:33;91577.13;;;1.59;96.81
10958;BME280;5531;42.570;23.676;2023-04-05T10:44:09;91578.75;;;1.60;95.94
10958;BME280;5531;42.570;23.676;2023-04-05T10:46:39;91588.50;;;1.48;95.87
10958;BME280;5531;42.570;23.676;2023-04-05T10:49:15;91574.50;;;1.51;98.34
10958;BME280;5531;42.570;23.676;2023-04-05T10:51:48;91580.38;;;1.35;97.03
10958;BME280;5531;42.570;23.676;2023-04-05T10:54:18;91585.63;;;1.25;97.99
10958;BME280;5531;42.570;23.676;2023-04-05T10:56:48;91592.09;;;1.21;95.81
10958;BME280;5531;42.570;23.676;2023-04-05T10:59:21;91585.13;;;1.21;95.51
10958;BME280;5531;42.570;23.676;2023-04-05T11:01:50;91583.31;;;1.14;93.95
10958;BME280;5531;42.570;23.676;2023-04-05T11:04:21;91584.44;;;1.11;93.90
10958;BME280;5531;42.570;23.676;2023-04-05T11:07:10;91590.53;;;1.10;94.92
10958;BME280;5531;42.570;23.676;2023-04-05T11:09:50;91586.97;;;1.03;93.45
10958;BME280;5531;42.570;23.676;2023-04-05T11:12:19;91585.44;;;1.18;93.94
10958;BME280;5531;42.570;23.676;2023-04-05T11:14:51;91590.00;;;1.24;94.24
10958;BME280;5531;42.570;23.676;2023-04-05T11:17:24;91585.72;;;1.41;95.05
10958;BME280;5531;42.570;23.676;2023-04-05T11:20:01;91586.53;;;1.34;91.11
10958;BME280;5531;42.570;23.676;2023-04-05T11:22:31;91583.31;;;1.40;92.92
10958;BME280;5531;42.570;23.676;2023-04-05T11:25:01;91582.50;;;1.39;89.65
10958;BME280;5531;42.570;23.676;2023-04-05T11:27:32;91579.94;;;1.39;91.10
10958;BME280;5531;42.570;23.676;2023-04-05T11:30:06;91576.53;;;1.39;89.96
10958;BME280;5531;42.570;23.676;2023-04-05T11:32:39;91579.97;;;1.48;90.28
10958;BME280;5531;42.570;23.676;2023-04-05T11:35:13;91581.19;;;1.35;90.97
10958;BME280;5531;42.570;23.676;2023-04-05T11:38:04;91578.56;;;1.27;91.39
10958;BME280;5531;42.570;23.676;2023-04-05T11:40:34;91579.22;;;1.29;91.56
10958;BME280;5531;42.570;23.676;2023-04-05T11:43:06;91575.56;;;1.40;92.37
10958;BME280;5531;42.570;23.676;2023-04-05T11:45:40;91579.63;;;1.42;90.79
10958;BME280;5531;42.570;23.676;2023-04-05T11:48:12;91580.16;;;1.54;91.61
10958;BME280;5531;42.570;23.676;2023-04-05T11:50:41;91578.78;;;1.68;89.91
10958;BME280;5531;42.570;23.676;2023-04-05T11:53:15;91587.75;;;1.90;91.33
10958;BME280;5531;42.570;23.676;2023-04-05T11:55:46;91584.06;;;1.93;88.45
10958;BME280;5531;42.570;23.676;2023-04-05T11:58:17;91595.94;;;1.86;87.88
10958;BME280;5531;42.570;23.676;2023-04-05T12:00:57;91598.72;;;1.92;88.71
10958;BME280;5531;42.570;23.676;2023-04-05T12:03:27;91596.31;;;1.91;88.36
10958;BME280;5531;42.570;23.676;2023-04-05T12:05:58;91588.91;;;1.96;88.35
10958;BME280;5531;42.570;23.676;2023-04-05T12:08:37;91583.19;;;2.18;89.22
10958;BME280;5531;42.570;23.676;2023-04-05T12:11:08;91591.63;;;2.45;87.29
10958;BME280;5531;42.570;23.676;2023-04-05T12:13:38;91593.72;;;2.42;85.45
10958;BME280;5531;42.570;23.676;2023-04-05T12:16:12;91584.81;;;2.44;85.98
10958;BME280;5531;42.570;23.676;2023-04-05T12:18:41;91585.97;;;2.42;86.16
10958;BME280;5531;42.570;23.676;2023-04-05T12:21:11;91578.50;;;2.22;84.16
10958;BME280;5531;42.570;23.676;2023-04-05T12:23:40;91584.09;;;2.09;84.51
10958;BME280;5531;42.570;23.676;2023-04-05T12:26:09;91586.34;;;2.04;86.22
10958;BME280;5531;42.570;23.676;2023-04-05T12:28:51;91587.16;;;2.05;86.00
10958;BME280;5531;42.570;23.676;2023-04-05T12:31:39;91591.22;;;2.07;87.48
10958;BME280;5531;42.570;23.676;2023-04-05T12:34:09;91587.00;;;2.06;89.27
10958;BME280;5531;42.570;23.676;2023-04-05T12:36:42;91595.72;;;2.05;88.13
10958;BME280;5531;42.570;23.676;2023-04-05T12:39:15;91594.16;;;2.20;88.84
10958;BME280;5531;42.570;23.676;2023-04-05T12:41:55;91604.19;;;2.24;88.01
10958;BME280;5531;42.570;23.676;2023-04-05T12:44:29;91606.19;;;2.04;89.16
10958;BME280;5531;42.570;23.676;2023-04-05T12:47:03;91610.06;;;1.99;88.79
10958;BME280;5531;42.570;23.676;2023-04-05T12:49:36;91613.06;;;1.87;88.58
10958;BME280;5531;42.570;23.676;2023-04-05T12:52:06;91612.31;;;1.60;89.05
10958;BME280;5531;42.570;23.676;2023-04-05T12:54:36;91608.72;;;1.53;89.54
10958;BME280;5531;42.570;23.676;2023-04-05T12:57:06;91610.19;;;1.55;90.32
10958;BME280;5531;42.570;23.676;2023-04-05T12:59:37;91618.13;;;1.62;89.98
10958;BME280;5531;42.570;23.676;2023-04-05T13:02:09;91618.38;;;1.51;88.94
10958;BME280;5531;42.570;23.676;2023-04-05T13:04:38;91620.25;;;1.40;89.76
10958;BME280;5531;42.570;23.676;2023-04-05T13:07:08;91618.72;;;1.30;90.99
10958;BME280;5531;42.570;23.676;2023-04-05T13:09:36;91614.66;;;1.27;92.06
10958;BME280;5531;42.570;23.676;2023-04-05T13:12:05;91613.66;;;1.20;91.86
10958;BME280;5531;42.570;23.676;2023-04-05T13:14:34;91614.91;;;1.34;93.60
10958;BME280;5531;42.570;23.676;2023-04-05T13:17:04;91613.28;;;1.33;91.21
10958;BME280;5531;42.570;23.676;2023-04-05T13:19:35;91612.63;;;1.31;91.34
10958;BME280;5531;42.570;23.676;2023-04-05T13:22:04;91605.09;;;1.37;91.47