sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69855;BME280;57146;48.140;16.304;2023-04-10T00:00:19;100239.59;;;5.58;84.04
69855;BME280;57146;48.140;16.304;2023-04-10T00:02:46;100235.41;;;5.57;83.68
69855;BME280;57146;48.140;16.304;2023-04-10T00:05:13;100245.59;;;5.58;83.85
69855;BME280;57146;48.140;16.304;2023-04-10T00:07:41;100238.44;;;5.48;84.36
69855;BME280;57146;48.140;16.304;2023-04-10T00:10:08;100237.97;;;5.51;84.61
69855;BME280;57146;48.140;16.304;2023-04-10T00:12:36;100238.56;;;5.59;83.95
69855;BME280;57146;48.140;16.304;2023-04-10T00:15:03;100238.00;;;5.57;84.09
69855;BME280;57146;48.140;16.304;2023-04-10T00:17:31;100233.84;;;5.56;84.48
69855;BME280;57146;48.140;16.304;2023-04-10T00:19:59;100230.44;;;5.55;83.84
69855;BME280;57146;48.140;16.304;2023-04-10T00:22:26;100231.94;;;5.51;84.42
69855;BME280;57146;48.140;16.304;2023-04-10T00:24:54;100231.13;;;5.50;84.83
69855;BME280;57146;48.140;16.304;2023-04-10T00:27:21;100223.91;;;5.58;83.81
69855;BME280;57146;48.140;16.304;2023-04-10T00:29:48;100225.91;;;5.50;84.17
69855;BME280;57146;48.140;16.304;2023-04-10T00:32:17;100227.22;;;5.48;84.54
69855;BME280;57146;48.140;16.304;2023-04-10T00:34:46;100230.59;;;5.48;84.83
69855;BME280;57146;48.140;16.304;2023-04-10T00:37:14;100227.22;;;5.48;84.54
69855;BME280;57146;48.140;16.304;2023-04-10T00:39:41;100223.00;;;5.47;84.12
69855;BME280;57146;48.140;16.304;2023-04-10T00:42:10;100226.28;;;5.37;84.54
69855;BME280;57146;48.140;16.304;2023-04-10T00:44:37;100229.53;;;5.44;83.90
69855;BME280;57146;48.140;16.304;2023-04-10T00:47:06;100226.97;;;5.49;83.29
69855;BME280;57146;48.140;16.304;2023-04-10T00:49:33;100226.41;;;5.47;84.00
69855;BME280;57146;48.140;16.304;2023-04-10T00:52:02;100224.91;;;5.51;83.65
69855;BME280;57146;48.140;16.304;2023-04-10T00:54:30;100226.91;;;5.44;84.43
69855;BME280;57146;48.140;16.304;2023-04-10T00:56:57;100224.91;;;5.51;83.97
69855;BME280;57146;48.140;16.304;2023-04-10T00:59:25;100222.59;;;5.55;84.00
69855;BME280;57146;48.140;16.304;2023-04-10T01:01:52;100213.91;;;5.49;83.95
69855;BME280;57146;48.140;16.304;2023-04-10T01:04:20;100213.03;;;5.44;84.71
69855;BME280;57146;48.140;16.304;2023-04-10T01:09:57;100219.47;;;5.36;84.43
69855;BME280;57146;48.140;16.304;2023-04-10T01:15:16;100216.94;;;5.41;84.16
69855;BME280;57146;48.140;16.304;2023-04-10T01:18:03;100223.47;;;5.44;83.93
69855;BME280;57146;48.140;16.304;2023-04-10T01:20:40;100226.91;;;5.44;83.86
69855;BME280;57146;48.140;16.304;2023-04-10T01:26:14;100227.13;;;5.43;84.17
69855;BME280;57146;48.140;16.304;2023-04-10T01:34:14;100228.59;;;5.34;84.51
69855;BME280;57146;48.140;16.304;2023-04-10T01:36:49;100232.53;;;5.36;85.17
69855;BME280;57146;48.140;16.304;2023-04-10T01:39:19;100234.44;;;5.41;84.49
69855;BME280;57146;48.140;16.304;2023-04-10T01:41:50;100230.34;;;5.50;83.94
69855;BME280;57146;48.140;16.304;2023-04-10T01:44:28;100225.78;;;5.40;84.41
69855;BME280;57146;48.140;16.304;2023-04-10T01:46:57;100226.03;;;5.39;84.73
69855;BME280;57146;48.140;16.304;2023-04-10T01:49:27;100225.88;;;5.45;83.83
69855;BME280;57146;48.140;16.304;2023-04-10T01:52:04;100222.94;;;5.42;83.77
69855;BME280;57146;48.140;16.304;2023-04-10T01:54:32;100231.13;;;5.50;83.44
69855;BME280;57146;48.140;16.304;2023-04-10T01:57:01;100227.53;;;5.51;83.17
69855;BME280;57146;48.140;16.304;2023-04-10T01:59:38;100228.59;;;5.56;82.98
69855;BME280;57146;48.140;16.304;2023-04-10T02:02:05;100229.63;;;5.55;83.18
69855;BME280;57146;48.140;16.304;2023-04-10T02:04:32;100224.91;;;5.51;83.35
69855;BME280;57146;48.140;16.304;2023-04-10T02:07:11;100226.69;;;5.51;83.25
69855;BME280;57146;48.140;16.304;2023-04-10T02:12:51;100226.66;;;5.46;83.81
69855;BME280;57146;48.140;16.304;2023-04-10T02:15:23;100225.09;;;5.45;84.16
69855;BME280;57146;48.140;16.304;2023-04-10T02:17:53;100220.50;;;5.35;84.27
69855;BME280;57146;48.140;16.304;2023-04-10T02:20:22;100217.91;;;5.35;84.43
69855;BME280;57146;48.140;16.304;2023-04-10T02:22:49;100220.03;;;5.38;84.19
69855;BME280;57146;48.140;16.304;2023-04-10T02:25:18;100222.38;;;5.40;83.74
69855;BME280;57146;48.140;16.304;2023-04-10T02:27:47;100214.03;;;5.38;84.42
69855;BME280;57146;48.140;16.304;2023-04-10T02:30:14;100215.34;;;5.40;84.43
69855;BME280;57146;48.140;16.304;2023-04-10T02:32:42;100219.56;;;5.41;83.86
69855;BME280;57146;48.140;16.304;2023-04-10T02:35:10;100218.22;;;5.39;84.22
69855;BME280;57146;48.140;16.304;2023-04-10T02:37:37;100224.16;;;5.34;84.29
69855;BME280;57146;48.140;16.304;2023-04-10T02:40:05;100216.81;;;5.31;84.25
69855;BME280;57146;48.140;16.304;2023-04-10T02:42:46;100215.22;;;5.30;84.37
69855;BME280;57146;48.140;16.304;2023-04-10T02:45:13;100213.41;;;5.31;84.65
69855;BME280;57146;48.140;16.304;2023-04-10T02:47:42;100212.94;;;5.34;84.21
69855;BME280;57146;48.140;16.304;2023-04-10T02:50:09;100212.38;;;5.32;84.14
69855;BME280;57146;48.140;16.304;2023-04-10T02:52:41;100211.59;;;5.31;84.30
69855;BME280;57146;48.140;16.304;2023-04-10T02:55:10;100216.50;;;5.27;84.25
69855;BME280;57146;48.140;16.304;2023-04-10T02:57:40;100218.81;;;5.24;84.56
69855;BME280;57146;48.140;16.304;2023-04-10T03:00:09;100214.06;;;5.21;84.73
69855;BME280;57146;48.140;16.304;2023-04-10T03:02:55;100207.75;;;5.17;83.86
69855;BME280;57146;48.140;16.304;2023-04-10T03:05:26;100212.22;;;5.21;83.68
69855;BME280;57146;48.140;16.304;2023-04-10T03:07:54;100208.06;;;5.20;84.67
69855;BME280;57146;48.140;16.304;2023-04-10T03:10:21;100207.19;;;5.15;85.20
69855;BME280;57146;48.140;16.304;2023-04-10T03:12:51;100203.31;;;5.17;84.82
69855;BME280;57146;48.140;16.304;2023-04-10T03:15:18;100201.66;;;5.11;85.44
69855;BME280;57146;48.140;16.304;2023-04-10T03:17:46;100199.81;;;5.12;85.31
69855;BME280;57146;48.140;16.304;2023-04-10T03:20:13;100198.56;;;5.14;85.24
69855;BME280;57146;48.140;16.304;2023-04-10T03:22:40;100200.44;;;5.19;84.95
69855;BME280;57146;48.140;16.304;2023-04-10T03:25:09;100207.75;;;5.17;84.87
69855;BME280;57146;48.140;16.304;2023-04-10T03:27:37;100205.91;;;5.17;84.98
69855;BME280;57146;48.140;16.304;2023-04-10T03:30:06;100209.78;;;5.15;84.67
69855;BME280;57146;48.140;16.304;2023-04-10T03:32:39;100209.31;;;5.18;84.32
69855;BME280;57146;48.140;16.304;2023-04-10T03:35:07;100209.88;;;5.20;84.31
69855;BME280;57146;48.140;16.304;2023-04-10T03:37:33;100210.19;;;5.23;84.15
69855;BME280;57146;48.140;16.304;2023-04-10T03:40:05;100211.19;;;5.22;84.24
69855;BME280;57146;48.140;16.304;2023-04-10T03:42:57;100205.66;;;5.19;84.53
69855;BME280;57146;48.140;16.304;2023-04-10T03:45:27;100213.19;;;5.15;84.85
69855;BME280;57146;48.140;16.304;2023-04-10T03:47:54;100206.13;;;5.16;84.69
69855;BME280;57146;48.140;16.304;2023-04-10T03:50:21;100204.56;;;5.15;84.72
69855;BME280;57146;48.140;16.304;2023-04-10T03:52:56;100205.03;;;5.12;84.54
69855;BME280;57146;48.140;16.304;2023-04-10T03:55:26;100209.78;;;5.15;84.02
69855;BME280;57146;48.140;16.304;2023-04-10T03:57:54;100215.09;;;5.20;83.86
69855;BME280;57146;48.140;16.304;2023-04-10T04:00:23;100213.50;;;5.19;83.95
69855;BME280;57146;48.140;16.304;2023-04-10T04:02:58;100220.78;;;5.17;83.48
69855;BME280;57146;48.140;16.304;2023-04-10T04:05:45;100211.31;;;5.11;83.21
69855;BME280;57146;48.140;16.304;2023-04-10T04:08:24;100212.81;;;5.07;83.56
69855;BME280;57146;48.140;16.304;2023-04-10T04:11:17;100223.97;;;5.02;83.41
69855;BME280;57146;48.140;16.304;2023-04-10T04:14:10;100233.53;;;4.96;83.77
69855;BME280;57146;48.140;16.304;2023-04-10T04:17:02;100224.31;;;4.89;84.57
69855;BME280;57146;48.140;16.304;2023-04-10T04:19:44;100230.00;;;4.86;84.81
69855;BME280;57146;48.140;16.304;2023-04-10T04:22:22;100223.41;;;4.83;85.60
69855;BME280;57146;48.140;16.304;2023-04-10T04:25:11;100227.84;;;4.83;85.54
69855;BME280;57146;48.140;16.304;2023-04-10T04:28:06;100228.97;;;4.87;85.99
69855;BME280;57146;48.140;16.304;2023-04-10T04:30:45;100223.81;;;4.92;85.45
69855;BME280;57146;48.140;16.304;2023-04-10T04:33:32;100230.78;;;4.86;85.18
69855;BME280;57146;48.140;16.304;2023-04-10T04:36:22;100227.22;;;4.92;85.26
69855;BME280;57146;48.140;16.304;2023-04-10T04:39:05;100228.78;;;4.93;85.41
69855;BME280;57146;48.140;16.304;2023-04-10T04:41:55;100227.22;;;4.92;84.85
69855;BME280;57146;48.140;16.304;2023-04-10T04:44:48;100225.34;;;4.88;85.40
69855;BME280;57146;48.140;16.304;2023-04-10T04:47:50;100228.97;;;4.87;85.75
69855;BME280;57146;48.140;16.304;2023-04-10T04:50:43;100236.47;;;4.83;85.69
69855;BME280;57146;48.140;16.304;2023-04-10T04:53:21;100231.03;;;4.85;85.25
69855;BME280;57146;48.140;16.304;2023-04-10T04:56:06;100235.69;;;4.83;85.83
69855;BME280;57146;48.140;16.304;2023-04-10T04:58:46;100247.94;;;4.82;86.07
69855;BME280;57146;48.140;16.304;2023-04-10T05:01:30;100252.69;;;4.85;86.40
69855;BME280;57146;48.140;16.304;2023-04-10T05:04:22;100247.22;;;4.87;86.18
69855;BME280;57146;48.140;16.304;2023-04-10T05:07:14;100245.66;;;4.86;86.52
69855;BME280;57146;48.140;16.304;2023-04-10T05:10:04;100243.91;;;4.91;86.24
69855;BME280;57146;48.140;16.304;2023-04-10T05:12:54;100241.22;;;5.03;85.53
69855;BME280;57146;48.140;16.304;2023-04-10T05:15:38;100246.28;;;5.10;85.41
69855;BME280;57146;48.140;16.304;2023-04-10T05:18:12;100246.63;;;5.18;84.76
69855;BME280;57146;48.140;16.304;2023-04-10T05:21:01;100244.66;;;5.25;84.10
69855;BME280;57146;48.140;16.304;2023-04-10T05:23:54;100248.03;;;5.26;83.91
69855;BME280;57146;48.140;16.304;2023-04-10T05:26:49;100246.06;;;5.33;83.88
69855;BME280;57146;48.140;16.304;2023-04-10T05:29:30;100247.22;;;5.42;83.71
69855;BME280;57146;48.140;16.304;2023-04-10T05:32:15;100256.25;;;5.51;83.43
69855;BME280;57146;48.140;16.304;2023-04-10T05:34:57;100259.69;;;5.57;83.91
69855;BME280;57146;48.140;16.304;2023-04-10T05:37:32;100255.09;;;5.64;83.21
69855;BME280;57146;48.140;16.304;2023-04-10T05:40:39;100257.03;;;5.74;82.81
69855;BME280;57146;48.140;16.304;2023-04-10T05:43:24;100255.81;;;5.82;82.38
69855;BME280;57146;48.140;16.304;2023-04-10T05:45:59;100265.38;;;5.93;81.91
69855;BME280;57146;48.140;16.304;2023-04-10T05:48:46;100256.09;;;6.02;81.24
69855;BME280;57146;48.140;16.304;2023-04-10T05:51:35;100265.53;;;6.08;80.86
69855;BME280;57146;48.140;16.304;2023-04-10T05:54:16;100265.66;;;6.18;80.44
69855;BME280;57146;48.140;16.304;2023-04-10T05:57:05;100265.47;;;6.25;79.72
69855;BME280;57146;48.140;16.304;2023-04-10T05:59:34;100266.06;;;6.32;79.80
69855;BME280;57146;48.140;16.304;2023-04-10T06:02:30;100268.25;;;6.40;79.91
69855;BME280;57146;48.140;16.304;2023-04-10T06:04:59;100275.66;;;6.54;79.73
69855;BME280;57146;48.140;16.304;2023-04-10T06:07:27;100270.50;;;6.59;79.99
69855;BME280;57146;48.140;16.304;2023-04-10T06:09:56;100277.09;;;6.66;79.61
69855;BME280;57146;48.140;16.304;2023-04-10T06:12:22;100273.78;;;6.76;79.05
69855;BME280;57146;48.140;16.304;2023-04-10T06:14:50;100267.81;;;6.86;79.13
69855;BME280;57146;48.140;16.304;2023-04-10T06:17:20;100271.81;;;6.93;78.19
69855;BME280;57146;48.140;16.304;2023-04-10T06:19:47;100268.25;;;7.05;77.86
69855;BME280;57146;48.140;16.304;2023-04-10T06:22:16;100268.53;;;7.08;76.99
69855;BME280;57146;48.140;16.304;2023-04-10T06:24:44;100278.47;;;7.11;76.30
69855;BME280;57146;48.140;16.304;2023-04-10T06:27:11;100275.38;;;7.14;76.18
69855;BME280;57146;48.140;16.304;2023-04-10T06:29:38;100279.88;;;7.24;76.59
69855;BME280;57146;48.140;16.304;2023-04-10T06:32:06;100282.84;;;7.33;76.40
69855;BME280;57146;48.140;16.304;2023-04-10T06:34:36;100284.69;;;7.42;75.51
69855;BME280;57146;48.140;16.304;2023-04-10T06:37:06;100277.94;;;7.52;76.86
69855;BME280;57146;48.140;16.304;2023-04-10T06:39:35;100282.19;;;7.58;75.57
69855;BME280;57146;48.140;16.304;2023-04-10T06:42:02;100277.50;;;7.65;74.58
69855;BME280;57146;48.140;16.304;2023-04-10T06:44:42;100290.13;;;7.73;74.58
69855;BME280;57146;48.140;16.304;2023-04-10T06:47:08;100286.72;;;7.78;73.80
69855;BME280;57146;48.140;16.304;2023-04-10T06:49:36;100286.75;;;7.88;74.82
69855;BME280;57146;48.140;16.304;2023-04-10T06:52:05;100290.72;;;7.96;73.77
69855;BME280;57146;48.140;16.304;2023-04-10T06:54:32;100293.09;;;7.97;73.92
69855;BME280;57146;48.140;16.304;2023-04-10T06:56:58;100299.91;;;7.98;73.59
69855;BME280;57146;48.140;16.304;2023-04-10T06:59:25;100302.03;;;8.01;73.78
69855;BME280;57146;48.140;16.304;2023-04-10T07:01:52;100301.75;;;7.98;73.81
69855;BME280;57146;48.140;16.304;2023-04-10T07:04:19;100300.41;;;7.95;74.36
69855;BME280;57146;48.140;16.304;2023-04-10T07:07:10;100304.88;;;8.00;74.12
69855;BME280;57146;48.140;16.304;2023-04-10T07:09:38;100307.00;;;7.98;74.14
69855;BME280;57146;48.140;16.304;2023-04-10T07:12:06;100306.72;;;7.99;74.24
69855;BME280;57146;48.140;16.304;2023-04-10T07:14:34;100314.59;;;7.99;73.02
69855;BME280;57146;48.140;16.304;2023-04-10T07:17:01;100307.03;;;8.08;72.82
69855;BME280;57146;48.140;16.304;2023-04-10T07:19:28;100312.84;;;8.20;73.72
69855;BME280;57146;48.140;16.304;2023-04-10T07:21:57;100311.28;;;8.29;72.60
69855;BME280;57146;48.140;16.304;2023-04-10T07:24:24;100315.47;;;8.35;72.53
69855;BME280;57146;48.140;16.304;2023-04-10T07:26:51;100314.97;;;8.33;72.56
69855;BME280;57146;48.140;16.304;2023-04-10T07:29:18;100321.00;;;8.34;72.15
69855;BME280;57146;48.140;16.304;2023-04-10T07:31:45;100310.53;;;8.39;72.57
69855;BME280;57146;48.140;16.304;2023-04-10T07:34:12;100305.03;;;8.46;71.68
69855;BME280;57146;48.140;16.304;2023-04-10T07:36:39;100311.38;;;8.55;72.59
69855;BME280;57146;48.140;16.304;2023-04-10T07:39:06;100304.03;;;8.67;72.28
69855;BME280;57146;48.140;16.304;2023-04-10T07:41:34;100305.88;;;8.72;71.25
69855;BME280;57146;48.140;16.304;2023-04-10T07:44:03;100309.56;;;8.76;70.80
69855;BME280;57146;48.140;16.304;2023-04-10T07:46:31;100310.84;;;8.78;71.01
69855;BME280;57146;48.140;16.304;2023-04-10T07:48:59;100311.66;;;8.84;70.78
69855;BME280;57146;48.140;16.304;2023-04-10T07:51:26;100301.16;;;8.89;70.77
69855;BME280;57146;48.140;16.304;2023-04-10T07:53:52;100303.50;;;8.85;70.15
69855;BME280;57146;48.140;16.304;2023-04-10T07:56:21;100304.56;;;8.95;70.47
69855;BME280;57146;48.140;16.304;2023-04-10T07:58:50;100307.19;;;8.95;69.71
69855;BME280;57146;48.140;16.304;2023-04-10T08:01:19;100308.50;;;8.97;70.42
69855;BME280;57146;48.140;16.304;2023-04-10T08:03:47;100303.00;;;9.04;69.52
69855;BME280;57146;48.140;16.304;2023-04-10T08:06:14;100303.53;;;9.11;69.34
69855;BME280;57146;48.140;16.304;2023-04-10T08:08:41;100299.81;;;9.22;70.14
69855;BME280;57146;48.140;16.304;2023-04-10T08:11:25;100295.59;;;9.37;70.39
69855;BME280;57146;48.140;16.304;2023-04-10T08:13:55;100295.06;;;9.40;70.39
69855;BME280;57146;48.140;16.304;2023-04-10T08:16:31;100295.56;;;9.57;69.77
69855;BME280;57146;48.140;16.304;2023-04-10T08:18:59;100300.47;;;9.74;69.02
69855;BME280;57146;48.140;16.304;2023-04-10T08:21:50;100304.38;;;9.81;68.85
69855;BME280;57146;48.140;16.304;2023-04-10T08:24:17;100297.84;;;9.79;67.86
69855;BME280;57146;48.140;16.304;2023-04-10T08:26:44;100294.97;;;9.75;67.52
69855;BME280;57146;48.140;16.304;2023-04-10T08:29:11;100303.34;;;9.82;68.41
69855;BME280;57146;48.140;16.304;2023-04-10T08:31:39;100304.59;;;10.00;68.56
69855;BME280;57146;48.140;16.304;2023-04-10T08:34:06;100303.50;;;10.06;68.61
69855;BME280;57146;48.140;16.304;2023-04-10T08:36:33;100305.81;;;10.18;67.95
69855;BME280;57146;48.140;16.304;2023-04-10T08:39:00;100310.25;;;10.23;66.51
69855;BME280;57146;48.140;16.304;2023-04-10T08:41:27;100302.69;;;10.11;66.03
69855;BME280;57146;48.140;16.304;2023-04-10T08:43:55;100303.50;;;10.06;65.97
69855;BME280;57146;48.140;16.304;2023-04-10T08:46:24;100306.19;;;9.91;67.16
69855;BME280;57146;48.140;16.304;2023-04-10T08:49:01;100306.75;;;9.83;67.78
69855;BME280;57146;48.140;16.304;2023-04-10T08:51:32;100297.25;;;9.97;67.42
69855;BME280;57146;48.140;16.304;2023-04-10T08:54:06;100295.34;;;10.03;66.27
69855;BME280;57146;48.140;16.304;2023-04-10T08:56:34;100294.47;;;10.28;66.76
69855;BME280;57146;48.140;16.304;2023-04-10T08:59:03;100298.34;;;10.41;66.04
69855;BME280;57146;48.140;16.304;2023-04-10T09:01:31;100290.38;;;10.51;65.05
69855;BME280;57146;48.140;16.304;2023-04-10T09:03:59;100288.03;;;10.49;65.14
69855;BME280;57146;48.140;16.304;2023-04-10T09:06:27;100286.44;;;10.53;65.39
69855;BME280;57146;48.140;16.304;2023-04-10T09:09:18;100285.31;;;10.60;65.40
69855;BME280;57146;48.140;16.304;2023-04-10T09:14:29;100279.38;;;10.44;64.82
69855;BME280;57146;48.140;16.304;2023-04-10T09:17:18;100282.28;;;10.42;64.77
69855;BME280;57146;48.140;16.304;2023-04-10T09:19:48;100274.06;;;10.49;65.93
69855;BME280;57146;48.140;16.304;2023-04-10T09:22:16;100271.72;;;10.47;64.78
69855;BME280;57146;48.140;16.304;2023-04-10T09:24:44;100278.13;;;10.36;64.88
69855;BME280;57146;48.140;16.304;2023-04-10T09:27:32;100268.69;;;10.25;64.94
69855;BME280;57146;48.140;16.304;2023-04-10T09:30:41;100264.44;;;10.34;66.85
69855;BME280;57146;48.140;16.304;2023-04-10T09:33:26;100269.50;;;10.60;66.32
69855;BME280;57146;48.140;16.304;2023-04-10T09:35:53;100262.38;;;10.65;64.78
69855;BME280;57146;48.140;16.304;2023-04-10T09:38:25;100256.34;;;10.60;64.64
69855;BME280;57146;48.140;16.304;2023-04-10T09:40:52;100246.34;;;10.62;65.51
69855;BME280;57146;48.140;16.304;2023-04-10T09:43:25;100243.47;;;10.58;64.95
69855;BME280;57146;48.140;16.304;2023-04-10T09:45:55;100237.59;;;10.66;64.82
69855;BME280;57146;48.140;16.304;2023-04-10T09:48:23;100237.50;;;10.82;65.44
69855;BME280;57146;48.140;16.304;2023-04-10T09:50:51;100232.34;;;10.95;65.94
69855;BME280;57146;48.140;16.304;2023-04-10T09:53:19;100226.19;;;11.05;63.98
69855;BME280;57146;48.140;16.304;2023-04-10T09:55:47;100231.19;;;11.07;64.54
69855;BME280;57146;48.140;16.304;2023-04-10T09:58:19;100228.50;;;11.12;64.53
69855;BME280;57146;48.140;16.304;2023-04-10T10:00:47;100219.59;;;11.08;63.33
69855;BME280;57146;48.140;16.304;2023-04-10T10:03:17;100221.00;;;11.00;63.39
69855;BME280;57146;48.140;16.304;2023-04-10T10:05:48;100221.22;;;11.03;62.92
69855;BME280;57146;48.140;16.304;2023-04-10T10:08:16;100208.53;;;11.06;62.47
69855;BME280;57146;48.140;16.304;2023-04-10T10:10:52;100208.19;;;11.12;61.58
69855;BME280;57146;48.140;16.304;2023-04-10T10:13:25;100204.72;;;11.17;62.83
69855;BME280;57146;48.140;16.304;2023-04-10T10:16:14;100201.03;;;11.18;63.00
69855;BME280;57146;48.140;16.304;2023-04-10T10:18:58;100200.13;;;11.27;62.27
69855;BME280;57146;48.140;16.304;2023-04-10T10:21:28;100190.84;;;11.35;60.73
69855;BME280;57146;48.140;16.304;2023-04-10T10:23:59;100185.81;;;11.34;59.99
69855;BME280;57146;48.140;16.304;2023-04-10T10:26:28;100188.25;;;11.30;61.28
69855;BME280;57146;48.140;16.304;2023-04-10T10:28:57;100194.72;;;11.38;60.89
69855;BME280;57146;48.140;16.304;2023-04-10T10:31:28;100177.47;;;11.50;60.76
69855;BME280;57146;48.140;16.304;2023-04-10T10:33:59;100180.88;;;11.51;59.55
69855;BME280;57146;48.140;16.304;2023-04-10T10:36:27;100177.69;;;11.54;60.87
69855;BME280;57146;48.140;16.304;2023-04-10T10:39:20;100181.69;;;11.70;59.47
69855;BME280;57146;48.140;16.304;2023-04-10T10:44:57;100177.97;;;11.71;59.94
69855;BME280;57146;48.140;16.304;2023-04-10T10:47:28;100169.78;;;11.73;57.99
69855;BME280;57146;48.140;16.304;2023-04-10T10:50:02;100168.56;;;11.65;60.41
69855;BME280;57146;48.140;16.304;2023-04-10T10:57:49;100149.66;;;11.58;60.65
69855;BME280;57146;48.140;16.304;2023-04-10T11:00:16;100143.47;;;11.68;61.17
69855;BME280;57146;48.140;16.304;2023-04-10T11:02:44;100143.13;;;11.74;59.33
69855;BME280;57146;48.140;16.304;2023-04-10T11:05:47;100132.63;;;11.69;58.53
69855;BME280;57146;48.140;16.304;2023-04-10T11:08:14;100136.78;;;11.75;60.86
69855;BME280;57146;48.140;16.304;2023-04-10T11:11:04;100130.94;;;11.79;59.60
69855;BME280;57146;48.140;16.304;2023-04-10T11:13:35;100118.66;;;11.88;58.70
69855;BME280;57146;48.140;16.304;2023-04-10T11:16:05;100115.47;;;11.91;57.48
69855;BME280;57146;48.140;16.304;2023-04-10T11:21:13;100121.72;;;11.95;57.22
69855;BME280;57146;48.140;16.304;2023-04-10T11:29:03;100116.88;;;11.83;57.51
69855;BME280;57146;48.140;16.304;2023-04-10T11:31:31;100107.53;;;11.91;57.28
69855;BME280;57146;48.140;16.304;2023-04-10T11:36:28;100092.94;;;12.12;58.39
69855;BME280;57146;48.140;16.304;2023-04-10T11:39:11;100091.63;;;12.29;58.47
69855;BME280;57146;48.140;16.304;2023-04-10T11:41:40;100095.34;;;12.41;55.90
69855;BME280;57146;48.140;16.304;2023-04-10T11:44:12;100095.34;;;12.41;55.65
69855;BME280;57146;48.140;16.304;2023-04-10T11:46:44;100094.47;;;12.32;55.08
69855;BME280;57146;48.140;16.304;2023-04-10T11:49:18;100088.47;;;12.13;56.53
69855;BME280;57146;48.140;16.304;2023-04-10T11:51:48;100084.56;;;12.10;56.89
69855;BME280;57146;48.140;16.304;2023-04-10T11:54:18;100092.00;;;12.22;57.13
69855;BME280;57146;48.140;16.304;2023-04-10T11:57:06;100086.56;;;12.32;56.95
69855;BME280;57146;48.140;16.304;2023-04-10T11:59:34;100081.09;;;12.42;56.28
69855;BME280;57146;48.140;16.304;2023-04-10T12:02:12;100075.81;;;12.42;55.23
69855;BME280;57146;48.140;16.304;2023-04-10T12:04:41;100072.69;;;12.54;54.03
69855;BME280;57146;48.140;16.304;2023-04-10T12:07:10;100062.91;;;12.55;54.26
69855;BME280;57146;48.140;16.304;2023-04-10T12:09:37;100063.03;;;12.63;55.10
69855;BME280;57146;48.140;16.304;2023-04-10T12:12:05;100063.22;;;12.67;55.79
69855;BME280;57146;48.140;16.304;2023-04-10T12:14:37;100067.13;;;12.69;53.08
69855;BME280;57146;48.140;16.304;2023-04-10T12:17:29;100062.25;;;12.63;52.50
69855;BME280;57146;48.140;16.304;2023-04-10T12:19:57;100062.31;;;12.58;53.56
69855;BME280;57146;48.140;16.304;2023-04-10T12:22:24;100062.13;;;12.54;52.00
69855;BME280;57146;48.140;16.304;2023-04-10T12:24:52;100059.59;;;12.49;51.93
69855;BME280;57146;48.140;16.304;2023-04-10T12:27:19;100056.78;;;12.59;52.82
69855;BME280;57146;48.140;16.304;2023-04-10T12:29:49;100045.19;;;12.69;52.14
69855;BME280;57146;48.140;16.304;2023-04-10T12:32:21;100044.72;;;12.81;52.28
69855;BME280;57146;48.140;16.304;2023-04-10T12:34:56;100043.13;;;12.93;51.14
69855;BME280;57146;48.140;16.304;2023-04-10T12:37:48;100031.63;;;13.12;51.06
69855;BME280;57146;48.140;16.304;2023-04-10T12:40:17;100028.53;;;13.24;50.67
69855;BME280;57146;48.140;16.304;2023-04-10T12:42:45;100029.19;;;13.29;50.66
69855;BME280;57146;48.140;16.304;2023-04-10T12:45:12;100028.31;;;13.20;50.86
69855;BME280;57146;48.140;16.304;2023-04-10T12:47:49;100020.66;;;13.18;51.82
69855;BME280;57146;48.140;16.304;2023-04-10T12:50:18;100012.25;;;13.16;52.28
69855;BME280;57146;48.140;16.304;2023-04-10T12:53:00;100020.47;;;13.29;51.33
69855;BME280;57146;48.140;16.304;2023-04-10T12:55:28;100018.91;;;13.28;50.87
69855;BME280;57146;48.140;16.304;2023-04-10T12:57:55;100022.22;;;13.19;50.88
69855;BME280;57146;48.140;16.304;2023-04-10T13:00:23;100016.69;;;13.07;50.67
69855;BME280;57146;48.140;16.304;2023-04-10T13:02:50;100017.00;;;12.92;50.85
69855;BME280;57146;48.140;16.304;2023-04-10T13:05:18;100004.78;;;12.82;51.51
69855;BME280;57146;48.140;16.304;2023-04-10T13:07:46;100006.84;;;12.85;52.13
69855;BME280;57146;48.140;16.304;2023-04-10T13:10:13;99995.03;;;13.05;53.16
69855;BME280;57146;48.140;16.304;2023-04-10T13:12:40;100003.25;;;13.17;52.70
69855;BME280;57146;48.140;16.304;2023-04-10T13:15:08;99991.50;;;13.24;52.18
69855;BME280;57146;48.140;16.304;2023-04-10T13:17:35;99992.94;;;13.30;51.24
69855;BME280;57146;48.140;16.304;2023-04-10T13:20:02;99993.44;;;13.32;50.79
69855;BME280;57146;48.140;16.304;2023-04-10T13:22:31;99991.75;;;13.36;52.13
69855;BME280;57146;48.140;16.304;2023-04-10T13:24:58;99984.78;;;13.40;51.03
69855;BME280;57146;48.140;16.304;2023-04-10T13:27:50;99980.50;;;13.53;50.34
69855;BME280;57146;48.140;16.304;2023-04-10T13:30:17;99978.81;;;13.57;50.12
69855;BME280;57146;48.140;16.304;2023-04-10T13:32:44;99974.81;;;13.59;48.04
69855;BME280;57146;48.140;16.304;2023-04-10T13:35:11;99982.75;;;13.59;46.56
69855;BME280;57146;48.140;16.304;2023-04-10T13:37:38;99967.16;;;13.58;47.26
69855;BME280;57146;48.140;16.304;2023-04-10T13:40:06;99963.00;;;13.65;48.46
69855;BME280;57146;48.140;16.304;2023-04-10T13:42:33;99963.47;;;13.68;48.14
69855;BME280;57146;48.140;16.304;2023-04-10T13:45:05;99951.34;;;13.67;48.28
69855;BME280;57146;48.140;16.304;2023-04-10T13:47:57;99951.81;;;13.69;48.81
69855;BME280;57146;48.140;16.304;2023-04-10T13:50:24;99953.25;;;13.75;48.15
69855;BME280;57146;48.140;16.304;2023-04-10T13:52:51;99945.06;;;13.85;47.73
69855;BME280;57146;48.140;16.304;2023-04-10T13:55:19;99942.41;;;13.85;46.78