sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:01:20;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:03:46;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:06:11;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:08:37;9;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:11:02;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:13:28;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:15:53;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:18:19;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:20:44;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:23:10;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:25:35;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:28:01;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:30:26;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:32:52;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:35:17;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:37:43;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:40:09;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:42:34;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:44:59;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:47:25;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:49:50;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:52:16;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:54:41;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:57:07;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T00:59:33;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:01:58;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:04:24;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:06:51;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:09:16;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:11:43;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:14:05;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:16:32;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:18:57;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:21:24;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:28:48;8;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:31:13;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:33:30;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:35:56;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:38:21;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:40:46;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:43:11;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:45:37;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:48:02;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:50:28;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:52:53;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:55:19;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T01:57:44;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:00:10;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:02:35;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:05:01;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:07:27;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:09:52;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:12:17;8;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:14:43;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:17:08;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:19:34;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:21:59;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:24:24;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:26:50;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:29:16;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:31:41;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:34:07;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:36:32;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:38:57;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:41:23;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:43:48;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:46:14;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:48:39;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:51:05;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:53:30;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:55:55;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T02:58:21;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:00:46;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:03:12;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:05:40;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:08:03;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:10:28;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:12:53;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:15:19;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:17:44;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:20:10;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:22:35;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:25:01;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:27:26;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:29:52;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:32:17;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:34:42;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:37:08;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:39:33;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:41:59;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:44:24;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:46:50;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:49:15;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:51:41;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:54:06;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:56:32;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T03:58:57;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:01:23;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:03:48;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:06:14;13;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:08:39;8;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:11:05;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:13:30;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:15:56;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:18:21;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:20:47;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:23:12;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:25:38;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:28:03;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:30:29;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:32:54;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:37:45;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:40:11;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:42:36;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:45:01;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:47:27;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:49:52;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:52:18;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:54:43;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:57:10;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T04:59:34;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:02:00;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:04:25;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:06:51;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:09:16;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:11:42;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:14:07;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:16:33;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:18:58;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:21:23;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:23:49;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:26:14;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:28:40;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:31:05;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:33:31;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:35:56;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:38:21;11;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:40:47;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:43:12;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:45:41;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:48:03;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:50:28;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:52:54;9;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:55:19;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T05:57:45;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:00:11;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:02:35;9;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:05:01;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:07:26;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:09:52;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:12:17;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:14:43;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:17:08;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:19:34;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:21:59;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:24:25;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:26:50;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:29:16;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:31:41;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:34:06;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:36:32;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:38:57;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:41:23;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:43:48;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:46:14;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:48:39;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:51:05;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:53:30;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:55:55;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T06:58:21;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:00:46;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:03:12;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:05:38;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:08:03;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:10:29;13;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:12:54;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:15:19;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:17:45;31;21;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:20:11;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:22:36;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:25:01;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:27:27;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:29:53;10;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:32:18;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:34:44;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:37:08;14;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:39:34;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:41:59;12;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:44:25;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:46:50;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:49:16;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:51:41;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:54:07;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:56:32;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T07:58:58;14;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:01:24;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:03:49;16;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:06:14;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:08:39;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:11:04;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:13:29;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:15:55;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:18:20;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:20:46;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:23:11;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:25:37;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:28:01;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:30:27;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:32:52;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:35:18;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:37:43;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:40:09;10;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:42:34;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:44:59;16;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:47:24;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:49:49;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:52:15;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:54:40;12;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:57:06;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T08:59:31;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:01:56;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:04:22;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:06:47;13;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:09:12;13;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:11:38;20;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:14:03;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:16:28;12;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:18:54;16;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:21:19;14;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:23:45;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:26:10;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:28:39;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:31:01;19;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:33:26;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:35:51;17;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:38:17;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:40:42;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:43:08;19;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:45:33;15;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:48:03;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:50:23;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:52:49;21;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:55:15;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T09:57:39;15;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:00:05;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:02:30;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:04:56;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:07:21;20;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:09:46;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:12:12;20;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:14:38;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:17:03;13;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:19:30;14;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:21:56;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:24:19;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:26:44;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:29:09;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:31:34;19;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:33:59;16;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:36:25;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:38:52;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:41:16;16;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:43:42;16;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:46:06;14;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:48:32;16;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:53:22;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:55:48;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T10:58:14;13;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:03:04;14;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:05:33;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:07:54;15;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:10:20;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:15:11;14;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:17:37;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:20:02;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:22:32;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:24:55;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:27:18;16;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:29:45;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:32:09;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:34:35;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:37:00;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:39:25;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:41:50;15;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:44:15;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:46:41;11;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:49:06;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:51:31;16;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:53:57;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:56:22;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T11:58:48;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:01:14;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:03:39;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:06:06;19;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:08:29;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:10:55;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:13:20;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:15:45;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:18:10;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:20:36;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:23:02;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:25:32;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:27:52;14;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:30:17;11;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:32:42;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:35:07;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:37:32;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:39:57;15;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:42:23;16;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:44:49;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:47:14;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:49:39;13;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:52:04;17;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:54:29;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:56:55;18;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T12:59:21;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:01:47;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:04:12;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:06:37;20;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:09:03;16;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:11:28;17;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:13:53;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:16:18;13;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:18:44;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:21:09;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:23:34;14;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:25:59;17;16;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:28:24;14;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:30:50;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:33:15;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:35:40;15;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:38:05;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:40:31;18;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:42:56;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:45:21;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:47:46;14;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:50:11;13;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:52:36;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:55:02;21;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:57:27;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T13:59:53;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:02:18;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:04:43;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:07:08;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:09:34;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:11:59;16;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:14:24;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:16:49;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:19:14;12;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:21:39;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:24:05;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:26:30;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:28:56;18;16;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:31:21;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:33:47;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:36:12;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:38:38;18;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:41:03;19;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:43:28;13;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:45:53;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:48:18;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:50:44;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:53:09;13;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:55:35;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T14:58:00;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:00:25;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:02:51;17;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:05:20;13;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:07:42;15;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:10:07;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:12:32;14;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:15:02;19;19;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:17:22;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:19:48;22;17;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:22:14;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:24:39;15;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:27:05;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:29:30;19;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:31:56;22;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:34:21;17;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:36:47;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:39:12;21;16;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:41:37;16;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:44:03;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:48:53;20;12;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:51:19;18;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:53:45;16;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:56:10;24;16;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T15:58:36;16;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T16:01:01;21;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T16:03:27;12;10;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T16:05:52;15;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T16:08:17;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T16:10:42;14;13;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T16:13:07;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T16:15:33;18;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T16:17:58;21;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T16:20:24;19;15;
73565;PMS5003;61846;52.970;-3.168;2023-07-20T16:22:50;18;12;