sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84276;DHT22;74432;51.212;3.254;2024-01-11T00:00:14;-0.10;61.90
84276;DHT22;74432;51.212;3.254;2024-01-11T00:02:40;-0.10;61.80
84276;DHT22;74432;51.212;3.254;2024-01-11T00:05:06;-0.10;61.70
84276;DHT22;74432;51.212;3.254;2024-01-11T00:07:32;-0.20;62.30
84276;DHT22;74432;51.212;3.254;2024-01-11T00:09:58;-0.30;62.90
84276;DHT22;74432;51.212;3.254;2024-01-11T00:12:23;-0.20;63.10
84276;DHT22;74432;51.212;3.254;2024-01-11T00:14:49;-0.10;63.30
84276;DHT22;74432;51.212;3.254;2024-01-11T00:17:15;0.10;62.20
84276;DHT22;74432;51.212;3.254;2024-01-11T00:19:41;0.00;62.70
84276;DHT22;74432;51.212;3.254;2024-01-11T00:22:07;0.00;64.40
84276;DHT22;74432;51.212;3.254;2024-01-11T00:24:32;-0.10;63.60
84276;DHT22;74432;51.212;3.254;2024-01-11T00:26:58;0.00;63.60
84276;DHT22;74432;51.212;3.254;2024-01-11T00:29:24;-0.10;64.30
84276;DHT22;74432;51.212;3.254;2024-01-11T00:31:49;0.10;64.60
84276;DHT22;74432;51.212;3.254;2024-01-11T00:34:15;0.00;63.60
84276;DHT22;74432;51.212;3.254;2024-01-11T00:36:41;0.00;64.70
84276;DHT22;74432;51.212;3.254;2024-01-11T00:39:06;-0.10;65.30
84276;DHT22;74432;51.212;3.254;2024-01-11T00:41:32;-0.10;65.50
84276;DHT22;74432;51.212;3.254;2024-01-11T00:43:58;-0.10;65.60
84276;DHT22;74432;51.212;3.254;2024-01-11T00:46:23;-0.10;65.60
84276;DHT22;74432;51.212;3.254;2024-01-11T00:48:49;-0.20;65.70
84276;DHT22;74432;51.212;3.254;2024-01-11T00:51:15;-0.10;66.10
84276;DHT22;74432;51.212;3.254;2024-01-11T00:53:41;0.00;65.60
84276;DHT22;74432;51.212;3.254;2024-01-11T00:56:18;-0.10;66.00
84276;DHT22;74432;51.212;3.254;2024-01-11T00:58:44;-0.10;66.00
84276;DHT22;74432;51.212;3.254;2024-01-11T01:01:10;-0.10;66.00
84276;DHT22;74432;51.212;3.254;2024-01-11T01:03:35;-0.10;66.20
84276;DHT22;74432;51.212;3.254;2024-01-11T01:06:02;0.00;66.80
84276;DHT22;74432;51.212;3.254;2024-01-11T01:08:28;0.10;65.90
84276;DHT22;74432;51.212;3.254;2024-01-11T01:10:54;0.20;65.50
84276;DHT22;74432;51.212;3.254;2024-01-11T01:13:19;0.10;65.70
84276;DHT22;74432;51.212;3.254;2024-01-11T01:15:45;0.00;66.00
84276;DHT22;74432;51.212;3.254;2024-01-11T01:18:11;-0.10;66.30
84276;DHT22;74432;51.212;3.254;2024-01-11T01:20:36;-0.20;67.00
84276;DHT22;74432;51.212;3.254;2024-01-11T01:23:02;-0.20;67.00
84276;DHT22;74432;51.212;3.254;2024-01-11T01:25:28;-0.20;66.90
84276;DHT22;74432;51.212;3.254;2024-01-11T01:27:55;-0.20;67.80
84276;DHT22;74432;51.212;3.254;2024-01-11T01:30:21;-0.30;67.20
84276;DHT22;74432;51.212;3.254;2024-01-11T01:32:47;-0.40;67.50
84276;DHT22;74432;51.212;3.254;2024-01-11T01:35:16;-0.20;67.70
84276;DHT22;74432;51.212;3.254;2024-01-11T01:37:42;-0.20;67.50
84276;DHT22;74432;51.212;3.254;2024-01-11T01:40:08;-0.30;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T01:42:34;-0.30;67.90
84276;DHT22;74432;51.212;3.254;2024-01-11T01:45:00;-0.30;67.90
84276;DHT22;74432;51.212;3.254;2024-01-11T01:47:29;-0.20;67.60
84276;DHT22;74432;51.212;3.254;2024-01-11T01:49:55;0.00;67.10
84276;DHT22;74432;51.212;3.254;2024-01-11T01:52:22;0.00;67.30
84276;DHT22;74432;51.212;3.254;2024-01-11T01:54:49;0.10;66.70
84276;DHT22;74432;51.212;3.254;2024-01-11T01:57:16;0.20;67.20
84276;DHT22;74432;51.212;3.254;2024-01-11T01:59:42;-0.10;67.10
84276;DHT22;74432;51.212;3.254;2024-01-11T02:02:09;-0.10;67.00
84276;DHT22;74432;51.212;3.254;2024-01-11T02:04:36;-0.10;67.50
84276;DHT22;74432;51.212;3.254;2024-01-11T02:07:02;-0.10;67.50
84276;DHT22;74432;51.212;3.254;2024-01-11T02:09:30;-0.10;67.40
84276;DHT22;74432;51.212;3.254;2024-01-11T02:11:56;-0.20;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T02:14:22;-0.20;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T02:16:47;-0.20;67.90
84276;DHT22;74432;51.212;3.254;2024-01-11T02:19:14;-0.20;67.60
84276;DHT22;74432;51.212;3.254;2024-01-11T02:21:43;-0.30;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T02:24:09;-0.30;68.20
84276;DHT22;74432;51.212;3.254;2024-01-11T02:26:35;-0.30;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T02:29:01;-0.40;68.40
84276;DHT22;74432;51.212;3.254;2024-01-11T02:31:27;-0.20;68.40
84276;DHT22;74432;51.212;3.254;2024-01-11T02:33:54;-0.20;68.40
84276;DHT22;74432;51.212;3.254;2024-01-11T02:36:23;-0.10;67.80
84276;DHT22;74432;51.212;3.254;2024-01-11T02:38:49;-0.20;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T02:41:16;-0.20;68.30
84276;DHT22;74432;51.212;3.254;2024-01-11T02:43:47;-0.20;68.50
84276;DHT22;74432;51.212;3.254;2024-01-11T02:46:14;-0.10;68.10
84276;DHT22;74432;51.212;3.254;2024-01-11T02:48:40;-0.10;67.60
84276;DHT22;74432;51.212;3.254;2024-01-11T02:51:06;-0.20;68.20
84276;DHT22;74432;51.212;3.254;2024-01-11T02:53:32;-0.30;68.70
84276;DHT22;74432;51.212;3.254;2024-01-11T02:56:00;-0.20;68.90
84276;DHT22;74432;51.212;3.254;2024-01-11T02:58:26;-0.20;68.40
84276;DHT22;74432;51.212;3.254;2024-01-11T03:00:52;0.00;68.30
84276;DHT22;74432;51.212;3.254;2024-01-11T03:03:17;0.20;67.80
84276;DHT22;74432;51.212;3.254;2024-01-11T03:05:43;0.30;66.70
84276;DHT22;74432;51.212;3.254;2024-01-11T03:08:09;0.30;66.40
84276;DHT22;74432;51.212;3.254;2024-01-11T03:10:37;0.20;66.80
84276;DHT22;74432;51.212;3.254;2024-01-11T03:13:04;0.00;67.40
84276;DHT22;74432;51.212;3.254;2024-01-11T03:15:30;0.00;67.70
84276;DHT22;74432;51.212;3.254;2024-01-11T03:17:56;-0.20;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T03:20:21;-0.20;68.20
84276;DHT22;74432;51.212;3.254;2024-01-11T03:22:53;-0.20;68.50
84276;DHT22;74432;51.212;3.254;2024-01-11T03:25:19;-0.20;68.90
84276;DHT22;74432;51.212;3.254;2024-01-11T03:27:45;-0.10;68.90
84276;DHT22;74432;51.212;3.254;2024-01-11T03:30:11;-0.20;68.40
84276;DHT22;74432;51.212;3.254;2024-01-11T03:32:37;-0.20;69.30
84276;DHT22;74432;51.212;3.254;2024-01-11T03:35:07;-0.20;69.30
84276;DHT22;74432;51.212;3.254;2024-01-11T03:37:33;-0.30;68.70
84276;DHT22;74432;51.212;3.254;2024-01-11T03:40:00;-0.40;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T03:42:26;-0.30;69.40
84276;DHT22;74432;51.212;3.254;2024-01-11T03:44:52;-0.30;69.20
84276;DHT22;74432;51.212;3.254;2024-01-11T03:47:17;-0.30;69.40
84276;DHT22;74432;51.212;3.254;2024-01-11T03:49:44;-0.30;69.40
84276;DHT22;74432;51.212;3.254;2024-01-11T03:52:09;-0.30;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T03:54:35;-0.30;69.10
84276;DHT22;74432;51.212;3.254;2024-01-11T03:57:01;-0.30;69.50
84276;DHT22;74432;51.212;3.254;2024-01-11T03:59:27;-0.40;68.80
84276;DHT22;74432;51.212;3.254;2024-01-11T04:01:52;-0.40;68.90
84276;DHT22;74432;51.212;3.254;2024-01-11T04:04:19;-0.40;68.90
84276;DHT22;74432;51.212;3.254;2024-01-11T04:06:44;-0.40;69.10
84276;DHT22;74432;51.212;3.254;2024-01-11T04:09:10;-0.40;69.40
84276;DHT22;74432;51.212;3.254;2024-01-11T04:11:36;-0.30;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T04:14:02;-0.40;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T04:16:28;-0.40;69.30
84276;DHT22;74432;51.212;3.254;2024-01-11T04:18:54;-0.40;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T04:21:21;-0.40;68.80
84276;DHT22;74432;51.212;3.254;2024-01-11T04:23:46;-0.40;69.20
84276;DHT22;74432;51.212;3.254;2024-01-11T04:26:12;-0.40;69.90
84276;DHT22;74432;51.212;3.254;2024-01-11T04:28:38;-0.30;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T04:31:03;-0.40;68.80
84276;DHT22;74432;51.212;3.254;2024-01-11T04:33:29;-0.40;69.20
84276;DHT22;74432;51.212;3.254;2024-01-11T04:35:55;-0.40;69.70
84276;DHT22;74432;51.212;3.254;2024-01-11T04:38:20;-0.40;69.30
84276;DHT22;74432;51.212;3.254;2024-01-11T04:40:46;-0.30;69.30
84276;DHT22;74432;51.212;3.254;2024-01-11T04:43:12;-0.40;68.80
84276;DHT22;74432;51.212;3.254;2024-01-11T04:45:37;-0.40;69.30
84276;DHT22;74432;51.212;3.254;2024-01-11T04:48:03;-0.50;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T04:50:29;-0.50;69.60
84276;DHT22;74432;51.212;3.254;2024-01-11T04:52:54;-0.50;69.80
84276;DHT22;74432;51.212;3.254;2024-01-11T04:55:20;-0.50;69.20
84276;DHT22;74432;51.212;3.254;2024-01-11T04:57:46;-0.60;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T05:00:12;-0.60;69.10
84276;DHT22;74432;51.212;3.254;2024-01-11T05:02:37;-0.60;69.80
84276;DHT22;74432;51.212;3.254;2024-01-11T05:05:03;-0.50;70.30
84276;DHT22;74432;51.212;3.254;2024-01-11T05:07:30;-0.50;69.70
84276;DHT22;74432;51.212;3.254;2024-01-11T05:09:55;-0.60;69.40
84276;DHT22;74432;51.212;3.254;2024-01-11T05:12:21;-0.70;69.80
84276;DHT22;74432;51.212;3.254;2024-01-11T05:14:46;-0.70;69.90
84276;DHT22;74432;51.212;3.254;2024-01-11T05:17:13;-0.60;70.40
84276;DHT22;74432;51.212;3.254;2024-01-11T05:19:38;-0.60;69.80
84276;DHT22;74432;51.212;3.254;2024-01-11T05:22:04;-0.70;71.10
84276;DHT22;74432;51.212;3.254;2024-01-11T05:24:30;-0.80;70.10
84276;DHT22;74432;51.212;3.254;2024-01-11T05:26:55;-0.80;70.30
84276;DHT22;74432;51.212;3.254;2024-01-11T05:29:22;-0.80;70.80
84276;DHT22;74432;51.212;3.254;2024-01-11T05:31:48;-0.70;70.40
84276;DHT22;74432;51.212;3.254;2024-01-11T05:34:13;-0.60;70.00
84276;DHT22;74432;51.212;3.254;2024-01-11T05:36:39;-0.70;69.90
84276;DHT22;74432;51.212;3.254;2024-01-11T05:39:05;-0.70;70.40
84276;DHT22;74432;51.212;3.254;2024-01-11T05:41:31;-0.70;70.20
84276;DHT22;74432;51.212;3.254;2024-01-11T05:43:56;-0.90;70.70
84276;DHT22;74432;51.212;3.254;2024-01-11T05:46:25;-0.80;71.20
84276;DHT22;74432;51.212;3.254;2024-01-11T05:48:50;-0.80;71.50
84276;DHT22;74432;51.212;3.254;2024-01-11T05:51:16;-0.70;71.00
84276;DHT22;74432;51.212;3.254;2024-01-11T05:53:42;-0.70;70.80
84276;DHT22;74432;51.212;3.254;2024-01-11T05:56:08;-0.70;70.70
84276;DHT22;74432;51.212;3.254;2024-01-11T05:58:35;-0.60;71.30
84276;DHT22;74432;51.212;3.254;2024-01-11T06:01:02;-0.70;72.00
84276;DHT22;74432;51.212;3.254;2024-01-11T06:03:31;-0.40;71.20
84276;DHT22;74432;51.212;3.254;2024-01-11T06:06:00;-0.30;71.10
84276;DHT22;74432;51.212;3.254;2024-01-11T06:08:26;-0.40;71.10
84276;DHT22;74432;51.212;3.254;2024-01-11T06:10:52;-0.40;71.40
84276;DHT22;74432;51.212;3.254;2024-01-11T06:13:17;-0.30;71.40
84276;DHT22;74432;51.212;3.254;2024-01-11T06:15:44;-0.20;71.10
84276;DHT22;74432;51.212;3.254;2024-01-11T06:18:09;-0.20;70.80
84276;DHT22;74432;51.212;3.254;2024-01-11T06:20:35;-0.30;71.00
84276;DHT22;74432;51.212;3.254;2024-01-11T06:23:01;-0.20;71.10
84276;DHT22;74432;51.212;3.254;2024-01-11T06:25:26;-0.10;70.70
84276;DHT22;74432;51.212;3.254;2024-01-11T06:27:53;-0.10;70.70
84276;DHT22;74432;51.212;3.254;2024-01-11T06:30:18;-0.10;70.80
84276;DHT22;74432;51.212;3.254;2024-01-11T06:32:44;-0.10;70.50
84276;DHT22;74432;51.212;3.254;2024-01-11T06:35:09;0.00;70.70
84276;DHT22;74432;51.212;3.254;2024-01-11T06:37:35;0.00;70.20
84276;DHT22;74432;51.212;3.254;2024-01-11T06:40:01;0.10;69.80
84276;DHT22;74432;51.212;3.254;2024-01-11T06:42:26;0.00;69.70
84276;DHT22;74432;51.212;3.254;2024-01-11T06:44:52;0.00;70.00
84276;DHT22;74432;51.212;3.254;2024-01-11T06:47:18;0.00;70.20
84276;DHT22;74432;51.212;3.254;2024-01-11T06:49:44;0.20;69.90
84276;DHT22;74432;51.212;3.254;2024-01-11T06:52:09;0.10;69.70
84276;DHT22;74432;51.212;3.254;2024-01-11T06:54:35;0.30;69.20
84276;DHT22;74432;51.212;3.254;2024-01-11T06:57:01;0.30;68.40
84276;DHT22;74432;51.212;3.254;2024-01-11T06:59:26;0.30;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T07:01:52;0.30;68.20
84276;DHT22;74432;51.212;3.254;2024-01-11T07:04:18;0.30;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T07:06:43;0.10;68.50
84276;DHT22;74432;51.212;3.254;2024-01-11T07:09:09;0.00;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T07:11:36;0.00;69.80
84276;DHT22;74432;51.212;3.254;2024-01-11T07:14:02;0.00;69.80
84276;DHT22;74432;51.212;3.254;2024-01-11T07:16:29;0.00;69.30
84276;DHT22;74432;51.212;3.254;2024-01-11T07:18:55;0.10;70.00
84276;DHT22;74432;51.212;3.254;2024-01-11T07:21:24;0.00;69.50
84276;DHT22;74432;51.212;3.254;2024-01-11T07:23:59;-0.10;70.00
84276;DHT22;74432;51.212;3.254;2024-01-11T07:26:25;-0.20;70.10
84276;DHT22;74432;51.212;3.254;2024-01-11T07:28:51;-0.20;70.10
84276;DHT22;74432;51.212;3.254;2024-01-11T07:31:17;-0.10;69.50
84276;DHT22;74432;51.212;3.254;2024-01-11T07:33:43;-0.10;68.60
84276;DHT22;74432;51.212;3.254;2024-01-11T07:36:10;0.00;68.90
84276;DHT22;74432;51.212;3.254;2024-01-11T07:38:36;0.00;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T07:41:01;0.10;68.50
84276;DHT22;74432;51.212;3.254;2024-01-11T07:43:27;0.00;68.70
84276;DHT22;74432;51.212;3.254;2024-01-11T07:45:54;-0.10;68.70
84276;DHT22;74432;51.212;3.254;2024-01-11T07:48:22;-0.10;69.10
84276;DHT22;74432;51.212;3.254;2024-01-11T07:50:48;-0.10;69.30
84276;DHT22;74432;51.212;3.254;2024-01-11T07:53:14;0.00;69.50
84276;DHT22;74432;51.212;3.254;2024-01-11T07:55:40;0.00;69.10
84276;DHT22;74432;51.212;3.254;2024-01-11T07:58:06;0.00;69.30
84276;DHT22;74432;51.212;3.254;2024-01-11T08:00:33;-0.10;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T08:02:59;-0.20;69.60
84276;DHT22;74432;51.212;3.254;2024-01-11T08:05:25;-0.20;69.50
84276;DHT22;74432;51.212;3.254;2024-01-11T08:07:51;-0.10;69.60
84276;DHT22;74432;51.212;3.254;2024-01-11T08:10:17;-0.10;69.20
84276;DHT22;74432;51.212;3.254;2024-01-11T08:12:42;-0.10;69.20
84276;DHT22;74432;51.212;3.254;2024-01-11T08:15:08;-0.10;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T08:17:44;-0.20;69.40
84276;DHT22;74432;51.212;3.254;2024-01-11T08:20:10;-0.20;69.50
84276;DHT22;74432;51.212;3.254;2024-01-11T08:22:39;-0.10;69.60
84276;DHT22;74432;51.212;3.254;2024-01-11T08:25:05;-0.10;69.20
84276;DHT22;74432;51.212;3.254;2024-01-11T08:27:31;0.00;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T08:29:57;0.00;68.90
84276;DHT22;74432;51.212;3.254;2024-01-11T08:32:23;0.10;68.70
84276;DHT22;74432;51.212;3.254;2024-01-11T08:34:48;0.20;68.10
84276;DHT22;74432;51.212;3.254;2024-01-11T08:37:14;0.20;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T08:39:40;0.30;67.60
84276;DHT22;74432;51.212;3.254;2024-01-11T08:42:06;0.30;67.20
84276;DHT22;74432;51.212;3.254;2024-01-11T08:44:31;0.30;67.60
84276;DHT22;74432;51.212;3.254;2024-01-11T08:46:57;0.20;68.10
84276;DHT22;74432;51.212;3.254;2024-01-11T08:49:25;0.30;67.70
84276;DHT22;74432;51.212;3.254;2024-01-11T08:51:51;0.40;67.70
84276;DHT22;74432;51.212;3.254;2024-01-11T08:54:17;0.40;67.70
84276;DHT22;74432;51.212;3.254;2024-01-11T08:56:46;0.50;67.00
84276;DHT22;74432;51.212;3.254;2024-01-11T08:59:11;0.50;67.50
84276;DHT22;74432;51.212;3.254;2024-01-11T09:01:37;0.60;67.80
84276;DHT22;74432;51.212;3.254;2024-01-11T09:04:03;0.70;67.40
84276;DHT22;74432;51.212;3.254;2024-01-11T09:06:30;0.70;67.80
84276;DHT22;74432;51.212;3.254;2024-01-11T09:08:55;0.80;67.80
84276;DHT22;74432;51.212;3.254;2024-01-11T09:11:21;0.70;68.40
84276;DHT22;74432;51.212;3.254;2024-01-11T09:13:47;0.80;67.90
84276;DHT22;74432;51.212;3.254;2024-01-11T09:16:16;0.90;67.40
84276;DHT22;74432;51.212;3.254;2024-01-11T09:18:43;1.00;67.70
84276;DHT22;74432;51.212;3.254;2024-01-11T09:21:09;1.00;67.50
84276;DHT22;74432;51.212;3.254;2024-01-11T09:23:35;1.10;67.90
84276;DHT22;74432;51.212;3.254;2024-01-11T09:26:00;1.20;67.20
84276;DHT22;74432;51.212;3.254;2024-01-11T09:28:26;1.20;67.50
84276;DHT22;74432;51.212;3.254;2024-01-11T09:30:51;1.20;67.30
84276;DHT22;74432;51.212;3.254;2024-01-11T09:33:17;1.30;67.10
84276;DHT22;74432;51.212;3.254;2024-01-11T09:35:43;1.30;67.40
84276;DHT22;74432;51.212;3.254;2024-01-11T09:38:09;1.50;66.50
84276;DHT22;74432;51.212;3.254;2024-01-11T09:40:35;1.50;66.20
84276;DHT22;74432;51.212;3.254;2024-01-11T09:43:03;1.50;66.80
84276;DHT22;74432;51.212;3.254;2024-01-11T09:45:30;1.60;66.50
84276;DHT22;74432;51.212;3.254;2024-01-11T09:47:55;1.60;66.10
84276;DHT22;74432;51.212;3.254;2024-01-11T09:50:22;1.80;66.00
84276;DHT22;74432;51.212;3.254;2024-01-11T09:52:50;1.80;65.90
84276;DHT22;74432;51.212;3.254;2024-01-11T09:55:17;1.80;65.50
84276;DHT22;74432;51.212;3.254;2024-01-11T09:57:47;1.90;65.50
84276;DHT22;74432;51.212;3.254;2024-01-11T10:00:17;2.00;64.90
84276;DHT22;74432;51.212;3.254;2024-01-11T10:02:47;1.90;65.50
84276;DHT22;74432;51.212;3.254;2024-01-11T10:05:13;2.00;65.10
84276;DHT22;74432;51.212;3.254;2024-01-11T10:07:39;2.00;65.00
84276;DHT22;74432;51.212;3.254;2024-01-11T10:10:06;2.00;64.60
84276;DHT22;74432;51.212;3.254;2024-01-11T10:12:35;2.00;65.20
84276;DHT22;74432;51.212;3.254;2024-01-11T10:15:08;1.80;65.50
84276;DHT22;74432;51.212;3.254;2024-01-11T10:17:36;1.90;65.60
84276;DHT22;74432;51.212;3.254;2024-01-11T10:20:02;2.00;65.20
84276;DHT22;74432;51.212;3.254;2024-01-11T10:22:28;1.90;65.60
84276;DHT22;74432;51.212;3.254;2024-01-11T10:25:11;2.10;65.30
84276;DHT22;74432;51.212;3.254;2024-01-11T10:27:37;2.10;64.50
84276;DHT22;74432;51.212;3.254;2024-01-11T10:30:03;2.30;64.10
84276;DHT22;74432;51.212;3.254;2024-01-11T10:32:29;2.30;63.50
84276;DHT22;74432;51.212;3.254;2024-01-11T10:34:55;2.30;63.10
84276;DHT22;74432;51.212;3.254;2024-01-11T10:37:25;2.30;63.20
84276;DHT22;74432;51.212;3.254;2024-01-11T10:39:52;2.30;63.40
84276;DHT22;74432;51.212;3.254;2024-01-11T10:42:24;2.30;63.90
84276;DHT22;74432;51.212;3.254;2024-01-11T10:44:54;2.30;63.60
84276;DHT22;74432;51.212;3.254;2024-01-11T10:47:23;2.30;64.20
84276;DHT22;74432;51.212;3.254;2024-01-11T10:49:50;2.50;63.80
84276;DHT22;74432;51.212;3.254;2024-01-11T10:52:21;2.50;63.90
84276;DHT22;74432;51.212;3.254;2024-01-11T10:54:49;2.50;63.70
84276;DHT22;74432;51.212;3.254;2024-01-11T10:57:16;2.60;64.20
84276;DHT22;74432;51.212;3.254;2024-01-11T10:59:43;2.70;63.80
84276;DHT22;74432;51.212;3.254;2024-01-11T11:02:09;2.80;63.10
84276;DHT22;74432;51.212;3.254;2024-01-11T11:04:38;2.70;63.10
84276;DHT22;74432;51.212;3.254;2024-01-11T11:07:05;2.70;63.30
84276;DHT22;74432;51.212;3.254;2024-01-11T11:09:34;2.70;64.00
84276;DHT22;74432;51.212;3.254;2024-01-11T11:12:01;2.90;63.30
84276;DHT22;74432;51.212;3.254;2024-01-11T11:14:30;3.00;63.30
84276;DHT22;74432;51.212;3.254;2024-01-11T11:16:58;3.00;63.40
84276;DHT22;74432;51.212;3.254;2024-01-11T11:19:24;3.10;63.40
84276;DHT22;74432;51.212;3.254;2024-01-11T11:21:50;3.20;63.40
84276;DHT22;74432;51.212;3.254;2024-01-11T11:24:16;3.10;63.70
84276;DHT22;74432;51.212;3.254;2024-01-11T11:26:42;3.10;63.60
84276;DHT22;74432;51.212;3.254;2024-01-11T11:29:09;3.20;63.80
84276;DHT22;74432;51.212;3.254;2024-01-11T11:31:46;3.20;64.10
84276;DHT22;74432;51.212;3.254;2024-01-11T11:34:41;3.30;64.80
84276;DHT22;74432;51.212;3.254;2024-01-11T11:37:10;3.40;64.60
84276;DHT22;74432;51.212;3.254;2024-01-11T11:39:36;3.40;64.60
84276;DHT22;74432;51.212;3.254;2024-01-11T11:42:04;3.50;64.60
84276;DHT22;74432;51.212;3.254;2024-01-11T11:44:30;3.60;64.50
84276;DHT22;74432;51.212;3.254;2024-01-11T11:47:17;3.60;64.60
84276;DHT22;74432;51.212;3.254;2024-01-11T11:50:07;3.70;64.60
84276;DHT22;74432;51.212;3.254;2024-01-11T11:52:34;3.70;63.80
84276;DHT22;74432;51.212;3.254;2024-01-11T11:55:01;3.90;62.40
84276;DHT22;74432;51.212;3.254;2024-01-11T11:57:28;3.90;61.30
84276;DHT22;74432;51.212;3.254;2024-01-11T11:59:57;3.90;60.40
84276;DHT22;74432;51.212;3.254;2024-01-11T12:02:25;3.80;59.00
84276;DHT22;74432;51.212;3.254;2024-01-11T12:04:51;3.70;58.60
84276;DHT22;74432;51.212;3.254;2024-01-11T12:07:16;3.70;59.80
84276;DHT22;74432;51.212;3.254;2024-01-11T12:09:42;3.90;59.10
84276;DHT22;74432;51.212;3.254;2024-01-11T12:12:09;4.00;57.70
84276;DHT22;74432;51.212;3.254;2024-01-11T12:14:37;4.00;57.80
84276;DHT22;74432;51.212;3.254;2024-01-11T12:17:03;4.10;55.40
84276;DHT22;74432;51.212;3.254;2024-01-11T12:19:29;4.10;55.20
84276;DHT22;74432;51.212;3.254;2024-01-11T12:21:55;4.20;54.10
84276;DHT22;74432;51.212;3.254;2024-01-11T12:24:21;4.20;54.00
84276;DHT22;74432;51.212;3.254;2024-01-11T12:26:50;4.20;53.30
84276;DHT22;74432;51.212;3.254;2024-01-11T12:29:17;4.20;51.80
84276;DHT22;74432;51.212;3.254;2024-01-11T12:31:44;4.10;51.30
84276;DHT22;74432;51.212;3.254;2024-01-11T12:34:11;4.20;52.00
84276;DHT22;74432;51.212;3.254;2024-01-11T12:36:38;4.30;50.50
84276;DHT22;74432;51.212;3.254;2024-01-11T12:39:03;4.40;50.80
84276;DHT22;74432;51.212;3.254;2024-01-11T12:41:32;4.50;50.40
84276;DHT22;74432;51.212;3.254;2024-01-11T12:43:58;4.60;50.60
84276;DHT22;74432;51.212;3.254;2024-01-11T12:46:24;4.60;50.00
84276;DHT22;74432;51.212;3.254;2024-01-11T12:48:53;4.60;49.30
84276;DHT22;74432;51.212;3.254;2024-01-11T12:51:19;4.60;50.90
84276;DHT22;74432;51.212;3.254;2024-01-11T12:53:46;4.60;52.60
84276;DHT22;74432;51.212;3.254;2024-01-11T12:56:15;4.50;53.70
84276;DHT22;74432;51.212;3.254;2024-01-11T12:58:42;4.50;54.10
84276;DHT22;74432;51.212;3.254;2024-01-11T13:01:08;4.40;53.70
84276;DHT22;74432;51.212;3.254;2024-01-11T13:03:34;4.40;54.50
84276;DHT22;74432;51.212;3.254;2024-01-11T13:06:02;4.30;56.90
84276;DHT22;74432;51.212;3.254;2024-01-11T13:08:32;4.30;59.20
84276;DHT22;74432;51.212;3.254;2024-01-11T13:11:01;4.40;60.00
84276;DHT22;74432;51.212;3.254;2024-01-11T13:13:33;4.50;60.10
84276;DHT22;74432;51.212;3.254;2024-01-11T13:15:58;4.60;59.60
84276;DHT22;74432;51.212;3.254;2024-01-11T13:18:24;4.60;59.80
84276;DHT22;74432;51.212;3.254;2024-01-11T13:20:50;4.60;60.60
84276;DHT22;74432;51.212;3.254;2024-01-11T13:23:17;4.50;62.20
84276;DHT22;74432;51.212;3.254;2024-01-11T13:25:48;4.40;64.10
84276;DHT22;74432;51.212;3.254;2024-01-11T13:28:15;4.60;65.10
84276;DHT22;74432;51.212;3.254;2024-01-11T13:30:42;4.60;66.00
84276;DHT22;74432;51.212;3.254;2024-01-11T13:33:08;4.60;66.90
84276;DHT22;74432;51.212;3.254;2024-01-11T13:35:35;4.40;68.00
84276;DHT22;74432;51.212;3.254;2024-01-11T13:38:01;4.40;68.50
84276;DHT22;74432;51.212;3.254;2024-01-11T13:40:28;4.40;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T13:42:55;4.60;68.80
84276;DHT22;74432;51.212;3.254;2024-01-11T13:45:27;4.70;68.70
84276;DHT22;74432;51.212;3.254;2024-01-11T13:47:53;4.70;69.00
84276;DHT22;74432;51.212;3.254;2024-01-11T13:50:20;4.60;69.90
84276;DHT22;74432;51.212;3.254;2024-01-11T13:52:45;4.80;69.40
84276;DHT22;74432;51.212;3.254;2024-01-11T13:55:12;4.70;69.20
84276;DHT22;74432;51.212;3.254;2024-01-11T13:57:39;4.80;69.60
84276;DHT22;74432;51.212;3.254;2024-01-11T14:00:05;4.70;69.80
84276;DHT22;74432;51.212;3.254;2024-01-11T14:02:31;4.70;70.30
84276;DHT22;74432;51.212;3.254;2024-01-11T14:04:58;4.70;70.10
84276;DHT22;74432;51.212;3.254;2024-01-11T14:07:23;4.70;70.80
84276;DHT22;74432;51.212;3.254;2024-01-11T14:09:50;4.60;71.00
84276;DHT22;74432;51.212;3.254;2024-01-11T14:12:16;4.60;71.70
84276;DHT22;74432;51.212;3.254;2024-01-11T14:14:42;4.60;72.00
84276;DHT22;74432;51.212;3.254;2024-01-11T14:17:08;4.60;72.20
84276;DHT22;74432;51.212;3.254;2024-01-11T14:19:34;4.70;71.90
84276;DHT22;74432;51.212;3.254;2024-01-11T14:22:00;4.70;72.10
84276;DHT22;74432;51.212;3.254;2024-01-11T14:24:26;4.70;72.00
84276;DHT22;74432;51.212;3.254;2024-01-11T14:26:52;4.80;71.80
84276;DHT22;74432;51.212;3.254;2024-01-11T14:29:17;4.90;71.70
84276;DHT22;74432;51.212;3.254;2024-01-11T14:31:43;4.80;71.50
84276;DHT22;74432;51.212;3.254;2024-01-11T14:34:09;4.70;73.10
84276;DHT22;74432;51.212;3.254;2024-01-11T14:36:36;4.60;72.90
84276;DHT22;74432;51.212;3.254;2024-01-11T14:39:02;4.70;72.40
84276;DHT22;74432;51.212;3.254;2024-01-11T14:41:32;4.50;72.90
84276;DHT22;74432;51.212;3.254;2024-01-11T14:43:59;4.60;72.90
84276;DHT22;74432;51.212;3.254;2024-01-11T14:46:29;4.60;72.80
84276;DHT22;74432;51.212;3.254;2024-01-11T14:48:54;4.30;73.20
84276;DHT22;74432;51.212;3.254;2024-01-11T14:51:20;4.30;74.10
84276;DHT22;74432;51.212;3.254;2024-01-11T14:53:46;4.40;74.40
84276;DHT22;74432;51.212;3.254;2024-01-11T14:56:11;4.50;73.50
84276;DHT22;74432;51.212;3.254;2024-01-11T14:58:38;4.60;73.30
84276;DHT22;74432;51.212;3.254;2024-01-11T15:01:04;4.90;72.50
84276;DHT22;74432;51.212;3.254;2024-01-11T15:03:30;4.90;71.70
84276;DHT22;74432;51.212;3.254;2024-01-11T15:05:56;5.00;71.50
84276;DHT22;74432;51.212;3.254;2024-01-11T15:08:22;4.90;71.70
84276;DHT22;74432;51.212;3.254;2024-01-11T15:10:48;4.90;72.20
84276;DHT22;74432;51.212;3.254;2024-01-11T15:13:14;5.00;72.00
84276;DHT22;74432;51.212;3.254;2024-01-11T15:15:40;5.10;71.40
84276;DHT22;74432;51.212;3.254;2024-01-11T15:18:06;4.90;71.80
84276;DHT22;74432;51.212;3.254;2024-01-11T15:20:32;4.80;72.50
84276;DHT22;74432;51.212;3.254;2024-01-11T15:22:57;4.90;72.60
84276;DHT22;74432;51.212;3.254;2024-01-11T15:25:26;5.10;72.10
84276;DHT22;74432;51.212;3.254;2024-01-11T15:27:53;5.00;71.90
84276;DHT22;74432;51.212;3.254;2024-01-11T15:30:19;4.90;72.50
84276;DHT22;74432;51.212;3.254;2024-01-11T15:32:44;4.90;72.60
84276;DHT22;74432;51.212;3.254;2024-01-11T15:35:10;4.80;73.00