sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42905;DHT22;28550;51.228;4.528;2023-04-01T00:01:41;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:04:07;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:06:33;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:09:20;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:11:49;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:14:20;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:16:46;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:19:14;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:21:43;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:24:09;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:26:35;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:29:02;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:31:30;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:33:57;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:36:23;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:38:50;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:41:16;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:43:50;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:46:17;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:48:47;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:51:21;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:53:52;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T00:56:25;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:01:35;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:04:04;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:14:34;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:17:13;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:37:16;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:39:51;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:42:19;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:44:47;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:47:15;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:49:43;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:52:12;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:54:52;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:57:21;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T01:59:58;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:02:44;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:05:22;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:08:23;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:11:07;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:17:14;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:20:04;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:22:34;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:25:12;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:27:40;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:30:07;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:32:34;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:35:11;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:37:40;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:40:11;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:42:38;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:45:05;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:47:31;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:49:57;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:52:25;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:54:52;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:57:19;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T02:59:48;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:02:16;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:04:44;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:07:13;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:09:39;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:12:05;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:14:33;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:17:00;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:19:31;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:21:59;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:24:26;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:26:58;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:29:27;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:31:57;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:34:25;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:36:53;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:39:22;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:41:48;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:44:14;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:46:43;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:49:10;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:51:40;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:54:10;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:56:51;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T03:59:17;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:01:43;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:04:14;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:06:42;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:09:15;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:11:43;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:14:09;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:16:37;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:19:03;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:21:30;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:23:58;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:26:25;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:28:51;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:31:24;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:33:51;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:36:31;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:38:57;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:41:23;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:43:53;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:46:24;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:48:51;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:51:32;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:54:16;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:56:53;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T04:59:35;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:02:03;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:04:29;9.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:06:58;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:09:24;9.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:11:52;9.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:14:19;9.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:16:50;9.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:19:38;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:25:12;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:27:44;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:30:30;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:33:02;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:35:42;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:38:38;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:41:16;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:49:51;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:52:35;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:55:11;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T05:57:43;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T06:00:35;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T06:03:03;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T06:05:47;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T06:08:25;9.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T06:18:42;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T06:29:41;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T06:51:58;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T06:54:49;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T06:57:38;9.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:00:33;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:05:34;9.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:08:04;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:16:24;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:18:56;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:21:25;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:23:54;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:26:24;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:28:52;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:31:45;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:34:26;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:40:39;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T07:56:57;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:02:50;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:05:41;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:08:32;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:11:14;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:14:08;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:17:16;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:23:00;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:25:34;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:28:05;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:30:57;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:33:33;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:39:24;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T08:59:22;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T09:01:58;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T09:23:28;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T09:35:24;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T09:52:18;10.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T09:58:25;10.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T10:18:43;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T10:27:33;10.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T10:46:15;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T10:55:14;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T11:01:05;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T11:28:20;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T11:42:49;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T11:45:32;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T11:53:20;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T12:01:09;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T12:29:07;10.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T12:38:29;10.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T12:58:00;10.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T13:09:18;10.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T13:12:15;10.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T13:33:53;11.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T13:36:37;11.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T13:39:32;11.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T13:42:18;11.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T13:45:00;11.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T13:53:48;10.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T13:56:56;10.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T14:05:36;10.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T14:14:53;11.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T15:08:18;10.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T15:36:57;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T16:28:48;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T16:38:37;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T16:41:26;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T16:50:25;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T16:53:09;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T16:59:25;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T17:30:45;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T17:36:59;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T17:42:16;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T18:22:55;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T18:31:20;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T18:36:45;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T18:39:23;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T18:42:14;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T18:47:41;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T18:50:21;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T18:55:43;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T18:58:23;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T19:01:02;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T19:06:26;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T19:09:31;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T19:18:26;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T19:21:07;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T19:38:55;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T19:41:36;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T19:44:26;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T19:47:07;10.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:00:39;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:03:15;10.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:08:36;10.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:22:16;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:24:49;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:27:26;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:36:06;10.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:41:28;9.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:52:21;9.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:55:16;9.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T20:58:08;9.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T21:32:31;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T21:35:25;9.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T21:52:23;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:03:35;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:06:45;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:09:37;9.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:14:50;9.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:17:43;9.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:23:28;9.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:29:07;9.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:32:16;9.20;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:43:37;9.10;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:48:40;9.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:54:32;9.00;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:57:03;8.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T22:59:35;8.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:02:37;8.90;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:05:10;8.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:10:38;8.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:13:26;8.80;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:15:53;8.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:18:27;8.70;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:21:36;8.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:27:12;8.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:29:41;8.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:32:18;8.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:34:58;8.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:37:27;8.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:40:01;8.60;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:42:32;8.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:45:41;8.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:48:33;8.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:50:59;8.40;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:53:30;8.50;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:55:58;8.30;99.90
42905;DHT22;28550;51.228;4.528;2023-04-01T23:58:42;8.40;99.90
