sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49223;SDS011;35050;51.316;5.994;2024-02-21T00:00:06;29.08;;;14.43;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:02:32;27.40;;;13.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:04:58;24.38;;;12.55;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:07:23;23.38;;;12.75;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:09:49;30.10;;;14.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:12:14;24.48;;;12.90;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:14:40;25.13;;;12.82;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:17:06;29.70;;;13.80;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:19:33;25.35;;;12.57;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:21:59;21.20;;;11.98;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:24:24;25.05;;;12.02;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:26:50;26.13;;;14.75;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:29:16;24.73;;;13.55;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:31:41;24.27;;;12.50;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:34:07;25.80;;;12.88;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:36:32;24.73;;;13.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:38:58;26.75;;;13.70;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:41:24;31.83;;;14.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:43:49;23.05;;;13.50;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:46:15;27.25;;;13.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:48:41;26.88;;;12.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:51:06;23.15;;;12.48;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:53:32;28.38;;;13.27;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:55:58;22.73;;;13.68;;
49223;SDS011;35050;51.316;5.994;2024-02-21T00:58:23;20.63;;;12.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:00:49;23.45;;;12.48;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:03:14;21.33;;;12.60;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:05:40;23.20;;;12.02;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:08:06;21.00;;;11.43;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:10:31;21.45;;;10.52;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:12:57;24.08;;;10.77;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:15:23;21.42;;;12.23;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:17:49;19.63;;;11.13;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:20:19;27.88;;;13.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:22:45;23.55;;;11.90;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:25:11;17.00;;;10.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:27:37;23.45;;;11.13;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:30:03;18.23;;;9.98;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:32:29;17.75;;;9.82;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:34:54;19.38;;;9.88;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:37:20;16.85;;;8.52;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:39:46;20.63;;;11.63;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:42:12;19.23;;;10.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:44:37;18.15;;;9.35;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:47:03;23.20;;;10.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:49:29;21.55;;;10.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:51:55;19.05;;;9.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:54:21;20.00;;;9.55;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:56:47;16.30;;;9.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T01:59:13;18.52;;;9.43;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:01:41;17.75;;;8.68;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:04:07;12.77;;;8.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:06:33;14.93;;;7.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:08:59;15.98;;;8.27;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:11:25;15.80;;;8.27;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:13:51;15.30;;;9.10;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:16:16;17.50;;;8.23;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:18:42;21.02;;;9.82;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:21:10;18.20;;;9.20;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:23:39;12.05;;;7.03;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:26:07;19.40;;;8.75;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:28:32;14.35;;;7.72;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:30:58;16.15;;;8.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:33:24;16.40;;;8.93;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:35:49;16.90;;;8.25;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:38:15;16.15;;;7.78;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:40:41;14.45;;;8.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:43:07;19.15;;;9.02;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:45:33;14.60;;;8.23;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:47:59;20.08;;;9.52;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:50:25;19.13;;;9.60;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:52:52;19.58;;;8.57;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:55:18;17.38;;;8.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T02:57:44;16.13;;;8.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:00:10;14.40;;;8.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:02:37;13.50;;;7.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:05:11;17.60;;;8.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:07:39;15.43;;;8.13;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:10:05;14.50;;;8.25;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:12:31;16.13;;;7.72;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:14:57;17.25;;;8.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:17:22;16.73;;;8.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:19:48;14.80;;;8.30;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:22:15;14.52;;;7.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:24:41;14.63;;;8.05;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:27:07;16.70;;;8.68;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:29:33;14.30;;;8.23;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:31:58;19.85;;;9.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:34:24;14.90;;;8.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:36:50;16.55;;;7.22;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:39:15;12.93;;;7.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:41:41;17.17;;;7.93;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:44:07;13.05;;;6.53;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:46:32;17.25;;;6.80;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:48:58;11.55;;;6.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:51:25;16.60;;;7.63;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:53:51;12.50;;;6.82;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:56:17;15.95;;;6.70;;
49223;SDS011;35050;51.316;5.994;2024-02-21T03:58:42;12.32;;;7.03;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:01:08;16.40;;;7.22;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:03:33;11.55;;;6.63;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:05:59;18.15;;;6.72;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:08:25;13.95;;;6.55;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:10:51;12.00;;;5.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:13:16;13.15;;;6.53;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:15:42;14.43;;;6.20;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:18:08;13.10;;;6.38;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:20:34;12.85;;;6.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:23:00;13.40;;;5.88;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:25:25;13.40;;;6.43;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:27:51;12.88;;;6.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:30:17;16.95;;;6.43;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:32:43;13.52;;;6.25;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:35:08;21.10;;;6.47;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:37:34;13.15;;;5.75;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:40:00;14.80;;;6.97;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:42:25;14.73;;;6.65;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:44:51;12.05;;;6.10;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:47:18;13.43;;;6.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:49:44;16.85;;;7.20;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:52:11;12.60;;;6.70;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:54:36;16.40;;;7.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:57:02;18.17;;;7.20;;
49223;SDS011;35050;51.316;5.994;2024-02-21T04:59:28;11.00;;;5.88;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:01:54;19.27;;;7.28;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:04:20;21.20;;;8.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:06:45;17.50;;;7.72;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:09:11;15.57;;;7.05;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:11:37;19.67;;;7.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:14:03;17.73;;;9.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:16:29;15.77;;;7.63;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:18:56;14.70;;;7.68;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:21:25;14.05;;;6.75;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:23:51;15.98;;;7.40;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:26:20;12.93;;;6.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:28:47;14.27;;;6.82;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:31:12;16.73;;;7.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:33:39;19.40;;;8.35;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:36:05;16.30;;;7.97;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:38:31;16.58;;;7.20;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:40:56;19.60;;;8.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:43:22;16.75;;;7.05;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:45:47;16.13;;;7.28;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:48:13;16.17;;;7.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:50:39;13.80;;;6.82;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:53:04;14.30;;;7.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:55:30;14.90;;;7.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T05:57:56;15.23;;;7.38;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:00:21;15.55;;;7.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:02:47;15.60;;;7.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:05:13;17.27;;;7.40;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:07:38;19.02;;;7.55;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:10:04;16.98;;;7.40;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:12:32;14.60;;;6.75;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:14:57;16.05;;;7.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:17:23;19.90;;;7.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:19:48;20.23;;;7.55;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:22:14;17.30;;;7.25;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:24:40;16.70;;;7.25;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:27:05;17.33;;;7.50;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:29:31;15.82;;;7.35;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:31:57;18.08;;;7.57;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:34:23;15.98;;;7.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:36:50;18.50;;;7.68;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:39:15;13.30;;;7.03;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:41:41;18.33;;;7.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:44:08;12.13;;;7.05;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:46:34;14.40;;;6.93;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:49:00;17.40;;;6.68;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:51:26;14.35;;;6.90;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:53:52;14.52;;;6.90;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:56:18;14.70;;;7.13;;
49223;SDS011;35050;51.316;5.994;2024-02-21T06:58:44;14.20;;;6.72;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:01:10;12.38;;;6.35;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:03:36;12.93;;;6.53;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:06:02;14.38;;;7.47;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:08:27;13.75;;;6.53;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:10:53;15.20;;;6.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:13:19;14.65;;;7.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:15:45;13.27;;;6.03;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:18:11;18.63;;;7.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:20:36;12.52;;;6.78;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:23:02;14.88;;;6.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:25:29;13.45;;;6.80;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:27:54;13.38;;;7.20;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:30:20;15.63;;;6.72;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:32:48;16.20;;;7.03;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:35:15;13.18;;;6.38;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:37:40;15.65;;;6.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:40:06;14.93;;;5.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:42:37;13.23;;;5.53;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:45:03;13.93;;;5.90;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:47:29;12.20;;;6.10;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:49:54;12.05;;;6.10;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:52:20;17.92;;;6.70;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:54:46;15.80;;;5.70;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:57:11;13.70;;;6.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T07:59:37;18.58;;;6.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:02:02;16.40;;;6.40;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:04:31;12.93;;;6.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:06:57;17.42;;;5.85;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:09:26;16.30;;;6.28;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:11:53;9.55;;;5.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:14:19;17.17;;;5.63;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:16:45;13.73;;;5.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:19:10;9.30;;;5.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:21:36;18.38;;;6.28;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:24:02;13.30;;;5.88;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:26:28;13.50;;;4.72;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:28:56;12.18;;;5.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:31:24;9.80;;;5.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:33:56;10.05;;;5.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:36:32;10.63;;;4.90;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:38:58;10.10;;;4.75;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:41:24;9.85;;;4.85;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:43:51;10.38;;;4.60;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:46:18;8.18;;;3.92;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:48:44;11.45;;;5.43;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:51:11;11.93;;;4.93;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:53:37;10.65;;;4.78;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:56:03;12.90;;;4.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T08:58:29;13.18;;;5.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:00:55;9.48;;;5.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:03:22;9.90;;;4.78;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:05:47;11.73;;;4.40;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:08:13;13.30;;;5.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:10:39;14.70;;;5.78;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:13:05;10.35;;;5.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:15:32;13.05;;;4.88;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:17:58;10.75;;;5.10;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:20:23;11.30;;;4.75;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:22:49;9.65;;;4.53;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:25:15;12.23;;;5.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:27:41;13.77;;;5.38;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:30:08;10.63;;;5.43;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:32:34;11.27;;;5.05;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:35:01;12.13;;;5.43;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:37:27;9.38;;;6.05;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:39:52;10.68;;;4.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:42:21;15.15;;;5.70;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:44:47;13.18;;;5.50;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:47:22;11.02;;;4.55;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:49:56;14.55;;;5.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:52:22;10.65;;;4.63;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:54:49;11.00;;;4.68;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:57:17;10.77;;;4.25;;
49223;SDS011;35050;51.316;5.994;2024-02-21T09:59:44;13.32;;;5.53;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:02:10;13.48;;;4.97;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:04:37;12.48;;;4.30;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:07:04;12.55;;;4.63;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:09:30;12.43;;;4.72;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:11:56;13.60;;;5.78;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:14:36;12.43;;;4.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:17:02;10.10;;;4.03;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:19:28;9.80;;;4.47;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:22:07;9.48;;;4.13;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:24:34;14.30;;;4.13;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:27:03;14.80;;;4.22;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:29:33;17.05;;;3.90;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:32:06;13.05;;;5.05;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:34:36;9.90;;;3.85;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:37:03;13.50;;;3.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:39:34;16.90;;;4.13;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:42:02;8.82;;;3.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:44:40;15.25;;;4.40;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:47:10;12.45;;;4.28;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:49:41;9.13;;;3.78;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:57:26;14.65;;;5.47;;
49223;SDS011;35050;51.316;5.994;2024-02-21T10:59:53;13.73;;;4.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:02:20;12.57;;;4.65;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:04:46;9.85;;;4.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:07:13;8.43;;;3.97;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:09:40;10.75;;;4.38;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:12:19;13.80;;;4.22;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:14:46;14.63;;;4.47;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:17:18;11.23;;;4.53;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:19:51;11.50;;;4.10;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:22:17;12.18;;;4.35;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:24:44;12.82;;;4.38;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:27:20;13.80;;;4.80;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:29:48;14.07;;;4.22;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:32:18;13.40;;;4.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:37:20;10.85;;;3.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:39:46;9.55;;;3.80;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:42:11;10.75;;;3.58;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:44:38;7.93;;;3.72;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:47:05;12.00;;;4.60;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:49:38;11.38;;;4.13;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:52:08;10.00;;;4.22;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:54:33;7.63;;;3.65;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:57:00;9.07;;;4.13;;
49223;SDS011;35050;51.316;5.994;2024-02-21T11:59:26;9.48;;;4.05;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:01:54;9.40;;;4.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:04:21;9.30;;;3.92;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:06:49;13.32;;;4.18;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:09:15;10.43;;;3.92;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:11:41;11.48;;;4.05;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:14:07;10.15;;;4.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:16:34;9.63;;;4.05;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:19:02;13.20;;;4.30;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:21:35;8.95;;;4.40;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:24:22;7.47;;;4.20;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:26:48;15.48;;;4.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:29:15;15.13;;;4.60;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:31:40;11.30;;;4.13;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:34:06;11.13;;;4.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:36:32;10.23;;;3.95;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:38:58;13.48;;;4.60;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:41:24;8.52;;;3.70;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:43:51;14.85;;;4.50;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:46:17;8.43;;;3.92;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:48:43;11.15;;;4.10;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:51:09;12.73;;;4.28;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:53:34;11.10;;;4.03;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:56:00;11.93;;;3.58;;
49223;SDS011;35050;51.316;5.994;2024-02-21T12:58:26;8.55;;;4.10;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:00:52;9.52;;;4.35;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:03:18;9.70;;;4.20;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:05:44;13.02;;;4.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:08:09;8.07;;;3.10;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:10:36;10.15;;;4.32;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:13:03;9.40;;;3.88;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:15:28;7.72;;;3.97;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:17:55;7.45;;;3.45;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:20:22;10.25;;;3.97;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:22:47;11.82;;;4.10;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:25:13;13.18;;;4.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:27:45;12.15;;;4.47;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:30:11;11.98;;;4.55;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:32:37;9.27;;;3.38;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:35:04;10.40;;;3.70;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:37:30;8.65;;;3.75;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:39:56;10.10;;;4.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:42:22;8.93;;;4.20;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:44:48;9.27;;;3.97;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:47:14;10.63;;;3.83;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:49:40;9.05;;;3.83;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:52:06;8.60;;;4.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:54:32;8.57;;;4.00;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:56:57;8.90;;;3.55;;
49223;SDS011;35050;51.316;5.994;2024-02-21T13:59:23;8.63;;;4.07;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:01:48;6.45;;;3.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:04:14;7.65;;;3.25;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:06:40;10.95;;;3.30;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:09:09;8.30;;;2.90;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:11:35;6.93;;;2.70;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:14:00;4.30;;;2.30;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:16:26;8.23;;;2.60;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:18:52;6.13;;;2.47;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:21:19;8.50;;;2.35;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:23:45;6.60;;;2.33;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:26:10;7.47;;;2.25;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:28:37;6.75;;;2.22;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:31:03;3.40;;;1.88;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:33:31;4.35;;;2.30;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:35:56;3.67;;;2.15;;
49223;SDS011;35050;51.316;5.994;2024-02-21T14:38:22;6.50;;;2.50;;