sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55576;BME280;41437;45.478;9.116;2023-01-09T00:00:57;98886.94;;;5.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:03:58;98884.34;;;5.75;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:07:00;98873.91;;;5.72;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:10:02;98862.72;;;5.74;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:13:05;98849.03;;;5.74;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:16:07;98841.03;;;5.67;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:19:09;98827.06;;;5.64;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:22:11;98818.31;;;5.62;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:25:13;98814.53;;;5.68;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:28:16;98815.75;;;5.77;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:31:17;98824.25;;;5.59;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:34:19;98800.56;;;5.64;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:37:21;98811.59;;;5.74;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:40:23;98801.91;;;5.62;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:43:30;98801.25;;;5.76;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:46:35;98798.78;;;5.75;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:49:39;98779.13;;;5.78;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:52:41;98781.47;;;5.69;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:55:43;98795.03;;;5.81;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T00:58:48;98770.88;;;5.73;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:01:50;98776.38;;;5.78;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:04:52;98785.72;;;5.82;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:08:11;98784.63;;;5.83;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:11:13;98799.94;;;6.01;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:14:16;98778.25;;;5.94;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:17:18;98790.66;;;6.02;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:20:20;98804.41;;;5.90;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:23:22;98791.38;;;5.92;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:26:23;98801.94;;;5.89;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:29:26;98761.06;;;5.77;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:32:28;98760.13;;;5.88;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:35:30;98771.25;;;6.03;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:38:32;98775.47;;;6.16;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:41:34;98753.28;;;6.13;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:45:08;98761.34;;;6.24;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:48:12;98759.06;;;6.16;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:51:17;98769.03;;;6.27;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:54:22;98745.97;;;6.18;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T01:57:25;98756.22;;;6.33;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:00:31;98745.81;;;6.35;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:03:35;98728.22;;;6.26;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:06:39;98728.19;;;6.21;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:09:42;98747.50;;;6.36;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:12:45;98761.19;;;6.36;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:16:00;98763.84;;;6.31;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:19:20;98761.69;;;6.33;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:22:35;98741.56;;;6.17;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:25:57;98734.28;;;6.28;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:33:07;98695.50;;;6.04;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:36:21;98690.03;;;6.04;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:39:36;98699.00;;;5.99;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:42:43;98703.94;;;5.97;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:45:46;98704.25;;;6.01;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:48:51;98676.00;;;5.95;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:52:01;98685.19;;;5.84;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:55:11;98696.28;;;5.99;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T02:58:22;98695.53;;;6.09;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:01:40;98706.81;;;6.18;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:04:54;98683.97;;;5.97;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:08:00;98689.88;;;6.16;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:11:04;98699.28;;;6.30;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:14:11;98666.38;;;6.20;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:17:20;98681.03;;;6.36;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:20:26;98689.25;;;6.41;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:23:44;98676.91;;;6.38;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:26:46;98667.28;;;6.30;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:29:48;98647.50;;;6.18;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:32:50;98633.88;;;6.23;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:35:53;98636.03;;;6.21;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:38:55;98646.22;;;6.31;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:41:56;98642.47;;;6.42;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:44:58;98609.75;;;6.20;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:47:59;98637.81;;;6.43;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:51:03;98631.19;;;6.34;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:54:04;98643.13;;;6.22;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T03:57:06;98613.56;;;6.14;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:00:09;98638.50;;;6.23;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:03:11;98635.94;;;6.11;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:06:14;98629.66;;;6.11;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:09:16;98638.97;;;6.10;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:12:18;98615.03;;;5.95;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:15:20;98625.47;;;5.98;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:18:21;98662.44;;;6.06;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:21:24;98652.47;;;5.94;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:24:26;98689.16;;;5.98;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:27:28;98666.03;;;5.84;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:30:30;98678.56;;;5.80;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:33:31;98665.78;;;5.86;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:36:35;98649.41;;;5.91;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:39:36;98662.72;;;5.82;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:42:40;98659.63;;;5.73;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:45:41;98675.69;;;5.92;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:48:43;98658.91;;;5.83;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:51:46;98656.44;;;5.82;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:54:48;98656.72;;;5.80;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T04:57:49;98656.78;;;5.90;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:00:51;98660.69;;;5.94;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:03:53;98644.69;;;5.81;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:06:56;98615.56;;;5.65;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:09:57;98626.88;;;5.78;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:12:59;98631.53;;;5.78;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:16:01;98627.19;;;5.82;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:19:02;98601.81;;;5.54;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:22:05;98640.25;;;5.75;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:25:07;98638.09;;;5.77;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:28:09;98625.47;;;5.71;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:31:11;98636.91;;;5.95;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:34:12;98587.78;;;5.78;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:37:15;98611.69;;;5.88;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:40:17;98639.97;;;6.03;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:43:19;98632.69;;;5.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:46:20;98658.69;;;5.90;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:49:22;98659.22;;;5.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:52:25;98647.09;;;5.77;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:55:27;98621.00;;;5.65;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T05:58:28;98648.59;;;5.90;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:01:30;98662.13;;;6.02;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:04:31;98654.56;;;5.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:07:34;98641.69;;;5.83;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:10:39;98642.47;;;5.78;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:13:43;98646.19;;;5.94;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:16:45;98661.72;;;5.88;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:19:46;98638.94;;;5.83;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:22:49;98653.03;;;5.96;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:25:52;98641.47;;;5.89;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:28:55;98641.94;;;5.81;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:31:56;98627.38;;;5.70;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:34:58;98652.38;;;5.84;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:38:01;98628.25;;;5.76;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:41:03;98640.06;;;5.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:44:05;98635.97;;;5.84;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:47:06;98619.78;;;5.77;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:50:09;98617.34;;;5.81;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:53:12;98634.91;;;5.90;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:56:14;98629.78;;;5.94;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T06:59:16;98628.97;;;5.93;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:02:19;98629.88;;;5.77;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:05:22;98622.16;;;5.69;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:08:25;98620.25;;;5.69;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:11:27;98594.22;;;5.62;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:14:28;98610.28;;;5.85;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:17:30;98636.13;;;5.99;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:20:32;98617.34;;;5.81;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:23:36;98638.75;;;5.89;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:26:38;98621.69;;;5.77;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:29:40;98643.63;;;5.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:32:41;98655.78;;;5.96;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:35:43;98647.31;;;5.98;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:38:46;98627.81;;;5.89;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:41:47;98628.44;;;5.96;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:44:49;98631.75;;;5.98;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:47:52;98609.16;;;5.81;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:50:53;98627.41;;;6.02;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:53:56;98613.56;;;5.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:56:58;98651.44;;;6.00;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T07:59:59;98651.44;;;6.00;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:03:03;98657.84;;;6.11;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:06:05;98657.25;;;6.09;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:09:08;98664.03;;;6.01;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:12:10;98673.94;;;6.08;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:15:12;98660.28;;;6.13;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:18:13;98669.13;;;6.20;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:21:15;98665.56;;;6.19;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:24:18;98666.16;;;6.26;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:27:19;98655.44;;;6.20;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:30:23;98663.91;;;6.18;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:33:25;98668.50;;;6.13;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:36:27;98663.81;;;6.08;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:39:30;98668.72;;;6.06;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:42:32;98671.97;;;6.03;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:45:51;98667.03;;;6.00;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:49:10;98667.25;;;5.93;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:52:11;98670.53;;;5.95;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:55:15;98674.97;;;6.01;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T08:58:16;98675.06;;;6.12;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:01:18;98677.59;;;6.18;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:04:21;98667.06;;;6.37;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:07:23;98668.22;;;6.46;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:10:28;98674.41;;;6.32;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:13:30;98675.53;;;6.36;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:16:34;98677.50;;;6.40;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:19:36;98680.84;;;6.52;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:22:41;98692.09;;;6.56;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:25:45;98683.53;;;6.47;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:28:47;98678.84;;;6.43;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:31:50;98672.91;;;6.51;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:34:52;98667.72;;;6.54;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:37:55;98663.84;;;6.45;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:41:21;98671.56;;;6.53;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:45:01;98671.72;;;6.37;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:48:17;98670.16;;;6.51;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:51:43;98674.91;;;6.66;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:54:49;98669.16;;;6.62;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T09:57:54;98657.44;;;6.72;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:00:57;98677.09;;;6.64;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:04:04;98675.84;;;6.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:07:10;98657.31;;;6.99;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:10:21;98661.94;;;6.88;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:13:29;98638.91;;;6.89;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:17:17;98648.00;;;7.00;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:20:50;98652.41;;;7.01;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:24:04;98646.69;;;7.13;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:27:16;98646.75;;;7.23;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:30:31;98639.88;;;7.20;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:33:43;98638.53;;;7.23;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:37:08;98638.56;;;7.33;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:40:18;98629.00;;;7.41;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:43:27;98617.75;;;7.52;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:46:34;98606.53;;;7.49;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:49:38;98605.72;;;7.64;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:52:41;98596.41;;;7.49;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:55:45;98598.31;;;7.49;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T10:58:49;98608.19;;;7.55;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:01:52;98597.50;;;7.79;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:04:54;98601.63;;;7.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:08:00;98594.22;;;7.82;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:11:04;98590.13;;;7.90;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:14:13;98579.16;;;7.95;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:17:19;98583.25;;;8.13;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:20:24;98584.34;;;8.22;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:23:29;98576.69;;;8.09;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:26:31;98573.91;;;8.14;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:29:34;98578.88;;;8.06;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:32:37;98576.41;;;7.90;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:35:53;98574.22;;;7.81;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:38:57;98582.16;;;7.68;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:42:03;98572.25;;;7.41;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:45:09;98567.31;;;7.28;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:48:30;98560.97;;;7.12;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:51:34;98559.53;;;6.89;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:54:37;98558.81;;;6.57;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T11:57:40;98550.84;;;6.45;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:00:49;98537.25;;;6.18;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:04:10;98545.38;;;6.02;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:07:40;98538.75;;;5.93;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:10:54;98539.97;;;6.13;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:14:11;98535.72;;;6.32;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:17:43;98528.13;;;6.44;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:21:10;98529.78;;;6.50;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:24:34;98521.31;;;6.57;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:27:53;98527.38;;;6.64;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:31:09;98521.72;;;6.96;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:34:30;98526.66;;;6.89;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:37:45;98534.25;;;6.72;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:41:01;98521.59;;;6.55;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:44:33;98523.75;;;6.48;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:47:43;98537.00;;;6.72;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:51:05;98541.72;;;6.92;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:54:15;98537.31;;;6.86;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T12:57:21;98538.94;;;6.82;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:00:26;98533.78;;;6.95;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:03:34;98531.72;;;6.50;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:06:39;98532.38;;;6.25;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:09:48;98526.06;;;6.14;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:12:51;98524.94;;;6.10;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:15:56;98513.72;;;6.12;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:19:04;98525.03;;;6.30;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:22:11;98531.09;;;6.38;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:25:27;98520.66;;;6.35;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:28:34;98524.84;;;6.47;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:35:14;98523.78;;;6.53;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:38:19;98523.84;;;6.69;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:41:23;98518.97;;;6.86;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:44:43;98509.16;;;6.95;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:47:46;98499.81;;;6.96;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:50:48;98507.03;;;7.28;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:53:51;98505.09;;;7.34;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T13:57:18;98505.41;;;7.37;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:00:46;98500.72;;;7.53;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:07:47;98498.81;;;7.43;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:10:52;98506.50;;;7.51;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:14:29;98498.25;;;7.56;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:17:34;98504.03;;;7.65;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:20:40;98498.28;;;7.72;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:23:48;98501.28;;;7.75;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:26:52;98495.00;;;7.75;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:30:16;98499.91;;;7.78;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:33:25;98510.34;;;7.81;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:36:28;98514.69;;;7.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:39:31;98513.59;;;7.83;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:42:34;98524.03;;;7.91;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:45:44;98518.25;;;7.88;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:49:02;98518.53;;;7.86;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:52:11;98525.66;;;7.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:55:19;98523.75;;;7.88;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T14:58:26;98526.75;;;7.91;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:01:30;98538.28;;;7.83;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:04:34;98543.25;;;7.81;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:07:42;98544.88;;;7.72;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:10:47;98546.25;;;7.69;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:13:51;98547.88;;;7.65;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:16:55;98550.34;;;7.51;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:19:58;98542.13;;;7.62;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:23:02;98550.91;;;7.59;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:26:12;98540.75;;;7.69;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:29:14;98533.34;;;7.65;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:32:22;98538.31;;;7.68;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:35:26;98525.69;;;7.56;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:38:30;98536.38;;;7.68;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:41:32;98528.41;;;7.62;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:44:51;98530.63;;;7.49;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:48:13;98533.38;;;7.49;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:51:16;98527.28;;;7.27;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:54:26;98534.44;;;7.23;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T15:57:30;98539.34;;;7.31;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:00:37;98543.19;;;7.35;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:03:42;98544.28;;;7.29;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:06:46;98545.63;;;7.11;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:09:49;98546.94;;;6.98;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:12:51;98551.09;;;7.11;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:15:55;98554.13;;;7.20;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:18:59;98559.59;;;7.15;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:22:01;98567.81;;;7.10;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:25:23;98565.53;;;6.91;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:28:27;98565.22;;;6.83;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:31:30;98574.25;;;6.78;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:34:34;98584.91;;;6.74;100.00
55576;BME280;41437;45.478;9.116;2023-01-09T16:37:38;98580.72;;;6.62;100.00