sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8892;DHT22;4482;54.332;10.118;2023-02-18T00:02:10;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:04:37;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:07:05;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:09:32;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:11:58;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:14:25;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:16:52;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:19:18;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:21:45;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:24:14;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:26:41;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:29:07;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:31:35;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:34:02;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:36:29;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:38:57;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:41:25;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:43:52;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:46:19;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:48:46;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:51:13;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:53:39;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:56:06;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T00:58:35;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:01:02;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:03:29;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:05:55;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:08:22;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:10:51;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:13:18;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:15:46;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:18:13;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:20:41;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:23:08;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:25:34;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:28:02;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:30:28;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:32:56;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:35:23;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:37:50;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:40:18;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:42:45;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:47:59;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:50:26;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:52:53;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:55:19;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T01:57:46;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:00:15;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:02:43;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:05:12;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:07:39;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:10:06;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:12:35;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:15:07;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:17:39;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:20:16;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:25:38;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:31:13;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:34:01;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:36:32;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:39:02;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:41:38;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:44:10;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:46:39;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:49:07;6.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:51:40;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:54:09;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:56:36;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T02:59:05;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:01:35;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:04:10;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:06:42;6.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:09:14;6.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:11:44;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:14:13;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:16:46;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:19:18;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:21:48;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:24:18;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:26:49;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:29:17;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:31:45;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:34:13;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:36:41;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:39:10;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:41:39;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:44:07;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:46:34;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:49:02;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:51:28;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:53:55;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:56:23;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T03:58:50;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:01:16;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:03:43;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:06:09;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:08:36;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:11:03;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:13:31;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:15:58;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:18:25;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:20:51;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:23:18;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:25:45;6.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:28:12;6.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:30:41;6.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:33:07;6.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:35:34;6.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:38:02;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:40:29;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:42:55;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:45:22;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:47:51;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:50:17;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:52:44;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:55:11;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T04:57:37;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:00:05;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:02:31;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:05:00;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:07:26;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:09:53;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:12:19;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:14:46;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:17:13;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:19:39;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:22:07;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:24:34;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:27:01;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:29:27;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:31:54;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:34:21;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:36:47;6.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:39:15;6.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:41:42;6.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:44:09;6.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:46:52;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:49:19;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:51:46;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:54:12;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:56:40;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T05:59:07;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:01:34;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:04:00;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:06:27;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:08:54;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:11:20;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:13:48;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:16:15;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:18:42;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:21:08;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:23:35;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:26:02;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:28:28;6.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:30:56;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:33:23;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:35:53;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:38:20;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:40:47;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:43:14;6.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:45:40;6.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:48:08;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:50:35;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:53:01;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:55:28;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T06:57:55;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:00:21;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:02:48;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:05:16;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:07:43;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:10:09;6.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:12:36;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:15:03;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:17:30;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:19:56;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:22:25;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:24:51;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:27:18;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:29:45;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:32:12;5.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:34:39;5.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:37:06;5.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:39:35;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:42:04;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:44:31;5.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:46:58;5.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:49:25;6.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:51:51;6.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:54:18;6.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:56:46;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T07:59:13;5.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:01:40;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:04:07;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:06:35;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:09:02;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:11:29;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:13:57;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:16:24;6.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:18:51;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:21:19;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:23:47;6.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:26:14;6.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:28:41;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:31:13;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:33:41;5.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:36:08;5.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:38:35;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:41:02;6.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:43:29;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:45:56;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:48:24;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:50:51;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:53:17;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:55:44;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T08:58:11;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:00:38;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:03:05;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:05:33;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:08:00;6.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:10:26;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:12:53;6.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:15:20;6.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:17:46;6.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:20:13;6.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:22:41;6.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:25:08;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:27:34;6.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:30:01;6.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:32:28;6.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:34:55;5.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:37:21;5.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:39:49;5.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:42:17;5.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:44:44;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:47:14;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:49:43;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:52:14;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:54:41;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:57:14;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T09:59:44;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:02:13;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:04:43;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:07:17;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:09:45;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:12:15;5.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:14:42;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:17:10;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:19:39;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:22:07;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:24:35;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:27:04;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:29:32;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:32:02;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:34:37;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:37:06;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:39:40;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:42:13;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:44:47;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:47:19;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:49:59;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:52:27;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:54:57;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:57:24;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T10:59:57;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:02:24;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:04:57;5.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:07:28;5.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:09:56;5.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:12:25;5.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:15:04;5.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:17:31;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:19:59;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:22:28;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:24:55;5.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:27:24;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:29:52;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:32:21;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:34:48;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:37:16;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:39:44;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:42:12;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:44:40;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:47:18;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:49:59;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:52:27;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:54:58;5.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:57:25;5.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T11:59:53;5.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:02:24;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:04:55;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:07:26;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:09:55;4.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:12:24;4.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:14:52;4.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:17:25;4.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:20:11;4.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:22:42;4.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:25:20;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:27:48;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:30:26;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:32:58;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:35:31;3.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:38:08;3.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:40:44;3.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:43:18;3.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:45:57;3.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:48:34;3.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:51:14;3.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:53:48;3.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T12:59:03;3.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:01:35;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:04:11;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:06:47;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:09:21;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:11:52;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:14:21;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:16:50;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:19:19;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:21:46;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:24:16;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:26:48;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:29:18;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:31:51;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:34:23;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:36:55;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:39:23;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:44:41;4.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:47:37;4.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:50:25;4.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:52:57;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:55:26;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T13:58:00;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:00:38;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:03:18;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:05:46;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:08:14;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:10:41;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:13:37;4.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:16:06;5.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:21:19;5.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:23:57;5.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:26:28;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:28:59;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:31:39;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:36:54;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:39:27;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:41:55;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:44:29;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:47:04;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:49:38;5.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:52:10;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:54:38;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:57:06;5.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T14:59:35;5.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:02:08;5.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:04:43;5.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:07:10;5.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:09:43;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:12:11;5.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:14:40;5.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:17:11;5.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:19:40;5.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:22:13;5.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:24:41;5.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:27:11;5.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:29:39;5.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:32:14;5.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:34:41;4.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:37:09;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:39:36;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:42:08;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:44:39;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:47:10;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:49:43;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:52:10;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:54:38;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:57:07;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T15:59:35;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:02:10;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:04:44;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:07:19;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:09:45;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:12:13;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:14:44;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:17:13;4.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:19:45;4.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:22:21;5.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:24:48;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:27:16;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:29:43;4.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:32:10;4.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-18T16:34:36;4.60;99.90