sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1476;DHT22;730;48.870;12.542;2022-12-18T00:02:10;-2.20;4.30
1476;DHT22;730;48.870;12.542;2022-12-18T00:04:36;-2.20;4.10
1476;DHT22;730;48.870;12.542;2022-12-18T00:07:02;-2.30;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T00:09:29;-2.30;4.20
1476;DHT22;730;48.870;12.542;2022-12-18T00:11:55;-2.30;4.20
1476;DHT22;730;48.870;12.542;2022-12-18T00:14:21;-2.30;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T00:16:47;-2.20;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T00:19:14;-2.20;3.00
1476;DHT22;730;48.870;12.542;2022-12-18T00:21:41;-2.30;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T00:24:08;-2.20;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T00:26:36;-2.20;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T00:29:05;-2.20;3.10
1476;DHT22;730;48.870;12.542;2022-12-18T00:31:31;-2.20;2.80
1476;DHT22;730;48.870;12.542;2022-12-18T00:33:58;-2.20;2.60
1476;DHT22;730;48.870;12.542;2022-12-18T00:36:26;-2.20;2.70
1476;DHT22;730;48.870;12.542;2022-12-18T00:38:54;-2.20;2.80
1476;DHT22;730;48.870;12.542;2022-12-18T00:41:21;-2.20;2.80
1476;DHT22;730;48.870;12.542;2022-12-18T00:44:07;-2.30;2.60
1476;DHT22;730;48.870;12.542;2022-12-18T00:46:33;-2.30;2.60
1476;DHT22;730;48.870;12.542;2022-12-18T00:48:59;-2.40;2.30
1476;DHT22;730;48.870;12.542;2022-12-18T00:51:26;-2.40;2.70
1476;DHT22;730;48.870;12.542;2022-12-18T00:53:52;-2.50;3.10
1476;DHT22;730;48.870;12.542;2022-12-18T00:56:18;-2.50;3.70
1476;DHT22;730;48.870;12.542;2022-12-18T00:58:44;-2.50;3.80
1476;DHT22;730;48.870;12.542;2022-12-18T01:01:10;-2.50;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T01:03:37;-2.50;3.80
1476;DHT22;730;48.870;12.542;2022-12-18T01:06:11;-2.50;3.70
1476;DHT22;730;48.870;12.542;2022-12-18T01:08:38;-2.50;3.70
1476;DHT22;730;48.870;12.542;2022-12-18T01:11:18;-2.50;4.00
1476;DHT22;730;48.870;12.542;2022-12-18T01:13:46;-2.50;4.10
1476;DHT22;730;48.870;12.542;2022-12-18T01:16:13;-2.40;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T01:18:39;-2.40;3.70
1476;DHT22;730;48.870;12.542;2022-12-18T01:21:13;-2.50;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T01:23:39;-2.50;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T01:26:11;-2.40;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T01:28:37;-2.40;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T01:33:39;-2.50;3.00
1476;DHT22;730;48.870;12.542;2022-12-18T01:36:05;-2.50;2.80
1476;DHT22;730;48.870;12.542;2022-12-18T01:38:32;-2.60;3.30
1476;DHT22;730;48.870;12.542;2022-12-18T01:41:00;-2.60;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T01:43:46;-2.60;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T01:46:13;-2.60;3.80
1476;DHT22;730;48.870;12.542;2022-12-18T01:48:40;-2.60;4.00
1476;DHT22;730;48.870;12.542;2022-12-18T01:51:08;-2.60;4.20
1476;DHT22;730;48.870;12.542;2022-12-18T01:53:36;-2.50;4.20
1476;DHT22;730;48.870;12.542;2022-12-18T01:56:05;-2.50;4.30
1476;DHT22;730;48.870;12.542;2022-12-18T02:01:45;-2.40;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T02:04:26;-2.40;3.30
1476;DHT22;730;48.870;12.542;2022-12-18T02:09:41;-2.40;3.00
1476;DHT22;730;48.870;12.542;2022-12-18T02:12:23;-2.40;2.80
1476;DHT22;730;48.870;12.542;2022-12-18T02:15:12;-2.40;2.70
1476;DHT22;730;48.870;12.542;2022-12-18T02:20:54;-2.40;2.30
1476;DHT22;730;48.870;12.542;2022-12-18T02:26:34;-2.40;2.50
1476;DHT22;730;48.870;12.542;2022-12-18T02:29:15;-2.40;2.40
1476;DHT22;730;48.870;12.542;2022-12-18T02:31:52;-2.40;2.30
1476;DHT22;730;48.870;12.542;2022-12-18T02:34:22;-2.40;2.30
1476;DHT22;730;48.870;12.542;2022-12-18T02:36:51;-2.40;1.50
1476;DHT22;730;48.870;12.542;2022-12-18T02:39:20;-2.40;1.60
1476;DHT22;730;48.870;12.542;2022-12-18T02:41:48;-2.40;1.60
1476;DHT22;730;48.870;12.542;2022-12-18T02:44:14;-2.40;1.70
1476;DHT22;730;48.870;12.542;2022-12-18T02:46:48;-2.40;1.40
1476;DHT22;730;48.870;12.542;2022-12-18T02:57:28;-2.50;1.10
1476;DHT22;730;48.870;12.542;2022-12-18T03:00:06;-2.50;1.50
1476;DHT22;730;48.870;12.542;2022-12-18T03:02:48;-2.50;1.30
1476;DHT22;730;48.870;12.542;2022-12-18T03:05:21;-2.50;1.20
1476;DHT22;730;48.870;12.542;2022-12-18T03:08:01;-2.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T03:10:31;-2.60;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T03:13:06;-2.70;1.30
1476;DHT22;730;48.870;12.542;2022-12-18T03:15:38;-2.70;2.10
1476;DHT22;730;48.870;12.542;2022-12-18T03:18:10;-2.70;1.70
1476;DHT22;730;48.870;12.542;2022-12-18T03:20:40;-2.70;1.70
1476;DHT22;730;48.870;12.542;2022-12-18T03:23:15;-2.70;1.70
1476;DHT22;730;48.870;12.542;2022-12-18T03:25:44;-2.70;1.50
1476;DHT22;730;48.870;12.542;2022-12-18T03:28:19;-2.70;1.60
1476;DHT22;730;48.870;12.542;2022-12-18T03:30:47;-2.80;1.10
1476;DHT22;730;48.870;12.542;2022-12-18T03:33:19;-2.80;2.00
1476;DHT22;730;48.870;12.542;2022-12-18T03:35:46;-2.80;2.10
1476;DHT22;730;48.870;12.542;2022-12-18T03:38:12;-2.80;2.10
1476;DHT22;730;48.870;12.542;2022-12-18T03:40:47;-2.80;2.30
1476;DHT22;730;48.870;12.542;2022-12-18T03:46:01;-2.80;2.20
1476;DHT22;730;48.870;12.542;2022-12-18T03:48:32;-2.80;2.20
1476;DHT22;730;48.870;12.542;2022-12-18T03:51:17;-2.80;2.10
1476;DHT22;730;48.870;12.542;2022-12-18T03:53:55;-2.70;2.60
1476;DHT22;730;48.870;12.542;2022-12-18T03:56:25;-2.70;2.50
1476;DHT22;730;48.870;12.542;2022-12-18T03:58:52;-2.70;2.40
1476;DHT22;730;48.870;12.542;2022-12-18T04:01:23;-2.80;2.30
1476;DHT22;730;48.870;12.542;2022-12-18T04:03:52;-2.80;2.60
1476;DHT22;730;48.870;12.542;2022-12-18T04:06:20;-2.80;2.50
1476;DHT22;730;48.870;12.542;2022-12-18T04:08:46;-2.80;2.60
1476;DHT22;730;48.870;12.542;2022-12-18T04:11:13;-2.80;2.60
1476;DHT22;730;48.870;12.542;2022-12-18T04:13:42;-2.80;2.90
1476;DHT22;730;48.870;12.542;2022-12-18T04:16:08;-2.90;3.10
1476;DHT22;730;48.870;12.542;2022-12-18T04:18:35;-2.90;3.10
1476;DHT22;730;48.870;12.542;2022-12-18T04:21:02;-2.90;3.10
1476;DHT22;730;48.870;12.542;2022-12-18T04:23:28;-2.90;3.30
1476;DHT22;730;48.870;12.542;2022-12-18T04:25:54;-2.90;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T04:28:20;-2.90;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T04:30:47;-2.90;3.30
1476;DHT22;730;48.870;12.542;2022-12-18T04:33:13;-2.90;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T04:35:40;-2.90;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T04:38:08;-2.90;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T04:40:34;-2.90;3.30
1476;DHT22;730;48.870;12.542;2022-12-18T04:43:00;-2.90;3.30
1476;DHT22;730;48.870;12.542;2022-12-18T04:45:26;-2.90;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T04:47:53;-3.00;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T04:50:19;-3.00;3.70
1476;DHT22;730;48.870;12.542;2022-12-18T04:52:45;-3.00;3.80
1476;DHT22;730;48.870;12.542;2022-12-18T04:55:12;-3.00;4.10
1476;DHT22;730;48.870;12.542;2022-12-18T04:57:38;-3.00;4.00
1476;DHT22;730;48.870;12.542;2022-12-18T05:00:04;-3.00;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T05:02:32;-3.00;4.10
1476;DHT22;730;48.870;12.542;2022-12-18T05:04:58;-3.00;4.20
1476;DHT22;730;48.870;12.542;2022-12-18T05:07:24;-3.10;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T05:09:50;-3.10;4.30
1476;DHT22;730;48.870;12.542;2022-12-18T05:12:16;-3.10;4.40
1476;DHT22;730;48.870;12.542;2022-12-18T05:14:42;-3.10;4.10
1476;DHT22;730;48.870;12.542;2022-12-18T05:17:09;-3.20;4.20
1476;DHT22;730;48.870;12.542;2022-12-18T05:19:35;-3.20;4.40
1476;DHT22;730;48.870;12.542;2022-12-18T05:22:01;-3.20;4.70
1476;DHT22;730;48.870;12.542;2022-12-18T05:24:27;-3.20;4.50
1476;DHT22;730;48.870;12.542;2022-12-18T05:26:53;-3.30;4.80
1476;DHT22;730;48.870;12.542;2022-12-18T05:29:19;-3.30;5.00
1476;DHT22;730;48.870;12.542;2022-12-18T05:31:45;-3.30;5.00
1476;DHT22;730;48.870;12.542;2022-12-18T05:34:11;-3.20;5.00
1476;DHT22;730;48.870;12.542;2022-12-18T05:36:37;-3.20;4.90
1476;DHT22;730;48.870;12.542;2022-12-18T05:39:03;-3.20;4.40
1476;DHT22;730;48.870;12.542;2022-12-18T05:41:29;-3.20;4.50
1476;DHT22;730;48.870;12.542;2022-12-18T05:43:55;-3.20;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T05:46:21;-3.20;4.40
1476;DHT22;730;48.870;12.542;2022-12-18T05:48:47;-3.10;4.20
1476;DHT22;730;48.870;12.542;2022-12-18T05:51:17;-3.10;4.10
1476;DHT22;730;48.870;12.542;2022-12-18T05:53:43;-3.10;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T05:56:19;-3.10;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T05:58:46;-3.10;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T06:01:20;-3.10;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T06:03:47;-3.10;3.70
1476;DHT22;730;48.870;12.542;2022-12-18T06:06:25;-3.20;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T06:08:53;-3.20;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T06:11:21;-3.20;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T06:13:52;-3.10;4.30
1476;DHT22;730;48.870;12.542;2022-12-18T06:16:18;-3.10;3.70
1476;DHT22;730;48.870;12.542;2022-12-18T06:18:44;-3.10;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T06:21:11;-3.10;3.50
1476;DHT22;730;48.870;12.542;2022-12-18T06:23:37;-3.10;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T06:26:08;-3.10;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T06:28:39;-3.10;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T06:31:06;-3.00;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T06:33:33;-3.00;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T06:36:01;-3.00;3.20
1476;DHT22;730;48.870;12.542;2022-12-18T06:38:27;-3.00;3.20
1476;DHT22;730;48.870;12.542;2022-12-18T06:40:53;-2.90;3.10
1476;DHT22;730;48.870;12.542;2022-12-18T06:43:19;-3.00;2.60
1476;DHT22;730;48.870;12.542;2022-12-18T06:45:45;-3.00;2.80
1476;DHT22;730;48.870;12.542;2022-12-18T06:48:15;-3.00;2.90
1476;DHT22;730;48.870;12.542;2022-12-18T06:50:44;-3.10;2.80
1476;DHT22;730;48.870;12.542;2022-12-18T06:53:10;-3.20;3.00
1476;DHT22;730;48.870;12.542;2022-12-18T06:55:36;-3.20;3.30
1476;DHT22;730;48.870;12.542;2022-12-18T06:58:02;-3.20;3.40
1476;DHT22;730;48.870;12.542;2022-12-18T07:00:28;-3.20;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T07:02:54;-3.30;3.80
1476;DHT22;730;48.870;12.542;2022-12-18T07:05:21;-3.30;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T07:07:47;-3.30;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T07:10:13;-3.30;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T07:12:39;-3.30;4.10
1476;DHT22;730;48.870;12.542;2022-12-18T07:15:06;-3.30;4.20
1476;DHT22;730;48.870;12.542;2022-12-18T07:17:35;-3.30;4.30
1476;DHT22;730;48.870;12.542;2022-12-18T07:20:01;-3.30;4.40
1476;DHT22;730;48.870;12.542;2022-12-18T07:22:28;-3.30;4.30
1476;DHT22;730;48.870;12.542;2022-12-18T07:24:54;-3.40;4.20
1476;DHT22;730;48.870;12.542;2022-12-18T07:27:21;-3.40;4.50
1476;DHT22;730;48.870;12.542;2022-12-18T07:29:47;-3.30;4.80
1476;DHT22;730;48.870;12.542;2022-12-18T07:32:14;-3.30;5.30
1476;DHT22;730;48.870;12.542;2022-12-18T07:34:40;-3.30;4.70
1476;DHT22;730;48.870;12.542;2022-12-18T07:37:06;-3.30;4.70
1476;DHT22;730;48.870;12.542;2022-12-18T07:39:32;-3.30;4.50
1476;DHT22;730;48.870;12.542;2022-12-18T07:42:00;-3.30;4.60
1476;DHT22;730;48.870;12.542;2022-12-18T07:45:05;-3.30;4.30
1476;DHT22;730;48.870;12.542;2022-12-18T07:47:34;-3.20;4.10
1476;DHT22;730;48.870;12.542;2022-12-18T07:50:02;-3.20;4.10
1476;DHT22;730;48.870;12.542;2022-12-18T07:52:28;-3.20;3.80
1476;DHT22;730;48.870;12.542;2022-12-18T07:54:54;-3.20;3.70
1476;DHT22;730;48.870;12.542;2022-12-18T07:57:20;-3.10;4.00
1476;DHT22;730;48.870;12.542;2022-12-18T07:59:46;-3.20;3.70
1476;DHT22;730;48.870;12.542;2022-12-18T08:02:13;-3.20;3.30
1476;DHT22;730;48.870;12.542;2022-12-18T08:04:39;-3.20;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T08:07:05;-3.20;4.00
1476;DHT22;730;48.870;12.542;2022-12-18T08:09:31;-3.20;3.80
1476;DHT22;730;48.870;12.542;2022-12-18T08:11:57;-3.20;3.60
1476;DHT22;730;48.870;12.542;2022-12-18T08:14:24;-3.20;4.00
1476;DHT22;730;48.870;12.542;2022-12-18T08:16:50;-3.20;3.70
1476;DHT22;730;48.870;12.542;2022-12-18T08:19:16;-3.20;3.90
1476;DHT22;730;48.870;12.542;2022-12-18T08:21:42;-3.20;3.80
1476;DHT22;730;48.870;12.542;2022-12-18T08:24:09;-3.10;4.30
1476;DHT22;730;48.870;12.542;2022-12-18T08:26:35;-3.10;4.20
1476;DHT22;730;48.870;12.542;2022-12-18T08:29:01;-3.10;3.10
1476;DHT22;730;48.870;12.542;2022-12-18T08:31:28;-3.10;3.10
1476;DHT22;730;48.870;12.542;2022-12-18T08:33:55;-3.10;2.80
1476;DHT22;730;48.870;12.542;2022-12-18T08:36:21;-3.00;2.80
1476;DHT22;730;48.870;12.542;2022-12-18T08:38:47;-3.00;2.60
1476;DHT22;730;48.870;12.542;2022-12-18T08:41:15;-3.00;2.80
1476;DHT22;730;48.870;12.542;2022-12-18T08:43:41;-3.00;2.30
1476;DHT22;730;48.870;12.542;2022-12-18T08:46:27;-3.00;2.20
1476;DHT22;730;48.870;12.542;2022-12-18T08:48:57;-3.00;2.20
1476;DHT22;730;48.870;12.542;2022-12-18T08:51:23;-3.00;1.70
1476;DHT22;730;48.870;12.542;2022-12-18T08:53:49;-3.00;1.80
1476;DHT22;730;48.870;12.542;2022-12-18T08:56:16;-3.00;1.90
1476;DHT22;730;48.870;12.542;2022-12-18T08:58:42;-2.90;1.70
1476;DHT22;730;48.870;12.542;2022-12-18T09:01:10;-2.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:03:37;-2.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:06:04;-3.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:08:30;-3.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:10:56;-3.00;1.40
1476;DHT22;730;48.870;12.542;2022-12-18T09:13:22;-3.00;1.20
1476;DHT22;730;48.870;12.542;2022-12-18T09:15:51;-3.00;1.40
1476;DHT22;730;48.870;12.542;2022-12-18T09:18:19;-3.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:20:46;-2.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:23:12;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:25:39;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:28:10;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:30:40;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:33:07;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:35:36;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:38:02;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:40:34;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:43:05;-2.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:45:45;-2.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:48:30;-2.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:51:03;-2.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:53:35;-2.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:56:04;-2.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T09:59:00;-2.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:01:27;-2.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:03:54;-2.60;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:06:55;-2.60;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:09:28;-2.60;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:14:43;-2.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:19:56;-2.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:25:29;-2.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:28:00;-2.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:30:31;-2.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:33:01;-2.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:35:28;-2.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:40:32;-2.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:45:30;-2.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:47:56;-2.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:50:30;-2.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:52:59;-2.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:55:37;-2.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T10:58:23;-2.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:01:12;-1.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:04:01;-1.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:06:28;-1.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:09:03;-1.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:11:32;-1.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:14:46;-1.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:16:53;-1.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:19:35;-1.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:22:17;-1.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:25:00;-1.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:27:28;-1.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:32:48;-1.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:38:17;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:40:50;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:43:52;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:46:43;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:49:25;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:52:00;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:54:29;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:57:02;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T11:59:48;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:02:48;-1.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:22:50;-1.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:30:54;-1.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:36:14;-1.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:38:47;-1.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:41:19;-1.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:44:08;-1.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:46:38;-1.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:49:15;-1.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:51:47;-1.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:54:22;-1.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T12:57:12;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:00:03;-1.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:07:51;-1.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:18:23;-1.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:25:59;-0.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:34:24;-0.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:36:52;-0.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:39:31;-0.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:44:36;-0.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:47:04;-0.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:52:16;-0.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:54:47;-0.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T13:57:32;-0.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:00:30;-0.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:02:57;-0.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:05:29;-0.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:08:01;-0.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:10:28;-0.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:13:07;-0.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:15:45;-0.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:21:00;-0.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:26:03;-0.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:28:30;-0.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:30:56;-1.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:33:24;-1.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:35:56;-1.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:40:56;-1.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:43:23;-1.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:45:50;-1.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:48:39;-1.60;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:51:17;-1.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:53:46;-1.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:56:19;-1.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T14:58:51;-1.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:01:32;-1.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:04:00;-2.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:06:35;-2.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:09:06;-2.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:11:46;-2.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:14:24;-2.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:16:57;-2.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:19:40;-2.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:22:26;-2.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:24:54;-2.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:27:28;-2.60;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:32:34;-2.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:37:38;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:40:05;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:42:31;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:45:15;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:47:41;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:50:08;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:52:46;-2.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:55:14;-2.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T15:57:59;-2.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:00:25;-2.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:02:52;-2.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:05:24;-2.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:07:51;-2.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:10:17;-3.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:12:43;-3.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:15:12;-3.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:17:40;-3.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:20:16;-3.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:22:44;-3.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:25:20;-3.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:27:47;-3.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:30:19;-3.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:32:46;-3.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:35:14;-3.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:37:41;-3.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:40:10;-3.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:42:37;-3.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:45:05;-3.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:47:31;-3.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:49:58;-3.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:52:24;-3.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:54:50;-3.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:57:18;-3.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T16:59:45;-3.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:02:16;-3.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:04:43;-3.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:07:10;-3.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:09:37;-3.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:12:03;-3.50;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:14:31;-3.60;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:16:57;-3.60;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:19:25;-3.60;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:21:52;-3.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:24:19;-3.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:26:45;-3.70;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:29:13;-3.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:31:40;-3.80;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:34:07;-3.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:36:34;-3.90;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:39:01;-4.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:41:30;-4.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:44:02;-4.00;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:46:30;-4.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:48:58;-4.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:51:24;-4.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:53:50;-4.10;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:56:19;-4.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T17:58:45;-4.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:01:22;-4.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:03:49;-4.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:06:15;-4.20;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:08:42;-4.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:11:12;-4.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:13:57;-4.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:16:44;-4.30;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:19:13;-4.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:21:42;-4.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:24:10;-4.40;1.00
1476;DHT22;730;48.870;12.542;2022-12-18T18:26:38;-4.50;1.20
1476;DHT22;730;48.870;12.542;2022-12-18T18:29:06;-4.50;1.70
1476;DHT22;730;48.870;12.542;2022-12-18T18:31:33;-4.60;2.20