sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60099;BME280;62818;49.394;8.686;2023-12-20T00:00:10;100537.06;;;5.33;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:01:11;100535.41;;;5.42;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:02:11;100536.91;;;5.35;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:03:12;100533.72;;;5.21;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:04:12;100534.00;;;5.47;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:05:14;100531.66;;;5.54;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:06:14;100526.22;;;5.93;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:07:15;100528.75;;;5.57;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:08:16;100527.34;;;5.34;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:09:17;100522.91;;;5.72;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:10:17;100535.22;;;5.81;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:11:18;100534.50;;;5.79;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:12:18;100528.31;;;5.61;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:13:19;100530.66;;;5.74;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:14:19;100525.53;;;5.53;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:15:20;100533.72;;;5.50;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:16:20;100526.41;;;5.35;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:17:21;100525.13;;;5.58;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:18:21;100528.44;;;5.69;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:19:22;100525.81;;;5.69;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:20:23;100529.59;;;5.48;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:21:23;100526.53;;;5.52;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:22:24;100519.88;;;5.29;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:23:24;100520.72;;;5.39;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:24:25;100527.09;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:25:26;100526.53;;;5.52;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:26:26;100523.06;;;5.42;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:27:28;100522.91;;;5.72;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:28:29;100523.75;;;5.63;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:29:29;100523.06;;;5.42;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:30:30;100518.66;;;5.52;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:31:30;100520.84;;;5.47;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:32:31;100527.09;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:33:32;100517.25;;;5.67;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:34:32;100513.81;;;5.48;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:35:33;100518.22;;;5.47;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:36:33;100519.31;;;5.73;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:37:34;100522.09;;;5.62;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:38:35;100519.34;;;5.45;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:39:35;100516.28;;;5.68;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:40:36;100511.72;;;5.61;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:41:36;100515.16;;;5.71;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:42:37;100518.22;;;5.85;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:43:38;100507.66;;;5.95;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:44:38;100505.78;;;5.49;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:45:38;100511.72;;;5.51;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:46:39;100502.72;;;5.54;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:47:40;100511.44;;;5.54;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:48:40;100504.41;;;5.45;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:49:42;100507.59;;;5.39;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:50:42;100506.56;;;5.78;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:51:43;100497.03;;;5.87;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:52:43;100508.13;;;5.52;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:53:44;100501.03;;;5.72;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:54:45;100494.16;;;5.42;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:55:46;100501.66;;;5.37;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:56:46;100503.44;;;5.27;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:57:47;100512.41;;;5.53;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:58:47;100501.09;;;5.53;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T00:59:48;100499.53;;;5.60;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:00:48;100499.41;;;5.61;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:01:49;100500.31;;;5.98;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:02:49;100500.63;;;5.86;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:03:51;100500.78;;;5.65;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:04:52;100510.31;;;5.66;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:05:53;100496.78;;;5.42;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:06:53;100494.31;;;5.50;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:07:54;100498.72;;;5.59;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:08:54;100496.31;;;5.75;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:09:55;100500.75;;;5.84;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:10:55;100503.13;;;5.87;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:11:56;100505.50;;;5.52;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:12:56;100500.53;;;5.40;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:13:57;100507.16;;;5.53;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:14:57;100504.38;;;5.36;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:15:58;100502.72;;;5.44;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:16:59;100506.59;;;5.40;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:17:59;100508.00;;;5.35;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:19:00;100501.34;;;5.50;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:20:01;100503.81;;;5.51;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:21:02;100500.50;;;5.49;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:22:04;100500.81;;;5.37;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:23:04;100499.41;;;5.42;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:24:05;100503.56;;;5.54;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:25:05;100498.75;;;5.31;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:26:07;100498.75;;;5.31;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:27:07;100495.41;;;5.38;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:28:08;100501.88;;;5.63;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:29:08;100501.63;;;5.56;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:30:09;100498.06;;;5.29;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:31:10;100498.44;;;5.43;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:32:10;100496.09;;;5.21;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:33:11;100500.94;;;5.25;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:34:12;100498.19;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:35:12;100492.22;;;5.54;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:36:13;100500.81;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:37:14;100497.34;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:38:15;100499.56;;;5.50;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:39:18;100499.25;;;5.53;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:40:19;100493.63;;;5.48;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:41:20;100503.16;;;5.30;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:42:20;100494.44;;;5.39;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:43:22;100488.09;;;5.32;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:44:22;100498.84;;;5.67;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:45:23;100496.31;;;5.75;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:46:24;100500.63;;;5.86;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:47:25;100505.19;;;5.74;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:48:27;100504.22;;;5.75;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:49:28;100496.22;;;5.67;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:50:29;100500.88;;;5.73;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:51:32;100487.47;;;5.67;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:52:33;100496.88;;;5.69;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:53:34;100499.41;;;5.61;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:54:35;100494.25;;;5.79;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:55:39;100492.44;;;6.26;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:56:41;100500.78;;;5.65;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:57:42;100496.06;;;5.88;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:58:44;100491.75;;;5.77;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T01:59:46;100493.16;;;5.62;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:00:47;100498.03;;;5.57;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:01:48;100499.13;;;5.45;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:02:50;100500.25;;;5.52;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:03:53;100497.31;;;5.65;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:04:55;100500.22;;;5.62;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:05:56;100496.09;;;5.59;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:06:57;100495.75;;;5.91;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:07:59;100492.84;;;6.04;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:09:00;100491.63;;;5.60;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:10:03;100494.41;;;5.58;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:11:04;100490.53;;;5.62;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:12:05;100489.72;;;5.52;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:13:06;100492.94;;;5.37;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:14:06;100497.06;;;5.39;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:15:07;100498.19;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:16:07;100494.72;;;5.26;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:17:08;100488.06;;;5.22;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:18:09;100492.94;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:19:13;100495.25;;;5.49;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:20:15;100496.34;;;5.85;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:21:16;100492.88;;;5.65;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:22:16;100496.88;;;5.69;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:23:17;100496.09;;;5.59;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:24:17;100502.44;;;5.57;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:25:18;100493.34;;;5.32;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:26:18;100491.38;;;5.53;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:27:19;100496.66;;;5.34;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:28:20;100492.78;;;5.57;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:29:22;100493.88;;;5.45;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:30:23;100488.59;;;5.64;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:31:23;100488.06;;;5.51;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:32:25;100485.78;;;5.75;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:33:26;100486.91;;;5.82;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:34:26;100490.25;;;5.84;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:35:27;100494.84;;;5.63;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:36:27;100488.34;;;5.39;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:37:28;100487.53;;;5.57;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:38:28;100487.53;;;5.57;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:39:30;100484.19;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:40:30;100483.38;;;5.36;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:41:31;100496.94;;;5.50;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:42:31;100489.59;;;5.35;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:43:32;100500.75;;;5.84;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:44:32;100498.81;;;5.86;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:45:33;100509.03;;;5.80;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:46:33;100507.56;;;5.49;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:47:34;100507.84;;;5.55;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:48:34;100505.34;;;5.63;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:49:35;100505.47;;;5.81;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:50:35;100504.41;;;6.11;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:51:36;100501.44;;;5.96;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:52:38;100505.06;;;5.66;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:53:39;100502.81;;;5.81;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:54:39;100505.06;;;5.66;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:55:40;100511.81;;;5.97;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:56:40;100497.88;;;5.59;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:57:41;100496.47;;;5.74;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:58:41;100495.56;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T02:59:42;100493.88;;;5.45;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:00:42;100490.31;;;5.46;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:01:45;100479.59;;;5.67;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:02:46;100485.53;;;5.78;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:03:46;100483.91;;;5.58;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:04:47;100475.97;;;5.77;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:05:47;100475.97;;;5.77;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:06:48;100484.44;;;5.62;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:07:48;100473.00;;;5.34;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:08:49;100485.41;;;5.61;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:09:49;100493.84;;;5.74;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:10:50;100485.25;;;5.72;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:11:50;100493.28;;;5.89;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:12:51;100489.22;;;6.05;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:13:51;100487.44;;;5.95;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:14:52;100485.28;;;5.62;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:15:52;100491.75;;;5.77;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:16:52;100485.38;;;5.89;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:17:53;100492.94;;;6.12;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:18:54;100496.03;;;5.78;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:19:54;100482.91;;;5.69;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:20:55;100485.41;;;5.70;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:21:55;100487.22;;;5.60;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:22:56;100493.56;;;5.67;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:23:56;100496.88;;;5.69;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:24:57;100494.38;;;5.87;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:25:58;100493.47;;;5.59;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:26:59;100492.22;;;5.44;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:28:00;100488.63;;;5.45;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:29:00;100492.94;;;5.37;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:30:01;100496.94;;;5.50;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:31:01;100497.72;;;5.60;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:32:02;100500.09;;;5.63;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:33:03;100503.84;;;5.42;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:34:04;100500.94;;;5.54;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:35:05;100496.88;;;5.79;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:36:06;100500.88;;;5.73;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:37:06;100493.31;;;5.51;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:38:07;100495.53;;;5.65;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:39:07;100497.72;;;5.60;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:40:10;100481.53;;;6.21;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:41:11;100485.81;;;5.94;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:42:11;100490.53;;;5.62;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:43:13;100482.53;;;5.45;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:44:13;100480.16;;;5.61;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:45:14;100475.06;;;5.59;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:46:14;100476.44;;;5.63;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:47:15;100482.41;;;6.12;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:48:15;100485.69;;;6.23;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:49:16;100489.66;;;5.90;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:50:16;100494.09;;;5.80;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:51:17;100495.53;;;5.65;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:52:17;100493.81;;;5.83;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:53:18;100492.69;;;6.05;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:54:18;100497.78;;;6.16;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:55:19;100487.03;;;5.90;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:56:19;100487.16;;;5.79;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:57:20;100495.06;;;5.89;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:58:20;100504.22;;;5.75;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T03:59:22;100494.16;;;5.52;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:00:22;100492.16;;;5.82;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:01:23;100488.88;;;5.61;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:02:23;100490.25;;;5.65;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:03:24;100479.06;;;5.63;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:04:24;100481.44;;;5.38;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:05:25;100477.00;;;5.38;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:06:25;100471.47;;;5.41;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:07:26;100480.69;;;5.83;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:08:26;100481.78;;;5.71;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:09:27;100489.09;;;5.77;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:10:27;100481.38;;;5.66;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:11:28;100481.09;;;5.88;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:12:28;100487.16;;;5.98;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:13:29;100484.25;;;5.82;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:14:29;100485.00;;;5.56;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:15:30;100486.78;;;5.65;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:16:30;100494.94;;;5.71;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:17:31;100482.53;;;5.54;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:18:31;100482.88;;;5.97;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:19:32;100487.09;;;6.18;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:20:33;100494.63;;;6.03;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:21:33;100493.44;;;5.88;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:22:34;100493.28;;;5.89;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:23:34;100490.88;;;6.06;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:24:35;100488.81;;;5.99;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:25:35;100500.75;;;5.84;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:26:36;100492.59;;;6.24;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:27:36;100489.75;;;6.45;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:28:36;100495.16;;;6.07;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:29:37;100499.63;;;5.96;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:30:37;100499.09;;;5.74;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:31:38;100506.56;;;5.78;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:32:38;100509.84;;;5.99;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:33:39;100511.69;;;5.80;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:34:40;100507.16;;;5.63;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:35:40;100510.16;;;5.77;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:36:43;100512.13;;;6.22;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:37:43;100512.13;;;6.22;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:38:44;100509.69;;;6.11;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:39:44;100500.31;;;5.98;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:40:45;100499.41;;;5.61;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:41:45;100511.97;;;5.77;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:42:47;100513.78;;;5.76;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:43:48;100514.88;;;5.64;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:44:48;100516.44;;;5.57;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:45:49;100514.03;;;5.73;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:46:49;100518.63;;;5.71;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:47:50;100526.50;;;5.71;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:48:51;100520.81;;;5.66;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:49:52;100516.25;;;5.78;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:50:52;100533.00;;;6.06;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:51:53;100530.69;;;6.30;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:52:53;100521.53;;;5.87;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:53:54;100527.72;;;6.06;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:54:54;100532.47;;;6.29;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:55:55;100528.28;;;5.99;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:56:55;100526.28;;;6.21;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:57:56;100528.34;;;6.17;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:58:56;100531.41;;;6.13;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T04:59:57;100542.25;;;6.00;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:00:57;100531.75;;;6.00;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:01:58;100537.75;;;6.29;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:02:59;100533.00;;;6.33;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:04:00;100525.63;;;5.99;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:05:00;100524.22;;;6.15;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:06:01;100533.38;;;6.11;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:07:02;100531.03;;;6.08;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:08:05;100530.06;;;6.09;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:09:05;100532.16;;;6.05;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:10:07;100538.78;;;6.09;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:11:08;100536.19;;;5.80;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:12:09;100537.03;;;5.71;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:13:10;100541.31;;;5.91;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:14:11;100538.34;;;6.14;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:15:11;100550.34;;;6.26;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:16:11;100549.41;;;6.27;100.00
60099;BME280;62818;49.394;8.686;2023-12-20T05:17:14;100551.34;;;6.25;100.00