sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-01-25T00:14:42;102262.44;;;2.29;80.28
63582;BME280;49727;51.078;17.066;2023-01-25T00:29:42;102247.84;;;2.43;80.36
63582;BME280;49727;51.078;17.066;2023-01-25T00:44:42;102234.56;;;2.25;80.58
63582;BME280;49727;51.078;17.066;2023-01-25T00:59:43;102230.22;;;2.24;80.18
63582;BME280;49727;51.078;17.066;2023-01-25T01:14:45;102204.97;;;2.41;80.32
63582;BME280;49727;51.078;17.066;2023-01-25T01:29:45;102173.75;;;2.33;80.31
63582;BME280;49727;51.078;17.066;2023-01-25T01:44:51;102174.50;;;2.35;80.21
63582;BME280;49727;51.078;17.066;2023-01-25T02:14:55;102147.22;;;2.37;80.66
63582;BME280;49727;51.078;17.066;2023-01-25T02:29:55;102158.72;;;2.35;80.24
63582;BME280;49727;51.078;17.066;2023-01-25T02:44:56;102147.22;;;2.37;80.21
63582;BME280;49727;51.078;17.066;2023-01-25T02:59:57;102139.53;;;2.33;80.20
63582;BME280;49727;51.078;17.066;2023-01-25T03:14:57;102133.13;;;2.19;79.67
63582;BME280;49727;51.078;17.066;2023-01-25T03:29:58;102126.72;;;2.25;79.78
63582;BME280;49727;51.078;17.066;2023-01-25T03:44:58;102111.34;;;2.16;79.76
63582;BME280;49727;51.078;17.066;2023-01-25T03:59:58;102101.63;;;2.18;80.07
63582;BME280;49727;51.078;17.066;2023-01-25T04:14:59;102100.97;;;2.13;79.96
63582;BME280;49727;51.078;17.066;2023-01-25T04:29:59;102081.91;;;2.08;79.60
63582;BME280;49727;51.078;17.066;2023-01-25T04:45:00;102071.16;;;2.14;79.58
63582;BME280;49727;51.078;17.066;2023-01-25T05:00:00;102056.28;;;2.13;80.02
63582;BME280;49727;51.078;17.066;2023-01-25T05:15:01;102044.63;;;2.18;79.80
63582;BME280;49727;51.078;17.066;2023-01-25T05:30:01;102031.47;;;1.99;79.36
63582;BME280;49727;51.078;17.066;2023-01-25T05:45:02;102029.34;;;2.08;80.23
63582;BME280;49727;51.078;17.066;2023-01-25T06:00:03;102018.13;;;2.04;79.27
63582;BME280;49727;51.078;17.066;2023-01-25T06:15:05;102004.56;;;1.94;79.77
63582;BME280;49727;51.078;17.066;2023-01-25T06:30:06;102015.47;;;1.85;79.83
63582;BME280;49727;51.078;17.066;2023-01-25T06:45:07;102014.56;;;1.86;79.35
63582;BME280;49727;51.078;17.066;2023-01-25T07:00:08;102000.78;;;1.81;79.64
63582;BME280;49727;51.078;17.066;2023-01-25T07:15:09;101981.13;;;1.69;79.66
63582;BME280;49727;51.078;17.066;2023-01-25T07:30:10;101981.31;;;1.85;79.78
63582;BME280;49727;51.078;17.066;2023-01-25T07:45:10;101980.91;;;1.94;79.66
63582;BME280;49727;51.078;17.066;2023-01-25T08:00:12;101966.19;;;1.90;79.28
63582;BME280;49727;51.078;17.066;2023-01-25T08:15:13;101953.66;;;1.95;79.32
63582;BME280;49727;51.078;17.066;2023-01-25T08:30:14;101939.75;;;1.93;79.66
63582;BME280;49727;51.078;17.066;2023-01-25T08:45:14;101938.53;;;2.00;79.57
63582;BME280;49727;51.078;17.066;2023-01-25T09:00:15;101905.19;;;2.20;79.26
63582;BME280;49727;51.078;17.066;2023-01-25T09:15:16;101891.75;;;2.26;79.31
63582;BME280;49727;51.078;17.066;2023-01-25T09:30:17;101897.03;;;2.44;79.10
63582;BME280;49727;51.078;17.066;2023-01-25T09:45:32;101869.41;;;2.52;78.70
63582;BME280;49727;51.078;17.066;2023-01-25T10:00:38;101854.81;;;2.64;79.14
63582;BME280;49727;51.078;17.066;2023-01-25T10:15:50;101845.50;;;2.75;78.91
63582;BME280;49727;51.078;17.066;2023-01-25T10:31:20;101813.63;;;2.81;78.61
63582;BME280;49727;51.078;17.066;2023-01-25T10:46:24;101815.84;;;2.88;78.43
63582;BME280;49727;51.078;17.066;2023-01-25T11:01:28;101800.72;;;2.92;78.47
63582;BME280;49727;51.078;17.066;2023-01-25T11:16:32;101778.91;;;2.90;78.06
63582;BME280;49727;51.078;17.066;2023-01-25T11:31:33;101751.16;;;3.00;78.39
63582;BME280;49727;51.078;17.066;2023-01-25T12:32:38;101631.91;;;2.66;77.96
63582;BME280;49727;51.078;17.066;2023-01-25T12:48:09;101614.28;;;2.35;77.38
63582;BME280;49727;51.078;17.066;2023-01-25T13:18:36;101579.88;;;2.40;77.34
63582;BME280;49727;51.078;17.066;2023-01-25T13:33:37;101563.81;;;2.44;77.58
63582;BME280;49727;51.078;17.066;2023-01-25T13:48:58;101557.28;;;2.35;77.30
63582;BME280;49727;51.078;17.066;2023-01-25T14:04:03;101550.50;;;2.31;77.65
63582;BME280;49727;51.078;17.066;2023-01-25T14:19:24;101535.78;;;2.11;77.22
63582;BME280;49727;51.078;17.066;2023-01-25T14:34:25;101508.00;;;2.23;77.50
63582;BME280;49727;51.078;17.066;2023-01-25T14:49:26;101493.75;;;2.27;77.63
63582;BME280;49727;51.078;17.066;2023-01-25T15:04:26;101466.25;;;2.33;77.05
63582;BME280;49727;51.078;17.066;2023-01-25T15:19:29;101442.34;;;2.06;77.51
63582;BME280;49727;51.078;17.066;2023-01-25T15:34:30;101431.13;;;2.02;77.82
63582;BME280;49727;51.078;17.066;2023-01-25T15:49:33;101418.94;;;2.01;77.61
63582;BME280;49727;51.078;17.066;2023-01-25T16:04:39;101397.56;;;2.07;77.71
63582;BME280;49727;51.078;17.066;2023-01-25T16:19:41;101384.94;;;1.82;77.64
63582;BME280;49727;51.078;17.066;2023-01-25T16:34:41;101368.13;;;1.52;77.66
63582;BME280;49727;51.078;17.066;2023-01-25T16:49:42;101355.84;;;1.53;78.02
63582;BME280;49727;51.078;17.066;2023-01-25T17:04:42;101338.22;;;1.55;78.02
63582;BME280;49727;51.078;17.066;2023-01-25T17:19:43;101323.72;;;1.64;78.27
63582;BME280;49727;51.078;17.066;2023-01-25T17:34:43;101313.06;;;1.51;78.65
63582;BME280;49727;51.078;17.066;2023-01-25T17:49:43;101295.25;;;1.40;78.51
63582;BME280;49727;51.078;17.066;2023-01-25T18:04:44;101279.09;;;1.32;78.47
63582;BME280;49727;51.078;17.066;2023-01-25T18:19:44;101273.47;;;1.06;78.70
63582;BME280;49727;51.078;17.066;2023-01-25T18:34:45;101254.25;;;1.06;79.06
63582;BME280;49727;51.078;17.066;2023-01-25T18:49:48;101248.22;;;1.04;79.30
63582;BME280;49727;51.078;17.066;2023-01-25T19:04:49;101213.03;;;1.24;79.56
63582;BME280;49727;51.078;17.066;2023-01-25T19:19:49;101207.38;;;1.31;79.96
63582;BME280;49727;51.078;17.066;2023-01-25T19:34:50;101198.53;;;1.32;79.85
63582;BME280;49727;51.078;17.066;2023-01-25T19:49:50;101186.09;;;1.36;79.86
63582;BME280;49727;51.078;17.066;2023-01-25T20:04:51;101169.13;;;1.42;80.15
63582;BME280;49727;51.078;17.066;2023-01-25T20:19:51;101145.09;;;1.33;80.14
63582;BME280;49727;51.078;17.066;2023-01-25T20:34:51;101113.78;;;1.30;80.17
63582;BME280;49727;51.078;17.066;2023-01-25T20:49:52;101092.28;;;1.08;80.04
63582;BME280;49727;51.078;17.066;2023-01-25T21:04:52;101082.66;;;0.92;80.01
63582;BME280;49727;51.078;17.066;2023-01-25T21:19:52;101075.13;;;0.86;80.48
63582;BME280;49727;51.078;17.066;2023-01-25T21:34:53;101077.34;;;0.94;80.51
63582;BME280;49727;51.078;17.066;2023-01-25T21:49:53;101071.16;;;1.11;81.26
63582;BME280;49727;51.078;17.066;2023-01-25T22:05:13;101061.16;;;1.01;80.65
63582;BME280;49727;51.078;17.066;2023-01-25T22:20:13;101054.19;;;1.16;81.20
63582;BME280;49727;51.078;17.066;2023-01-25T22:35:14;101027.09;;;1.16;80.50
63582;BME280;49727;51.078;17.066;2023-01-25T22:50:14;101010.50;;;1.15;80.43
63582;BME280;49727;51.078;17.066;2023-01-25T23:37:08;100942.56;;;1.11;80.92
63582;BME280;49727;51.078;17.066;2023-01-25T23:52:08;100943.69;;;1.21;80.87
