sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34102;SDS011;20381;54.498;18.206;2023-07-31T00:02:22;1.20;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:04:51;1.60;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:07:23;2.00;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:09:52;1.60;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:12:22;1.00;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:14:53;3.00;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:17:22;1.10;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:19:58;2.00;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:22:30;1.80;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:24:59;1.70;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:27:30;1.10;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:30:02;1.20;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:32:34;2.40;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:35:03;2.70;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:37:31;1.90;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:40:00;2.70;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:42:29;1.00;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:45:06;0.60;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:47:42;0.70;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:50:16;2.00;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:52:45;1.60;;;1.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:55:20;2.20;;;1.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T00:57:51;1.80;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:06:14;1.40;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:08:51;0.90;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:11:30;1.10;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:14:02;3.40;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:16:37;1.20;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:19:10;1.00;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:24:42;1.60;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:27:37;1.30;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:30:15;2.10;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:32:53;1.10;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:35:27;1.50;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:37:59;2.00;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:40:34;3.60;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:43:09;2.00;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:45:50;1.70;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:48:21;1.00;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:50:53;1.50;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:53:24;1.20;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:55:56;1.60;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T01:58:28;0.90;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:01:04;1.10;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:03:39;1.70;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:06:13;0.50;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:08:49;0.90;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:11:21;2.10;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:13:53;1.00;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:16:21;1.00;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:18:50;1.70;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:21:19;1.00;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:24:03;1.10;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:26:45;1.20;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:31:56;2.20;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:34:37;1.20;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:37:08;0.90;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:39:45;0.70;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:42:16;0.90;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:44:50;1.60;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:47:27;1.90;;;1.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:50:21;1.60;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:52:48;2.20;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:55:36;2.10;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T02:58:11;2.60;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:01:04;1.10;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:03:38;2.20;;;1.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:08:50;1.40;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:11:32;2.20;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:14:03;0.90;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:16:45;1.20;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:19:19;4.20;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:21:50;3.10;;;1.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:24:23;2.10;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:26:52;2.60;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:29:23;1.60;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:31:58;2.20;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:34:38;1.70;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:37:14;1.10;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:39:51;2.10;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:42:25;1.20;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:45:15;2.60;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:47:52;1.80;;;1.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:50:25;2.70;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:52:57;2.50;;;1.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T03:55:37;2.20;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:00:54;2.00;;;1.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:03:29;3.50;;;1.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:06:01;1.90;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:08:35;1.50;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:11:05;1.90;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:13:42;2.20;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:16:19;3.40;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:18:48;1.40;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:21:17;1.00;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:23:58;4.50;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:26:32;1.40;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:29:01;1.50;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:31:39;1.10;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:34:11;1.60;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:36:43;2.40;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:39:17;1.40;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:41:48;1.40;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:44:17;2.10;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:46:47;2.80;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:49:19;3.50;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:51:48;1.30;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:54:19;4.60;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:56:54;1.20;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T04:59:36;1.50;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:02:05;1.10;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:04:59;2.50;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:07:36;1.40;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:10:07;1.00;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:12:37;2.10;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:15:06;3.80;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:17:39;1.60;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:20:18;1.50;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:22:48;3.80;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:25:20;1.40;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:27:49;1.70;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:30:18;2.70;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:32:54;3.20;;;1.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:35:23;3.20;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:37:57;2.70;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:40:32;4.40;;;1.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:43:04;3.70;;;1.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:45:39;1.60;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:48:14;1.40;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:50:45;1.90;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:53:14;1.80;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:55:49;2.50;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T05:58:21;5.60;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:00:57;2.40;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:06:07;2.80;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:08:36;3.70;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:11:14;1.60;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:13:46;0.60;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:16:16;3.10;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:18:50;1.50;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:21:21;4.10;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:23:50;1.30;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:26:19;1.60;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:28:48;2.90;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:31:20;3.70;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:33:51;2.70;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:36:20;1.70;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:38:50;3.00;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:41:19;4.10;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:43:48;2.90;;;1.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:46:17;13.20;;;1.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:48:49;1.50;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:51:18;1.50;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:53:47;4.90;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:56:16;1.60;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T06:58:45;3.40;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:01:14;0.60;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:03:43;2.20;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:06:11;1.20;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:08:40;3.40;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:11:09;2.10;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:13:37;10.70;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:16:06;1.60;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:18:35;2.60;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:21:08;1.50;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:23:37;2.10;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:26:06;1.40;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:28:34;1.50;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:31:05;0.80;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:33:33;2.10;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:36:02;1.00;;;0.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:38:34;1.00;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:41:02;2.00;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:43:31;5.30;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:46:00;1.70;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:48:29;2.10;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:50:57;1.30;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:53:26;1.60;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:55:55;1.10;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T07:58:23;1.60;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:00:52;0.70;;;0.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:03:21;0.80;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:05:50;1.00;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:08:19;1.90;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:10:48;0.60;;;0.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:13:17;1.10;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:15:46;1.30;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:18:16;2.40;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:20:46;0.90;;;0.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:23:15;0.50;;;0.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:25:46;1.30;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:28:18;1.80;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:30:46;1.20;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:33:15;1.10;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:35:44;0.80;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:38:13;0.80;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:40:41;0.80;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:43:10;1.00;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:45:39;0.80;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:48:11;1.70;;;1.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:50:41;1.40;;;1.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:53:12;2.40;;;1.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:55:41;1.70;;;1.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T08:58:11;1.80;;;1.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:00:41;2.30;;;2.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:03:17;2.90;;;2.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:05:47;2.70;;;2.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:08:17;3.20;;;3.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:10:48;3.50;;;3.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:13:21;4.00;;;3.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:15:52;4.60;;;4.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:21:03;6.30;;;6.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:23:42;6.90;;;6.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:26:28;8.60;;;8.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:29:01;7.80;;;7.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:31:40;9.50;;;8.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:34:10;6.20;;;5.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:36:45;3.20;;;3.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:39:29;2.10;;;1.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:42:02;2.20;;;1.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:44:39;1.10;;;1.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:47:21;3.00;;;1.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:49:56;3.10;;;1.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:52:26;2.40;;;1.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:54:56;4.70;;;1.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:57:26;3.90;;;2.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T09:59:56;15.80;;;3.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:02:27;4.20;;;1.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:04:58;1.70;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:07:33;3.10;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:10:06;1.80;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:12:37;1.00;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:15:07;0.50;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:17:40;1.10;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:20:13;2.30;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:22:45;1.80;;;1.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:25:15;9.20;;;2.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:27:46;2.40;;;2.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:30:17;3.60;;;3.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:32:48;3.40;;;2.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:35:18;1.90;;;1.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:37:50;1.70;;;1.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:40:24;2.30;;;2.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:42:55;3.40;;;3.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:45:38;5.80;;;5.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:48:13;8.30;;;7.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:50:48;9.50;;;8.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:53:24;7.60;;;7.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:56:03;5.60;;;5.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T10:58:33;2.90;;;2.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:01:03;3.70;;;1.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:03:44;6.60;;;1.10;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:06:18;1.70;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:08:47;0.70;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:11:19;1.40;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:13:49;0.20;;;0.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:16:23;3.90;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:18:53;3.90;;;0.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:21:24;0.80;;;0.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:23:57;2.30;;;0.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:28:59;1.00;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:31:27;1.10;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:34:05;0.30;;;0.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:36:35;0.40;;;0.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:39:08;3.30;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:41:40;0.60;;;0.20;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:44:10;2.40;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:46:58;6.90;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:49:29;1.60;;;0.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:51:58;2.20;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:54:30;1.20;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:56:59;5.40;;;1.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T11:59:34;0.60;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:02:03;3.00;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:04:33;1.60;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:07:02;3.00;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:09:31;7.90;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:12:03;2.60;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:14:37;4.10;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:17:11;2.70;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:19:40;1.20;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:22:13;1.00;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:24:48;4.80;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:27:17;8.50;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:29:47;1.00;;;0.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:32:19;1.50;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:34:49;1.90;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:37:20;6.80;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:39:50;2.90;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:42:19;1.50;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:44:47;2.90;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:47:17;10.60;;;1.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:49:46;1.80;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:52:15;0.90;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:54:44;2.20;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:57:13;10.50;;;1.00;;
34102;SDS011;20381;54.498;18.206;2023-07-31T12:59:42;1.70;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:02:11;2.30;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:04:40;4.70;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:07:09;1.90;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:09:38;1.20;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:12:07;2.30;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:14:36;3.40;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:17:05;0.70;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:19:35;2.10;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:22:04;2.00;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:28:31;2.20;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:31:00;1.60;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:33:29;2.80;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:36:05;2.00;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:38:34;2.20;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:41:02;1.60;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:43:31;3.10;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:46:00;1.70;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:48:35;3.00;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:51:04;4.30;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:53:33;1.10;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:56:02;1.00;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T13:58:32;2.60;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:01:01;1.40;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:03:31;1.30;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:05:59;1.10;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:08:29;1.60;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:10:57;2.10;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:13:26;1.90;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:15:55;1.90;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:18:24;1.90;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:20:54;2.80;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:23:23;2.90;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:25:52;4.20;;;0.90;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:28:20;1.30;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:30:49;1.10;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:33:19;1.60;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:35:48;2.00;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:38:16;1.50;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:40:46;1.20;;;0.80;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:43:15;1.80;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:45:44;1.40;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:48:14;0.50;;;0.30;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:50:43;0.80;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:53:12;1.10;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:55:42;1.40;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T14:58:24;2.00;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:01:11;1.10;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:03:40;2.20;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:06:09;1.00;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:08:42;2.20;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:11:17;3.40;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:13:49;0.80;;;0.40;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:16:22;2.70;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:18:51;2.60;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:21:20;0.60;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:23:49;1.20;;;0.60;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:26:18;1.20;;;0.70;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:28:49;0.70;;;0.50;;
34102;SDS011;20381;54.498;18.206;2023-07-31T15:33:54;0.90;;;0.50;;