sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18286;SDS011;9269;50.838;12.094;2023-04-08T00:02:27;11.47;;;10.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:04:56;12.37;;;11.07;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:07:24;11.83;;;10.57;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:09:53;11.27;;;10.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:12:21;12.17;;;10.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:14:49;13.37;;;11.03;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:17:21;11.70;;;10.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:19:50;11.37;;;10.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:22:18;10.40;;;9.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:24:47;10.93;;;9.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:27:15;11.50;;;10.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:30:03;11.53;;;10.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:32:34;11.47;;;10.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:35:03;12.80;;;11.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:37:31;12.20;;;10.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:40:00;11.63;;;10.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:42:30;11.47;;;10.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:44:58;10.40;;;9.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:47:26;12.47;;;10.53;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:49:56;11.03;;;9.93;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:52:24;13.27;;;11.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:54:53;11.97;;;10.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:57:22;10.77;;;9.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T00:59:51;12.40;;;11.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:02:21;11.90;;;10.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:05:21;11.23;;;10.03;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:07:55;10.57;;;9.47;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:10:29;11.43;;;9.63;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:13:04;12.33;;;10.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:15:36;10.43;;;9.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:18:07;10.77;;;9.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:20:39;10.93;;;9.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:23:12;10.50;;;9.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:25:49;10.37;;;9.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:28:20;11.23;;;8.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:30:51;11.07;;;9.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:33:22;11.17;;;9.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:35:51;10.60;;;9.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:38:22;10.47;;;9.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:40:53;8.73;;;7.80;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:43:23;8.80;;;7.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:45:51;7.90;;;7.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:48:24;6.83;;;6.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:50:53;6.00;;;5.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:53:23;5.93;;;5.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:55:54;6.33;;;5.73;;
18286;SDS011;9269;50.838;12.094;2023-04-08T01:58:25;5.47;;;4.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:00:58;4.50;;;4.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:03:27;4.53;;;4.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:05:56;5.10;;;4.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:08:25;4.67;;;4.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:10:55;4.40;;;4.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:13:23;4.93;;;4.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:15:54;4.37;;;3.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:18:26;4.03;;;3.63;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:20:56;4.30;;;3.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:23:29;4.60;;;4.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:26:03;4.63;;;4.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:28:39;3.80;;;3.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:31:08;3.87;;;3.57;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:33:39;4.03;;;3.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:36:09;3.90;;;3.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:38:41;3.80;;;3.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:41:16;4.87;;;4.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:43:44;4.60;;;4.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:46:13;4.93;;;4.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:48:42;4.57;;;4.17;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:51:10;5.17;;;4.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:53:38;4.80;;;4.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:56:08;5.30;;;4.80;;
18286;SDS011;9269;50.838;12.094;2023-04-08T02:58:38;4.90;;;4.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:01:07;4.70;;;4.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:03:37;5.40;;;4.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:06:05;4.77;;;4.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:08:34;5.00;;;4.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:11:02;4.60;;;4.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:13:30;6.13;;;4.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:16:01;4.90;;;4.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:18:29;4.37;;;3.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:20:57;4.23;;;3.77;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:23:27;4.90;;;4.03;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:25:55;4.17;;;3.77;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:28:23;3.73;;;3.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:30:52;4.13;;;3.63;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:33:21;4.03;;;3.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:35:49;3.90;;;3.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:38:18;4.00;;;3.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:40:46;5.67;;;3.93;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:43:14;4.23;;;3.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:45:45;3.73;;;3.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:48:13;3.87;;;3.47;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:50:43;3.90;;;3.53;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:53:11;3.93;;;3.57;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:55:40;5.20;;;4.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T03:58:08;5.20;;;4.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:00:36;5.43;;;4.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:03:05;4.90;;;4.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:05:46;5.17;;;4.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:08:14;5.67;;;4.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:10:43;6.70;;;6.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:13:11;7.23;;;5.93;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:15:58;8.27;;;6.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:18:27;7.63;;;6.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:20:57;8.20;;;6.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:23:25;6.77;;;5.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:25:53;5.17;;;4.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:28:22;5.57;;;4.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:30:50;5.23;;;4.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:33:22;5.17;;;4.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:36:07;4.73;;;4.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:38:35;5.57;;;4.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:41:04;4.83;;;4.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:43:33;4.87;;;4.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:46:01;4.80;;;4.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:48:33;5.60;;;5.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:51:01;6.73;;;5.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:53:31;6.20;;;4.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:56:00;7.27;;;5.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T04:58:28;6.53;;;5.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:00:57;6.73;;;5.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:03:25;7.90;;;5.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:05:53;6.70;;;4.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:08:22;8.93;;;6.80;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:10:54;8.43;;;6.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:13:23;8.97;;;6.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:15:51;8.97;;;6.47;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:18:21;9.20;;;7.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:20:50;7.00;;;5.80;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:23:18;8.13;;;6.17;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:25:46;8.47;;;6.53;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:28:16;8.70;;;5.73;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:30:47;8.70;;;6.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:33:16;8.17;;;6.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:35:44;7.60;;;5.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:38:13;8.20;;;6.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:40:42;7.83;;;6.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:43:10;8.47;;;5.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:45:40;8.50;;;6.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:48:08;7.27;;;5.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:50:36;8.30;;;6.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:53:05;6.80;;;5.47;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:55:34;7.47;;;5.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T05:58:02;5.93;;;4.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:00:30;6.20;;;4.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:03:00;6.97;;;4.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:05:30;6.77;;;5.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:07:58;6.53;;;5.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:10:26;5.83;;;4.93;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:12:55;5.90;;;4.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:15:23;6.83;;;5.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:17:53;5.80;;;4.73;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:20:23;5.93;;;4.57;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:22:52;6.23;;;4.80;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:25:20;6.10;;;5.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:27:48;5.73;;;4.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:30:17;7.13;;;5.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:32:45;6.53;;;5.07;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:35:14;7.03;;;5.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:37:43;6.80;;;5.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:40:14;6.90;;;5.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:42:42;6.27;;;5.07;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:45:11;7.53;;;5.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:47:39;8.27;;;5.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:50:08;8.60;;;6.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:52:37;8.23;;;6.57;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:55:07;9.50;;;7.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T06:57:36;8.23;;;6.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:00:05;9.70;;;6.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:02:34;11.00;;;7.57;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:05:03;10.67;;;7.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:07:36;9.10;;;6.93;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:10:04;8.47;;;6.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:12:37;10.20;;;7.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:15:05;9.07;;;6.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:17:35;8.17;;;6.77;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:20:04;9.07;;;6.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:22:33;8.43;;;6.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:25:01;8.63;;;6.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:27:32;8.27;;;6.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:30:00;7.07;;;5.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:32:29;7.30;;;5.53;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:34:59;8.10;;;5.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:37:28;7.57;;;5.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:39:56;6.73;;;5.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:42:25;7.90;;;5.80;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:44:54;7.33;;;5.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:47:23;5.60;;;4.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:49:51;5.67;;;4.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:52:20;5.37;;;4.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:54:48;4.87;;;4.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:57:17;3.50;;;3.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T07:59:46;3.80;;;3.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:02:16;3.57;;;3.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:04:45;3.87;;;3.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:07:15;3.43;;;3.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:09:44;3.10;;;2.80;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:12:12;4.90;;;3.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:14:40;4.67;;;3.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:17:26;5.30;;;4.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:19:57;5.23;;;4.17;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:22:25;7.60;;;5.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:24:54;6.30;;;5.63;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:27:23;7.03;;;5.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:29:52;6.83;;;5.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:32:21;7.67;;;5.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:34:51;7.60;;;5.73;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:37:19;7.70;;;5.77;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:39:48;9.20;;;7.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:42:19;10.10;;;7.63;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:44:48;8.97;;;6.80;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:47:17;10.50;;;7.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:49:46;9.27;;;7.77;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:52:16;13.50;;;9.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:54:45;11.80;;;8.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:57:17;11.83;;;8.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T08:59:46;13.70;;;9.93;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:02:24;11.90;;;10.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:04:55;12.37;;;9.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:07:28;13.27;;;10.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:09:58;13.00;;;9.93;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:12:27;12.80;;;9.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:15:03;11.20;;;8.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:17:33;11.30;;;8.93;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:20:03;10.87;;;8.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:25:24;12.60;;;9.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:27:53;13.73;;;9.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:30:23;14.73;;;11.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:32:55;13.27;;;10.57;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:35:24;13.67;;;11.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:37:53;15.67;;;11.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:40:23;16.50;;;12.07;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:42:54;18.90;;;13.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:45:24;18.33;;;13.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:47:55;19.27;;;13.77;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:50:30;17.13;;;12.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:53:00;19.77;;;14.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:55:33;19.83;;;14.63;;
18286;SDS011;9269;50.838;12.094;2023-04-08T09:58:06;19.77;;;14.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:00:44;20.60;;;15.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:03:21;25.23;;;18.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:05:55;22.87;;;15.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:08:29;23.43;;;17.93;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:11:00;24.30;;;16.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:13:28;26.80;;;19.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:18:45;27.17;;;18.73;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:24:13;27.20;;;20.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:26:43;28.60;;;19.57;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:29:30;24.33;;;18.23;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:32:01;24.27;;;17.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:34:32;24.53;;;17.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:37:00;20.70;;;15.63;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:39:29;21.73;;;17.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:42:00;24.73;;;19.07;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:44:29;23.87;;;18.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:46:58;22.27;;;17.93;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:49:31;23.70;;;18.97;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:52:00;23.23;;;18.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:54:34;22.47;;;17.63;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:57:05;23.07;;;19.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T10:59:34;23.53;;;18.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:02:02;24.60;;;18.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:04:31;22.37;;;18.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:07:00;24.30;;;18.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:09:32;21.20;;;17.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:12:01;20.87;;;17.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:14:31;21.97;;;18.53;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:16:59;22.17;;;18.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:19:28;21.60;;;18.57;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:21:57;22.37;;;18.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:24:25;21.93;;;18.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:26:54;21.23;;;17.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:29:23;22.03;;;17.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:31:52;22.83;;;17.23;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:34:22;22.37;;;17.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:36:52;22.13;;;18.07;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:39:24;22.77;;;18.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:41:52;22.63;;;17.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:44:28;21.40;;;17.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:46:59;22.10;;;18.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:49:28;22.97;;;18.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:52:11;23.20;;;18.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:54:40;25.73;;;19.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:57:09;21.60;;;17.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T11:59:37;22.00;;;17.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:02:07;22.43;;;17.80;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:04:36;20.40;;;16.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:07:05;23.70;;;18.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:09:34;21.53;;;17.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:12:02;21.97;;;18.17;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:14:32;22.33;;;18.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:17:01;24.10;;;17.63;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:19:31;22.80;;;18.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:22:02;23.17;;;18.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:24:30;24.73;;;18.13;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:26:58;23.17;;;18.53;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:29:28;22.13;;;18.17;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:31:56;21.30;;;18.60;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:34:25;21.17;;;17.77;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:36:55;18.63;;;16.57;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:39:24;18.00;;;15.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:41:52;18.57;;;16.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:44:22;17.03;;;14.73;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:46:50;17.33;;;15.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:49:19;17.47;;;15.67;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:51:48;17.90;;;15.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:54:18;17.43;;;15.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:56:47;18.53;;;16.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T12:59:15;17.57;;;15.73;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:01:43;18.70;;;16.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:04:12;19.30;;;17.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:06:40;23.07;;;18.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:09:09;24.27;;;19.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:11:38;21.73;;;18.03;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:14:07;24.93;;;22.07;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:16:36;25.63;;;21.10;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:19:04;16.73;;;15.03;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:21:33;16.13;;;14.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:24:01;13.13;;;11.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:26:30;12.77;;;11.47;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:29:00;10.83;;;9.73;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:31:28;10.23;;;8.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:33:56;9.37;;;8.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:36:25;10.47;;;9.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:38:55;10.47;;;9.03;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:41:24;10.37;;;9.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:43:56;10.53;;;9.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:46:26;10.80;;;9.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:48:54;10.40;;;9.30;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:51:23;10.60;;;8.77;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:53:52;11.70;;;9.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:56:22;9.73;;;8.77;;
18286;SDS011;9269;50.838;12.094;2023-04-08T13:58:50;10.30;;;9.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:01:23;9.13;;;8.20;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:03:53;9.53;;;8.50;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:06:22;8.90;;;8.00;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:08:50;8.77;;;7.87;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:11:20;8.23;;;7.43;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:13:48;9.63;;;8.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:16:17;10.07;;;8.80;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:18:45;10.67;;;9.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:21:15;11.53;;;9.37;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:23:46;10.23;;;8.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:26:14;11.80;;;10.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:28:43;11.93;;;10.63;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:31:11;11.60;;;10.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:33:39;12.00;;;10.07;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:36:08;11.60;;;10.47;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:38:38;11.13;;;9.90;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:41:06;12.33;;;11.03;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:43:34;12.13;;;10.83;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:46:02;14.17;;;12.07;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:48:31;14.00;;;12.27;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:50:59;14.20;;;12.70;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:53:28;14.93;;;13.33;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:55:57;15.53;;;13.77;;
18286;SDS011;9269;50.838;12.094;2023-04-08T14:58:26;16.10;;;14.40;;
18286;SDS011;9269;50.838;12.094;2023-04-08T15:00:55;20.40;;;15.87;;