sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61344;SDS011;47216;42.656;23.232;2024-02-26T00:01:47;8.20;;;4.53;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:04:16;14.57;;;6.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:06:43;49.00;;;17.83;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:09:10;10.53;;;6.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:11:37;13.00;;;5.37;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:14:04;14.27;;;7.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:16:31;10.30;;;5.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:18:58;12.00;;;5.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:21:26;8.43;;;5.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:23:54;12.47;;;4.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:26:20;9.07;;;5.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:28:47;9.77;;;6.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:31:14;12.23;;;9.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:33:41;10.57;;;5.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:36:08;10.87;;;5.83;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:38:36;9.03;;;5.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:41:04;6.97;;;4.77;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:43:31;8.73;;;5.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:45:58;7.87;;;4.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:48:25;8.83;;;5.43;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:50:52;10.30;;;5.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:53:19;11.97;;;6.03;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:55:47;13.03;;;7.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T00:58:14;12.17;;;5.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:00:41;7.83;;;4.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:03:08;9.83;;;5.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:05:35;9.57;;;6.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:08:03;14.43;;;5.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:10:30;10.30;;;6.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:12:58;12.13;;;6.33;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:15:25;12.50;;;5.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:17:52;10.83;;;6.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:20:19;14.37;;;7.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:22:46;13.50;;;6.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:25:13;14.60;;;7.33;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:27:41;12.40;;;6.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:30:11;15.00;;;7.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:32:39;12.03;;;6.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:35:06;12.83;;;7.47;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:37:36;12.00;;;7.53;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:40:03;17.63;;;7.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:42:32;15.57;;;7.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:44:59;13.60;;;7.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:47:27;16.67;;;7.33;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:49:55;14.90;;;7.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:52:22;10.90;;;7.33;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:54:49;18.67;;;12.03;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:57:16;14.07;;;9.03;;
61344;SDS011;47216;42.656;23.232;2024-02-26T01:59:43;12.70;;;7.43;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:02:10;14.63;;;8.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:04:40;13.00;;;6.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:07:07;10.47;;;6.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:09:33;12.37;;;7.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:12:01;12.90;;;7.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:14:28;13.90;;;8.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:16:55;15.43;;;8.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:19:22;15.87;;;8.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:21:50;129.73;;;48.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:24:17;24.67;;;11.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:26:44;14.23;;;8.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:29:11;16.10;;;7.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:31:39;12.53;;;8.03;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:34:06;14.77;;;8.33;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:36:35;12.87;;;8.43;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:39:17;15.50;;;9.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:41:44;13.83;;;8.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:44:11;12.87;;;6.83;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:46:38;13.70;;;8.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:49:07;13.97;;;7.57;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:51:35;13.73;;;8.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:54:03;14.37;;;8.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:56:30;12.33;;;7.53;;
61344;SDS011;47216;42.656;23.232;2024-02-26T02:58:57;15.40;;;8.77;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:01:24;12.57;;;7.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:03:50;12.50;;;7.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:06:17;17.33;;;9.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:08:46;19.47;;;10.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:11:14;19.47;;;10.53;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:13:41;19.67;;;10.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:16:08;11.90;;;7.77;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:18:35;16.03;;;8.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:21:04;12.50;;;7.87;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:23:31;14.70;;;8.77;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:26:01;15.40;;;8.43;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:28:30;13.40;;;7.83;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:30:58;14.80;;;8.43;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:33:25;11.27;;;7.77;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:35:51;23.47;;;11.03;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:38:18;35.50;;;15.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:40:45;48.87;;;23.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:43:12;43.57;;;19.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:45:40;28.77;;;13.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:48:07;15.57;;;8.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:50:34;14.70;;;7.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:53:01;12.07;;;7.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:55:28;13.27;;;7.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T03:57:54;12.50;;;7.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:00:21;11.73;;;7.70;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:02:50;11.03;;;7.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:05:17;12.00;;;7.70;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:07:44;47.33;;;20.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:10:11;101.77;;;37.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:12:38;101.63;;;37.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:15:06;126.37;;;45.93;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:17:34;68.27;;;26.83;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:20:02;40.07;;;17.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:22:30;31.40;;;14.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:24:59;31.57;;;13.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:27:25;46.33;;;16.43;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:29:52;40.00;;;13.07;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:32:19;30.17;;;11.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:34:46;50.57;;;21.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:37:14;149.83;;;44.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:39:41;135.43;;;38.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:42:08;54.63;;;18.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:44:34;35.40;;;13.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:47:04;14.27;;;7.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:49:32;14.90;;;8.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:52:00;21.83;;;9.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:54:28;17.23;;;8.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:56:55;13.87;;;8.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T04:59:21;20.17;;;10.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:01:48;24.43;;;10.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:04:17;18.27;;;9.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:06:44;25.07;;;11.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:09:11;25.57;;;12.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:11:39;25.80;;;11.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:14:06;24.23;;;11.93;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:16:33;29.83;;;12.07;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:19:00;25.90;;;11.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:21:27;27.73;;;13.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:23:54;28.23;;;12.47;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:26:21;10.60;;;7.03;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:28:50;13.47;;;7.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:31:17;19.23;;;9.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:33:44;14.00;;;8.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:36:17;15.20;;;8.37;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:38:44;16.17;;;8.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:41:12;14.47;;;8.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:43:39;12.67;;;7.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:46:07;11.07;;;6.93;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:48:34;14.97;;;8.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:51:00;12.70;;;7.87;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:53:28;13.80;;;7.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:55:55;12.73;;;7.47;;
61344;SDS011;47216;42.656;23.232;2024-02-26T05:58:21;11.37;;;7.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:00:48;12.07;;;8.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:03:16;12.43;;;7.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:05:43;12.17;;;7.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:08:10;22.07;;;10.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:10:37;17.47;;;9.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:13:04;16.67;;;9.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:15:31;13.90;;;9.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:17:58;16.47;;;8.33;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:20:26;14.30;;;9.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:22:53;12.80;;;7.93;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:25:20;11.20;;;7.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:27:46;13.07;;;8.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:30:13;40.17;;;23.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:32:40;18.77;;;9.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:35:07;14.37;;;10.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:37:37;14.63;;;8.57;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:40:05;13.77;;;8.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:42:32;14.07;;;9.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:44:59;15.37;;;9.70;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:47:26;17.40;;;9.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:49:53;18.20;;;9.57;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:52:23;20.50;;;12.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:54:51;25.83;;;14.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:57:19;30.93;;;18.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T06:59:45;26.70;;;14.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:02:12;21.73;;;14.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:04:39;25.93;;;14.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:07:07;30.70;;;18.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:09:34;22.20;;;16.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:12:02;25.43;;;14.53;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:14:31;23.53;;;14.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:16:58;22.23;;;14.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:19:25;22.00;;;14.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:21:52;25.57;;;13.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:24:19;25.27;;;14.93;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:26:46;25.43;;;14.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:29:14;30.87;;;15.53;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:31:41;21.27;;;13.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:34:08;20.43;;;13.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:36:34;21.60;;;14.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:39:01;24.67;;;14.77;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:41:28;28.63;;;18.07;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:43:55;27.87;;;17.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:46:23;22.67;;;14.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:48:50;24.57;;;15.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:51:17;27.47;;;15.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:53:44;25.53;;;14.57;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:56:11;25.73;;;14.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T07:58:37;23.53;;;14.87;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:01:04;23.40;;;14.57;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:03:33;24.33;;;14.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:05:59;25.70;;;15.70;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:08:26;22.57;;;14.43;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:10:53;29.47;;;14.93;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:13:20;27.53;;;14.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:15:47;24.40;;;13.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:18:13;20.40;;;13.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:20:42;24.97;;;13.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:23:09;20.67;;;12.57;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:25:36;17.60;;;11.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:28:03;17.90;;;11.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:30:30;19.77;;;11.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:32:57;16.63;;;11.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:35:24;16.07;;;10.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:37:52;14.57;;;10.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:40:19;16.77;;;10.93;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:42:45;16.77;;;11.77;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:45:12;19.40;;;10.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:47:39;18.17;;;11.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:50:06;20.43;;;11.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:52:34;17.03;;;11.83;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:55:03;21.00;;;12.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:57:31;17.57;;;10.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T08:59:58;20.93;;;11.70;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:02:25;17.20;;;11.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:04:52;22.17;;;11.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:07:20;20.83;;;13.03;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:09:47;22.57;;;13.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:12:15;22.37;;;12.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:14:42;19.43;;;12.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:17:08;25.03;;;13.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:19:35;19.17;;;12.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:22:03;21.87;;;13.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:24:30;26.07;;;14.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:26:56;24.37;;;15.03;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:29:25;23.83;;;15.37;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:31:52;22.20;;;14.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:34:19;25.07;;;15.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:36:46;29.07;;;14.47;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:39:13;24.77;;;15.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:41:45;20.53;;;13.83;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:44:12;18.43;;;11.70;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:46:46;20.63;;;12.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:49:15;25.93;;;12.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:51:42;24.27;;;12.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:54:09;20.13;;;12.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:56:37;21.97;;;12.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T09:59:06;17.03;;;12.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:01:38;21.80;;;11.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:04:09;21.20;;;10.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:06:37;20.97;;;11.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:09:04;15.20;;;9.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:11:34;17.50;;;10.07;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:14:02;12.93;;;6.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:16:29;9.27;;;4.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:18:56;10.30;;;3.93;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:21:25;6.40;;;4.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:23:52;5.60;;;4.03;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:26:19;9.67;;;4.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:28:47;5.13;;;3.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:31:13;7.77;;;4.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:33:41;7.57;;;3.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:36:09;5.33;;;3.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:38:37;7.30;;;4.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:41:04;6.00;;;4.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:43:33;8.87;;;4.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:46:00;6.20;;;4.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:48:27;6.67;;;4.37;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:50:54;5.17;;;4.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:53:22;5.33;;;4.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:55:54;7.10;;;4.47;;
61344;SDS011;47216;42.656;23.232;2024-02-26T10:58:22;8.50;;;4.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:00:51;7.60;;;4.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:03:18;7.87;;;4.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:05:47;5.57;;;4.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:08:15;6.77;;;4.03;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:10:42;6.70;;;3.93;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:13:12;8.23;;;4.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:15:42;7.47;;;3.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:18:10;4.73;;;4.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:20:38;10.27;;;4.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:23:06;7.07;;;4.43;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:25:34;4.90;;;4.33;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:28:03;5.97;;;4.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:30:35;6.60;;;3.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:33:06;5.63;;;3.97;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:35:34;9.73;;;4.87;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:38:03;8.20;;;4.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:40:31;10.80;;;4.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:42:59;7.20;;;4.77;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:48:24;8.13;;;4.57;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:50:51;4.67;;;4.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:53:19;11.07;;;5.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:55:47;8.93;;;4.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T11:58:14;5.80;;;4.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:00:42;7.13;;;4.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:03:10;11.73;;;5.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:05:38;5.63;;;4.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:08:06;8.23;;;4.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:10:34;6.77;;;3.87;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:13:04;5.93;;;4.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:15:32;5.50;;;4.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:18:01;7.23;;;3.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:20:30;8.00;;;3.77;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:22:57;6.50;;;3.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:25:24;5.23;;;3.70;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:27:52;4.17;;;3.33;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:30:20;8.50;;;3.87;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:32:47;8.50;;;3.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:35:15;8.37;;;3.80;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:37:44;5.23;;;3.00;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:40:11;4.47;;;3.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:42:38;5.37;;;3.50;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:45:06;7.13;;;3.63;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:47:36;6.47;;;3.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:50:04;4.60;;;3.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:52:32;3.90;;;3.07;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:55:01;6.23;;;3.13;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:57:30;6.20;;;3.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T12:59:58;8.60;;;3.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:02:26;7.50;;;3.47;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:04:53;6.20;;;3.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:07:21;5.80;;;3.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:09:48;8.70;;;3.93;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:12:17;8.33;;;4.60;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:14:44;5.50;;;3.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:17:11;5.27;;;3.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:19:37;7.17;;;3.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:22:15;6.73;;;3.47;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:24:42;7.20;;;3.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:27:09;6.67;;;3.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:29:37;5.83;;;3.37;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:32:03;4.77;;;3.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:34:32;5.53;;;3.20;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:37:00;9.27;;;3.10;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:39:28;4.33;;;2.73;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:41:55;9.23;;;3.30;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:44:22;8.73;;;3.23;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:46:50;10.30;;;3.87;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:49:17;5.10;;;3.07;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:51:44;5.77;;;2.87;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:54:11;6.30;;;3.53;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:56:39;13.50;;;6.17;;
61344;SDS011;47216;42.656;23.232;2024-02-26T13:59:06;9.00;;;3.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:01:33;7.30;;;2.83;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:04:01;4.53;;;2.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:06:29;9.37;;;3.27;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:08:57;3.33;;;2.87;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:11:24;6.57;;;3.40;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:13:54;7.13;;;2.90;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:16:20;6.13;;;3.57;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:18:47;4.90;;;3.37;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:21:15;6.03;;;3.37;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:23:42;9.67;;;3.67;;
61344;SDS011;47216;42.656;23.232;2024-02-26T14:26:09;3.83;;;3.23;;