sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41922;DHT22;27609;51.002;5.354;2023-09-19T00:00:38;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:03:06;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:05:35;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:08:01;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:10:31;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:12:58;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:15:37;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:18:04;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:20:36;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:23:02;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:25:37;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:28:06;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:30:36;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:33:04;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:35:32;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:37:58;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:40:24;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:42:51;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:45:18;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:47:48;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:50:16;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:52:43;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:55:10;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T00:57:37;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:00:04;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:02:32;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:04:58;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:07:25;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:09:51;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:12:24;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:14:59;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:17:39;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:23:35;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:26:07;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:31:34;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:34:02;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:36:37;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:39:09;15.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:44:59;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:47:33;15.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:52:49;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:55:18;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T01:57:51;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:00:21;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:02:49;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:05:25;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:07:51;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:10:19;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:12:44;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:15:11;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:17:36;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:20:03;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:22:36;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:25:02;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:27:30;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:29:56;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:32:22;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:34:48;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:37:14;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:39:41;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:42:07;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:44:33;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:46:59;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:49:25;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:51:50;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:54:17;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:56:43;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T02:59:09;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:01:37;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:04:04;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:06:36;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:09:03;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:11:31;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:13:57;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:16:23;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:18:50;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:21:16;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:23:43;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:26:11;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:28:38;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:31:05;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:33:31;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:35:58;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:38:27;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:40:56;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:43:22;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:45:48;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:48:14;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:50:40;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:53:06;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:55:34;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T03:58:01;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:00:27;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:02:54;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:05:22;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:07:48;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:10:13;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:12:40;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:15:06;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:17:32;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:19:59;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:22:25;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:24:50;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:27:16;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:29:42;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:32:08;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:34:35;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:37:01;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:39:27;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:41:53;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:44:20;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:46:47;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:49:13;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:51:39;14.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:54:05;14.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:56:32;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T04:58:58;14.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:01:24;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:03:50;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:06:18;14.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:08:46;14.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:11:15;14.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:13:41;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:16:06;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:18:35;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:21:04;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:23:30;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:25:56;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:28:24;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:30:49;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:33:15;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:35:41;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:38:07;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:40:34;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:43:01;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:45:27;14.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:47:53;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:50:29;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:52:56;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:55:22;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T05:57:53;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:00:23;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:02:53;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:05:21;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:07:47;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:10:13;14.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:12:40;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:15:11;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:17:51;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:20:21;14.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:22:48;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:25:14;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:27:48;14.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:30:14;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:32:41;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:35:12;14.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:37:39;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:42:45;14.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:45:14;14.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:47:48;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:50:21;14.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:52:52;15.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:55:19;15.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T06:57:46;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:00:13;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:03:00;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:05:31;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:07:57;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:10:29;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:12:59;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:15:25;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:17:52;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:20:19;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:22:45;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:25:12;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:27:43;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:30:10;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:32:37;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:35:04;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:37:33;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:40:03;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:42:33;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:45:01;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:47:27;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:49:53;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:52:20;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:54:48;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:57:15;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T07:59:41;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:02:08;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:04:42;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:07:07;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:09:34;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:12:00;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:14:28;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:16:58;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:19:24;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:21:57;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:24:25;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:26:53;17.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:29:20;18.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:31:45;18.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:34:15;18.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:36:41;18.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:39:08;18.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:41:34;18.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:44:00;18.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:46:30;18.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:49:21;18.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:51:56;19.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:54:29;19.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:57:00;19.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T08:59:33;19.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:02:00;18.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:04:27;18.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:06:53;19.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:09:20;19.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:11:48;19.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:14:14;19.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:16:39;19.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:19:05;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:21:31;19.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:26:45;20.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:29:12;20.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:31:38;20.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:34:08;21.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:36:36;21.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:39:02;21.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:41:41;21.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:44:17;21.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:46:45;20.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:49:26;20.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:52:06;20.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:54:34;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:57:08;19.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T09:59:49;19.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:02:17;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:04:53;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:07:51;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:10:35;20.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:13:20;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:15:50;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:18:24;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:20:50;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:23:21;20.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:25:52;20.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:28:19;20.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:30:49;21.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:33:23;22.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:35:52;22.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:38:24;21.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:40:52;21.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:43:20;21.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:45:47;22.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:48:18;21.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:53:14;22.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:55:53;22.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T10:58:31;23.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:01:04;23.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:03:40;24.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:06:14;24.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:09:01;24.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:30:42;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:33:30;23.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:36:08;23.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:43:50;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:46:17;24.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:48:48;24.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:51:19;24.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:53:50;24.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:56:27;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T11:58:56;22.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:01:30;22.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:03:57;22.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:06:25;22.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:08:51;23.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:11:20;23.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:13:47;23.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:16:18;22.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:18:48;21.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:26:44;21.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:29:20;21.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:31:54;21.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:34:27;22.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:37:12;22.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:39:46;22.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:42:15;22.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:44:46;22.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:47:14;23.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:50:10;22.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:52:40;22.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:55:07;22.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T12:57:34;21.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:00:03;21.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:02:36;21.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:05:02;21.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:07:45;21.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:10:15;21.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:12:42;21.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:15:10;20.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:17:46;21.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:20:27;21.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:22:54;21.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:25:24;20.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:27:54;21.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:30:26;21.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:32:52;21.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:35:19;21.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:37:47;21.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:40:17;20.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:42:43;20.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:45:09;20.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:47:41;20.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:50:07;20.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:52:33;20.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:54:59;20.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:57:25;20.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T13:59:52;20.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:02:22;20.70;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:04:53;20.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:07:19;20.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:09:45;20.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:12:11;20.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:14:37;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:17:06;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:19:33;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:21:58;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:24:25;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:26:51;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:29:17;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:31:43;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:34:09;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:36:36;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:39:01;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:41:27;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:43:53;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:46:20;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:48:46;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:51:16;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:53:44;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:56:11;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T14:58:37;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:01:07;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:03:34;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:06:06;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:08:33;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:11:07;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:13:33;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:16:03;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:18:29;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:21:11;19.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:23:38;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:26:05;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:28:31;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:31:01;20.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:33:27;20.10;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:36:09;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:39:04;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:41:38;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:44:10;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:46:35;19.90;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:49:02;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:51:28;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:53:55;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:56:22;19.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T15:58:51;19.60;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:01:21;19.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:03:51;19.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:06:26;19.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:08:54;19.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:11:22;19.50;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:13:51;19.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:16:19;19.40;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:21:14;19.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:23:40;19.30;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:26:07;19.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:28:39;19.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:31:06;19.20;99.90
41922;DHT22;27609;51.002;5.354;2023-09-19T16:33:38;19.20;99.90