sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8059;BME280;4072;42.668;23.396;2023-04-25T00:00:32;94413.56;;;10.45;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:03:00;94410.53;;;10.43;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:05:29;94397.22;;;10.39;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:07:58;94400.38;;;10.38;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:10:26;94393.03;;;10.38;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:12:55;94371.44;;;10.29;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:15:24;94372.31;;;10.35;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:17:55;94380.69;;;10.37;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:20:23;94372.47;;;10.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:22:51;94366.59;;;10.33;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:25:20;94378.06;;;10.28;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:27:48;94345.06;;;10.24;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:30:16;94342.50;;;10.44;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:32:45;94361.72;;;10.46;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:35:15;94358.56;;;10.48;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:37:43;94341.94;;;10.40;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:40:12;94343.72;;;10.43;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:42:42;94340.09;;;10.61;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:45:13;94345.84;;;10.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:47:42;94343.50;;;10.85;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:50:11;94326.81;;;10.72;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:52:44;94312.69;;;10.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:55:13;94323.50;;;10.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T00:57:42;94291.78;;;10.54;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:00:11;94316.16;;;10.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:02:40;94330.59;;;10.65;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:05:09;94321.63;;;10.59;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:07:38;94320.75;;;10.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:10:09;94319.25;;;10.76;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:12:37;94310.81;;;10.59;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:15:06;94314.56;;;10.76;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:17:34;94305.63;;;10.70;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:20:04;94301.97;;;10.59;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:22:35;94294.38;;;10.48;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:25:04;94298.66;;;10.40;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:27:33;94306.97;;;10.37;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:30:01;94300.25;;;10.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:32:30;94282.91;;;10.24;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:35:05;94295.47;;;10.27;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:37:38;94288.94;;;10.19;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:40:08;94300.84;;;10.13;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:42:39;94312.13;;;10.11;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:45:08;94297.69;;;10.05;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:47:39;94301.00;;;10.09;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:50:11;94289.38;;;9.94;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:52:41;94308.50;;;10.05;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:55:09;94267.13;;;9.76;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T01:57:38;94316.22;;;9.98;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:00:07;94319.66;;;9.98;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:02:36;94316.31;;;10.12;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:05:06;94303.72;;;10.09;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:07:35;94308.41;;;10.00;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:10:06;94248.88;;;9.71;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:12:35;94327.09;;;10.12;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:15:04;94285.81;;;9.88;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:17:35;94245.72;;;9.72;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:20:04;94288.72;;;10.08;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:22:33;94298.25;;;10.18;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:25:02;94285.34;;;10.13;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:27:33;94290.41;;;10.20;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:30:05;94277.56;;;10.15;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:32:34;94278.22;;;10.01;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:35:03;94263.19;;;10.09;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:37:31;94263.19;;;10.09;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:40:01;94276.41;;;10.07;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:42:33;94279.13;;;9.98;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:45:01;94275.19;;;9.85;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:47:30;94214.69;;;9.44;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:49:58;94262.44;;;9.85;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:52:27;94276.75;;;10.00;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:54:56;94269.50;;;10.06;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:57:24;94267.41;;;10.01;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T02:59:56;94254.25;;;9.94;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:02:24;94263.13;;;9.95;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:04:52;94261.00;;;9.75;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:07:21;94259.56;;;9.65;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:09:49;94263.06;;;9.80;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:12:19;94253.28;;;9.83;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:14:47;94255.38;;;9.88;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:17:16;94259.38;;;9.92;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:19:44;94248.00;;;9.88;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:22:14;94257.50;;;9.84;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:24:42;94248.53;;;9.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:27:10;94246.59;;;9.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:29:39;94255.88;;;9.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:32:06;94245.72;;;9.72;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:34:36;94247.19;;;9.73;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:37:05;94243.13;;;9.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:39:33;94247.78;;;9.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:42:02;94248.13;;;9.70;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:44:30;94234.13;;;9.57;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:46:58;94261.22;;;9.86;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:49:26;94249.41;;;9.98;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:51:56;94261.09;;;10.04;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:54:25;94249.72;;;10.00;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:56:53;94254.81;;;10.07;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T03:59:21;94255.63;;;10.13;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:01:49;94257.25;;;10.34;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:04:17;94236.00;;;10.27;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:06:46;94253.72;;;10.28;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:09:17;94231.81;;;10.26;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:11:47;94201.03;;;10.09;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:14:15;94261.50;;;10.64;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:16:43;94266.06;;;10.58;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:19:11;94262.72;;;10.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:21:39;94260.56;;;10.67;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:24:08;94249.94;;;10.64;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:26:38;94253.84;;;10.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:29:06;94259.44;;;10.59;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:31:35;94245.00;;;10.48;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:34:03;94243.28;;;10.36;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:36:31;94248.53;;;10.54;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:38:59;94254.13;;;10.50;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:41:28;94245.53;;;10.37;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:43:57;94235.50;;;10.52;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:46:28;94235.75;;;10.54;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:48:58;94247.31;;;10.55;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:51:26;94230.63;;;10.42;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:53:54;94247.44;;;10.60;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:56:26;94254.59;;;10.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T04:58:56;94247.22;;;10.49;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:01:25;94267.38;;;10.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:03:54;94265.50;;;10.54;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:06:27;94265.50;;;10.54;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:08:57;94275.94;;;10.61;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:11:25;94269.22;;;10.57;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:13:53;94262.72;;;10.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:16:23;94274.38;;;10.55;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:18:51;94287.59;;;10.53;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:21:19;94291.66;;;10.72;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:23:48;94275.59;;;10.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:26:16;94289.47;;;10.61;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:28:44;94293.47;;;10.51;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:31:12;94282.84;;;10.62;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:33:42;94277.63;;;10.73;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:36:10;94281.19;;;10.79;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:38:38;94277.63;;;10.73;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:41:07;94251.97;;;10.54;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:43:35;94282.41;;;10.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:46:03;94283.88;;;10.79;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:48:32;94278.41;;;10.88;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:51:02;94277.66;;;10.88;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:53:30;94268.50;;;10.85;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:55:58;94272.88;;;10.97;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T05:58:26;94280.63;;;11.04;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:00:55;94273.91;;;11.14;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:03:23;94274.63;;;11.29;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:05:52;94258.91;;;11.33;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:08:22;94274.00;;;11.54;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:10:50;94231.44;;;11.40;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:13:18;94266.88;;;11.71;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:15:47;94267.00;;;11.62;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:18:16;94252.91;;;11.58;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:20:44;94257.19;;;11.50;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:23:12;94257.94;;;11.65;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:25:42;94259.03;;;11.73;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:28:10;94256.47;;;11.84;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:30:38;94269.34;;;12.10;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:33:07;94254.19;;;11.98;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:35:36;94241.28;;;11.93;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:38:04;94270.69;;;12.00;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:40:32;94269.06;;;12.08;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:43:04;94262.16;;;12.27;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:45:32;94258.97;;;12.54;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:48:01;94251.75;;;13.22;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:50:29;94249.75;;;13.22;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:52:57;94246.81;;;13.26;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:55:25;94252.81;;;13.04;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T06:57:53;94221.75;;;12.80;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:00:23;94245.78;;;12.92;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:02:51;94260.59;;;12.91;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:05:19;94244.34;;;12.97;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:07:48;94259.59;;;12.94;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:10:16;94243.03;;;12.87;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:12:44;94255.22;;;12.97;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:15:12;94248.97;;;13.16;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:17:41;94201.09;;;12.88;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:20:10;94236.50;;;12.99;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:22:38;94248.16;;;13.05;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:25:08;94246.00;;;12.89;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:27:37;94244.22;;;12.86;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:30:07;94248.41;;;12.81;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:32:35;94230.38;;;12.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:35:13;94250.16;;;13.10;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:37:42;94242.66;;;13.30;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:40:11;94242.03;;;13.46;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:42:39;94238.88;;;13.59;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:45:07;94232.41;;;13.93;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:47:36;94239.00;;;14.34;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:50:06;94234.41;;;14.73;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:52:35;94223.03;;;14.80;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:55:04;94224.28;;;14.79;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T07:57:32;94229.19;;;14.64;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:00:01;94223.75;;;14.53;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:02:30;94222.75;;;14.56;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:04:59;94217.34;;;14.89;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:07:27;94185.66;;;14.64;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:09:57;94210.91;;;14.70;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:12:25;94219.81;;;14.76;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:14:53;94216.63;;;15.16;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:17:21;94212.66;;;15.39;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:19:49;94223.75;;;15.74;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:22:17;94225.63;;;16.12;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:24:45;94226.25;;;16.35;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:27:18;94208.00;;;16.13;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:29:47;94207.13;;;15.83;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:32:15;94195.66;;;16.01;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:34:44;94206.50;;;16.18;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:37:12;94201.03;;;16.18;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:39:42;94188.75;;;16.46;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:42:12;94197.94;;;16.49;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:44:41;94209.00;;;16.05;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:47:09;94199.53;;;15.21;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:49:39;94216.09;;;14.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:52:09;94205.38;;;14.37;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:54:41;94209.72;;;14.07;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:57:11;94221.53;;;13.93;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T08:59:41;94222.97;;;13.83;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:02:12;94231.56;;;13.70;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:04:43;94226.00;;;13.48;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:07:12;94216.91;;;13.57;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:09:42;94197.00;;;13.76;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:12:11;94186.44;;;13.95;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:14:41;94200.69;;;14.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:17:10;94197.03;;;14.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:19:39;94137.63;;;14.50;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:22:08;94180.69;;;15.12;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:24:37;94176.97;;;15.21;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:27:07;94167.28;;;15.47;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:29:38;94185.59;;;15.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:32:13;94190.09;;;15.55;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:34:43;94181.16;;;15.55;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:37:18;94186.66;;;15.27;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:39:48;94182.19;;;15.13;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:42:17;94176.97;;;15.10;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:44:46;94136.91;;;14.83;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:47:16;94167.84;;;15.07;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:49:44;94171.56;;;14.99;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:52:16;94174.28;;;14.93;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:54:45;94172.28;;;15.10;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:57:15;94126.03;;;14.83;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T09:59:44;94170.31;;;15.16;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:02:14;94169.06;;;15.23;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:04:47;94177.22;;;15.39;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:07:18;94179.69;;;15.48;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:09:48;94194.56;;;15.58;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:12:17;94186.34;;;15.53;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:14:46;94174.28;;;15.37;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:17:16;94173.28;;;15.18;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:19:47;94159.44;;;15.05;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:22:20;94156.94;;;14.96;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:24:51;94166.38;;;14.84;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:27:20;94181.88;;;14.34;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:30:00;94200.59;;;13.57;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:32:30;94171.59;;;13.01;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:35:10;94162.47;;;12.73;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:37:38;94125.44;;;12.70;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:40:11;94176.94;;;13.26;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:42:40;94189.91;;;13.42;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:45:09;94176.72;;;13.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:47:43;94183.84;;;14.22;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:50:14;94166.03;;;14.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:52:43;94182.03;;;14.03;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:55:11;94178.50;;;13.86;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T10:57:41;94167.38;;;13.89;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:00:13;94151.28;;;13.75;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:02:43;94180.00;;;13.98;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:05:23;94172.78;;;13.84;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:07:53;94171.28;;;13.72;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:10:34;94165.09;;;13.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:13:03;94170.31;;;13.80;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:15:32;94162.22;;;13.91;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:18:00;94158.50;;;13.94;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:20:30;94166.41;;;13.92;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:22:59;94167.72;;;14.19;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:25:30;94144.53;;;14.23;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:28:01;94151.94;;;14.34;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:30:29;94154.44;;;14.37;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:32:58;94131.09;;;14.03;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:35:26;94146.25;;;14.26;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:37:56;94135.66;;;14.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:40:25;94140.13;;;14.92;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:42:53;94140.38;;;15.05;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:45:22;94151.25;;;15.16;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:47:51;94155.41;;;15.28;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:50:19;94154.97;;;15.13;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:52:48;94163.38;;;14.71;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:55:19;94164.84;;;14.39;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T11:57:49;94161.38;;;14.55;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:00:19;94163.38;;;14.49;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:02:51;94149.47;;;14.25;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:05:24;94143.44;;;13.99;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:08:09;94152.34;;;14.05;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:10:40;94148.09;;;13.82;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:13:19;94139.22;;;13.98;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:15:48;94144.22;;;14.21;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:18:19;94132.47;;;14.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:20:48;94135.66;;;14.89;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:23:17;94133.66;;;15.06;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:25:46;94129.66;;;15.29;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:28:16;94129.16;;;15.36;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:30:56;94133.38;;;15.26;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:33:27;94122.25;;;15.24;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:35:55;94128.19;;;15.28;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:38:25;94142.31;;;15.38;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:40:55;94137.34;;;15.36;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:43:24;94162.63;;;15.42;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:45:53;94184.16;;;15.18;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:48:22;94189.78;;;13.26;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:50:53;94194.84;;;12.51;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:53:23;94162.03;;;11.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:55:51;94217.56;;;11.67;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T12:58:22;94207.75;;;11.35;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T13:00:50;94225.72;;;11.18;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T13:03:18;94219.69;;;11.09;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T13:05:47;94215.28;;;11.11;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T13:08:17;94211.00;;;11.05;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T13:10:45;94227.41;;;11.16;100.00
8059;BME280;4072;42.668;23.396;2023-04-25T13:13:15;94236.06;;;11.34;100.00