sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51815;DHT22;37874;53.158;6.766;2024-02-15T13:40:11;17.80;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T13:42:55;17.80;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T13:45:32;17.80;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T13:48:00;18.10;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T13:50:33;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T13:53:03;18.30;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T13:55:28;17.80;75.20
51815;DHT22;37874;53.158;6.766;2024-02-15T13:57:56;18.60;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T14:00:23;18.10;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T14:02:56;18.00;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T14:05:27;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T14:08:02;17.80;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T14:10:33;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T14:13:02;17.80;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T14:15:30;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T14:17:56;17.70;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T14:20:28;17.80;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T14:22:55;17.80;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T14:25:25;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T14:27:54;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T14:30:21;18.50;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T14:33:06;17.90;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T14:35:39;17.90;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T14:38:10;17.80;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T14:40:49;18.00;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T14:43:26;17.90;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T14:45:58;17.90;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T14:48:25;18.20;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T14:50:53;17.90;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T14:53:21;17.80;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T14:55:51;17.80;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T14:58:24;17.80;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T15:00:50;17.90;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T15:03:19;18.80;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T15:05:47;17.80;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T15:08:50;17.90;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T15:11:45;17.90;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T15:14:34;17.90;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T15:17:00;17.90;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T15:19:29;17.80;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T15:21:56;17.90;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T15:24:22;17.90;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T15:26:56;17.90;75.30
51815;DHT22;37874;53.158;6.766;2024-02-15T15:29:32;18.70;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T15:31:58;17.90;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T15:34:32;17.90;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T15:37:03;18.10;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T15:39:29;17.90;75.30
51815;DHT22;37874;53.158;6.766;2024-02-15T15:41:59;18.10;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T15:44:28;17.90;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T15:46:57;17.90;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T15:49:25;17.90;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T15:51:52;18.70;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T15:54:19;17.30;75.20
51815;DHT22;37874;53.158;6.766;2024-02-15T15:56:49;17.90;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T15:59:16;17.90;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T16:02:01;17.90;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T16:04:27;17.90;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T16:10:00;17.90;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T16:12:31;18.30;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T16:22:00;18.90;76.90
51815;DHT22;37874;53.158;6.766;2024-02-15T16:24:31;17.90;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T16:27:18;17.90;76.50
51815;DHT22;37874;53.158;6.766;2024-02-15T16:30:21;17.90;76.50
51815;DHT22;37874;53.158;6.766;2024-02-15T16:33:02;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T16:54:05;17.90;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T17:07:53;17.90;77.20
51815;DHT22;37874;53.158;6.766;2024-02-15T17:10:22;18.00;76.40
51815;DHT22;37874;53.158;6.766;2024-02-15T17:12:51;17.90;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T17:15:23;17.90;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T17:17:55;17.90;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T17:20:22;17.80;76.80
51815;DHT22;37874;53.158;6.766;2024-02-15T17:22:48;18.00;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T17:25:15;18.30;76.50
51815;DHT22;37874;53.158;6.766;2024-02-15T17:27:41;17.90;76.50
51815;DHT22;37874;53.158;6.766;2024-02-15T17:30:11;17.90;76.40
51815;DHT22;37874;53.158;6.766;2024-02-15T17:32:38;17.80;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T17:35:13;17.90;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T17:37:43;17.90;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T17:40:14;17.90;76.50
51815;DHT22;37874;53.158;6.766;2024-02-15T17:42:41;17.90;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T17:45:09;17.90;76.40
51815;DHT22;37874;53.158;6.766;2024-02-15T17:47:40;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T17:50:15;18.10;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T17:52:46;18.60;76.60
51815;DHT22;37874;53.158;6.766;2024-02-15T17:55:13;17.90;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T17:57:46;17.80;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T18:00:21;17.90;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T18:02:55;17.90;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T18:05:30;18.00;76.50
51815;DHT22;37874;53.158;6.766;2024-02-15T18:08:01;17.90;76.50
51815;DHT22;37874;53.158;6.766;2024-02-15T18:10:29;17.10;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T18:12:58;17.80;76.60
51815;DHT22;37874;53.158;6.766;2024-02-15T18:15:28;18.90;76.80
51815;DHT22;37874;53.158;6.766;2024-02-15T18:17:59;18.50;76.70
51815;DHT22;37874;53.158;6.766;2024-02-15T18:20:27;19.10;76.90
51815;DHT22;37874;53.158;6.766;2024-02-15T18:23:04;17.80;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T18:25:34;17.90;76.40
51815;DHT22;37874;53.158;6.766;2024-02-15T18:28:05;18.20;77.00
51815;DHT22;37874;53.158;6.766;2024-02-15T18:30:31;17.80;76.40
51815;DHT22;37874;53.158;6.766;2024-02-15T18:33:11;19.10;77.00
51815;DHT22;37874;53.158;6.766;2024-02-15T18:35:37;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T18:38:10;18.50;76.60
51815;DHT22;37874;53.158;6.766;2024-02-15T18:40:37;17.80;76.40
51815;DHT22;37874;53.158;6.766;2024-02-15T18:43:04;17.90;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T18:45:30;17.90;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T18:47:57;18.40;76.60
51815;DHT22;37874;53.158;6.766;2024-02-15T18:50:34;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T18:53:06;17.80;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T18:55:33;17.80;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T18:58:00;18.20;76.40
51815;DHT22;37874;53.158;6.766;2024-02-15T19:00:30;17.90;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T19:03:14;17.90;76.40
51815;DHT22;37874;53.158;6.766;2024-02-15T19:06:15;17.90;76.40
51815;DHT22;37874;53.158;6.766;2024-02-15T19:08:50;17.90;76.60
51815;DHT22;37874;53.158;6.766;2024-02-15T19:11:17;17.80;76.40
51815;DHT22;37874;53.158;6.766;2024-02-15T19:13:48;17.80;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T19:16:22;17.90;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T19:19:03;18.10;76.50
51815;DHT22;37874;53.158;6.766;2024-02-15T19:32:02;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T19:34:39;17.90;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T19:37:06;17.80;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T19:43:38;17.90;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T19:46:06;17.90;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T19:49:01;18.60;76.70
51815;DHT22;37874;53.158;6.766;2024-02-15T19:55:05;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T19:57:54;17.80;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T20:07:59;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T20:14:06;17.80;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T20:16:53;17.80;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T20:23:02;17.80;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T20:29:09;17.80;76.30
51815;DHT22;37874;53.158;6.766;2024-02-15T20:31:52;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T20:34:34;18.30;76.70
51815;DHT22;37874;53.158;6.766;2024-02-15T20:37:19;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T20:54:01;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T21:00:10;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T21:03:02;17.80;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T21:05:33;17.80;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T21:08:01;17.80;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T21:10:44;18.30;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T21:13:19;17.90;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T21:15:50;17.80;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T21:18:29;17.80;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T21:21:09;17.90;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T21:23:40;18.90;76.80
51815;DHT22;37874;53.158;6.766;2024-02-15T21:26:11;18.50;76.50
51815;DHT22;37874;53.158;6.766;2024-02-15T21:28:46;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T21:31:19;17.80;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T21:34:07;17.80;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T21:36:44;16.70;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T21:39:11;17.80;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T21:41:39;17.80;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T21:47:10;17.80;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T21:52:51;17.80;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T21:55:27;17.80;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T21:58:18;18.00;76.10
51815;DHT22;37874;53.158;6.766;2024-02-15T22:00:51;17.80;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T22:03:23;17.80;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T22:05:53;17.80;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T22:11:37;17.80;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T22:14:03;17.80;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T22:16:35;17.80;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T22:19:08;18.20;76.20
51815;DHT22;37874;53.158;6.766;2024-02-15T22:22:04;18.00;76.00
51815;DHT22;37874;53.158;6.766;2024-02-15T22:27:52;17.80;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T22:30:29;17.80;75.80
51815;DHT22;37874;53.158;6.766;2024-02-15T22:33:02;17.80;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T22:35:30;17.80;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T22:37:59;18.00;75.80
51815;DHT22;37874;53.158;6.766;2024-02-15T22:40:30;17.80;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T22:42:57;18.20;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T22:45:25;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T22:48:05;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T22:50:31;17.80;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T22:52:57;18.10;75.90
51815;DHT22;37874;53.158;6.766;2024-02-15T22:55:24;17.80;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T22:58:23;18.30;76.50
51815;DHT22;37874;53.158;6.766;2024-02-15T23:01:17;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T23:03:57;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T23:06:41;17.90;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T23:12:45;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T23:15:27;17.80;75.60
51815;DHT22;37874;53.158;6.766;2024-02-15T23:18:30;18.10;75.70
51815;DHT22;37874;53.158;6.766;2024-02-15T23:21:22;17.70;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T23:27:35;17.80;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T23:33:19;17.80;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T23:35:56;17.80;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T23:38:40;17.80;75.50
51815;DHT22;37874;53.158;6.766;2024-02-15T23:48:44;17.80;75.30
51815;DHT22;37874;53.158;6.766;2024-02-15T23:51:10;17.70;75.40
51815;DHT22;37874;53.158;6.766;2024-02-15T23:56:51;17.80;75.30
51815;DHT22;37874;53.158;6.766;2024-02-15T23:59:16;17.90;75.40
