sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34249;DHT22;20508;50.834;3.160;2022-10-19T00:00:10;21.10;53.20
34249;DHT22;20508;50.834;3.160;2022-10-19T00:02:37;21.10;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T00:05:04;21.10;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T00:07:30;21.10;53.00
34249;DHT22;20508;50.834;3.160;2022-10-19T00:09:56;21.10;53.00
34249;DHT22;20508;50.834;3.160;2022-10-19T00:12:22;21.10;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T00:14:48;21.20;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T00:17:14;21.20;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T00:19:41;21.20;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T00:22:07;21.20;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T00:24:33;21.20;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T00:26:59;21.20;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T00:29:25;21.20;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T00:31:52;21.20;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T00:34:18;21.20;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T00:36:44;21.10;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T00:39:17;21.10;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T00:41:45;21.10;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T00:46:40;21.10;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T00:49:25;21.00;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T00:51:55;21.10;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T00:54:22;21.00;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T00:56:51;21.00;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T00:59:20;21.00;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T01:01:47;21.00;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T01:04:15;21.00;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T01:06:41;21.00;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T01:09:08;21.00;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T01:12:02;20.90;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T01:14:57;21.00;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T01:18:01;20.90;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T01:32:06;20.80;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T01:37:47;20.70;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T01:45:43;20.70;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T01:48:22;20.80;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T01:50:57;20.70;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T01:53:27;20.70;53.20
34249;DHT22;20508;50.834;3.160;2022-10-19T01:55:54;20.70;53.30
34249;DHT22;20508;50.834;3.160;2022-10-19T01:58:26;20.70;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T02:00:56;20.80;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T02:03:24;20.80;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T02:05:52;20.80;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T02:08:27;20.80;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T02:10:55;20.70;53.00
34249;DHT22;20508;50.834;3.160;2022-10-19T02:13:24;20.70;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T02:15:54;20.80;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T02:18:30;20.70;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T02:21:00;20.70;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T02:23:27;20.70;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T02:25:53;20.60;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T02:28:21;20.60;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T02:30:48;20.70;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T02:33:14;20.70;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T02:35:41;20.70;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T02:38:09;20.70;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T02:40:40;20.70;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T02:43:13;20.70;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T02:45:53;20.70;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T02:48:23;20.70;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T02:50:50;20.70;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T02:53:16;20.70;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T02:55:43;20.70;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T02:58:10;20.70;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T03:00:36;20.70;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T03:03:02;20.70;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T03:05:28;20.70;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T03:07:55;20.80;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T03:10:21;20.80;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T03:12:47;20.80;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T03:15:18;20.80;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T03:17:44;20.80;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T03:20:11;20.80;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T03:22:37;20.80;52.20
34249;DHT22;20508;50.834;3.160;2022-10-19T03:25:04;20.80;52.20
34249;DHT22;20508;50.834;3.160;2022-10-19T03:27:30;20.80;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T03:29:56;20.80;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T03:32:22;20.80;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T03:34:48;20.80;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T03:37:14;20.80;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T03:39:41;20.80;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T03:42:07;20.80;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T03:44:33;20.70;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T03:46:59;20.70;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T03:49:25;20.70;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T03:51:51;20.70;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T03:54:18;20.70;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T03:56:44;20.70;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T03:59:13;20.70;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T04:01:42;20.70;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T04:04:12;20.70;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T04:06:41;20.80;52.20
34249;DHT22;20508;50.834;3.160;2022-10-19T04:09:08;20.80;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T04:11:37;20.70;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T04:14:03;20.70;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T04:16:30;20.70;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T04:18:56;20.70;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T04:21:28;20.70;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T04:26:31;20.70;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T04:28:58;20.60;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T04:31:25;20.60;52.20
34249;DHT22;20508;50.834;3.160;2022-10-19T04:33:51;20.60;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T04:36:17;20.60;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T04:38:44;20.60;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T04:41:12;20.60;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T04:43:39;20.60;52.20
34249;DHT22;20508;50.834;3.160;2022-10-19T04:46:11;20.60;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T04:48:38;20.70;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T04:51:05;20.60;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T04:53:33;20.60;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T04:56:02;20.60;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T04:58:29;20.60;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T05:00:55;20.60;51.80
34249;DHT22;20508;50.834;3.160;2022-10-19T05:03:21;20.60;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T05:05:47;20.60;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T05:08:13;20.50;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T05:10:40;20.50;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T05:13:06;20.50;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T05:15:32;20.50;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T05:17:58;20.50;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T05:20:24;20.50;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T05:22:52;20.50;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T05:25:18;20.50;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T05:27:44;20.50;52.20
34249;DHT22;20508;50.834;3.160;2022-10-19T05:30:15;20.50;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T05:32:41;20.50;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T05:35:07;20.50;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T05:37:33;20.50;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T05:39:59;20.50;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T05:42:25;20.50;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T05:44:51;20.60;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T05:47:18;20.50;51.80
34249;DHT22;20508;50.834;3.160;2022-10-19T05:49:44;20.50;51.70
34249;DHT22;20508;50.834;3.160;2022-10-19T05:52:10;20.60;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T05:54:36;20.60;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T05:57:02;20.60;51.70
34249;DHT22;20508;50.834;3.160;2022-10-19T05:59:29;20.60;51.60
34249;DHT22;20508;50.834;3.160;2022-10-19T06:01:55;20.50;51.60
34249;DHT22;20508;50.834;3.160;2022-10-19T06:04:22;20.60;51.80
34249;DHT22;20508;50.834;3.160;2022-10-19T06:06:48;20.60;51.80
34249;DHT22;20508;50.834;3.160;2022-10-19T06:09:14;20.60;51.70
34249;DHT22;20508;50.834;3.160;2022-10-19T06:11:41;20.50;51.70
34249;DHT22;20508;50.834;3.160;2022-10-19T06:14:11;20.50;51.80
34249;DHT22;20508;50.834;3.160;2022-10-19T06:16:38;20.50;51.80
34249;DHT22;20508;50.834;3.160;2022-10-19T06:19:04;20.50;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T06:21:31;20.50;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T06:24:00;20.50;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T06:26:28;20.40;51.80
34249;DHT22;20508;50.834;3.160;2022-10-19T06:28:56;20.40;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T06:31:26;20.40;51.80
34249;DHT22;20508;50.834;3.160;2022-10-19T06:33:52;20.40;51.90
34249;DHT22;20508;50.834;3.160;2022-10-19T06:36:21;20.30;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T06:38:48;20.30;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T06:41:16;20.30;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T06:43:42;20.30;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T06:46:14;20.30;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T06:48:52;20.30;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T06:51:18;20.30;53.70
34249;DHT22;20508;50.834;3.160;2022-10-19T06:53:45;20.30;53.30
34249;DHT22;20508;50.834;3.160;2022-10-19T06:56:11;20.30;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T06:58:38;20.30;53.00
34249;DHT22;20508;50.834;3.160;2022-10-19T07:01:05;20.30;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T07:03:34;20.30;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T07:06:03;20.30;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T07:08:30;20.30;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T07:10:59;20.40;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T07:13:26;20.30;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T07:16:03;20.30;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T07:18:35;20.30;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T07:21:04;20.30;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T07:23:32;20.30;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T07:26:06;20.30;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T07:28:33;20.30;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T07:31:07;20.30;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T07:33:33;20.30;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T07:36:01;20.30;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T07:38:29;20.30;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T07:41:07;20.30;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T07:43:34;20.30;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T07:46:03;20.30;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T07:48:29;20.30;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T07:50:56;20.30;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T07:53:22;20.30;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T07:55:49;20.30;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T07:58:15;20.30;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T08:00:41;20.30;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T08:03:08;20.40;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T08:05:34;20.40;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T08:08:00;20.40;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T08:10:27;20.40;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T08:12:53;20.40;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T08:15:19;20.40;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T08:17:45;20.40;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T08:20:11;20.50;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T08:22:37;20.50;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T08:25:04;20.50;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T08:27:30;20.50;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T08:29:56;20.60;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T08:32:22;20.60;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T08:34:49;20.60;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T08:37:15;20.70;53.00
34249;DHT22;20508;50.834;3.160;2022-10-19T08:39:41;20.70;53.80
34249;DHT22;20508;50.834;3.160;2022-10-19T08:42:23;20.70;53.30
34249;DHT22;20508;50.834;3.160;2022-10-19T08:44:59;20.80;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T08:47:52;20.90;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T08:50:21;20.90;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T08:53:00;20.80;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T09:01:32;21.00;52.10
34249;DHT22;20508;50.834;3.160;2022-10-19T09:04:27;20.90;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T09:09:30;20.90;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T09:12:02;21.00;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T09:14:56;20.90;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T09:17:23;21.00;52.20
34249;DHT22;20508;50.834;3.160;2022-10-19T09:19:51;21.00;52.30
34249;DHT22;20508;50.834;3.160;2022-10-19T09:22:24;21.00;52.20
34249;DHT22;20508;50.834;3.160;2022-10-19T09:25:02;21.00;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T09:27:35;21.00;52.00
34249;DHT22;20508;50.834;3.160;2022-10-19T09:30:03;20.90;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T09:32:37;20.90;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T09:35:07;20.80;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T09:37:46;20.80;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T09:40:18;20.80;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T09:42:45;20.80;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T09:45:47;20.80;53.30
34249;DHT22;20508;50.834;3.160;2022-10-19T09:48:31;20.90;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T09:51:02;20.80;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T09:53:29;20.80;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T09:55:58;20.80;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T09:58:27;20.80;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T10:00:55;20.90;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T10:03:23;20.90;52.50
34249;DHT22;20508;50.834;3.160;2022-10-19T10:05:50;20.90;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T10:08:21;20.90;52.40
34249;DHT22;20508;50.834;3.160;2022-10-19T10:10:56;20.90;53.00
34249;DHT22;20508;50.834;3.160;2022-10-19T10:13:25;20.90;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T10:16:01;20.90;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T10:18:28;20.90;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T10:21:00;20.80;52.60
34249;DHT22;20508;50.834;3.160;2022-10-19T10:23:31;20.90;52.70
34249;DHT22;20508;50.834;3.160;2022-10-19T10:26:02;20.80;52.80
34249;DHT22;20508;50.834;3.160;2022-10-19T10:28:29;20.70;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T10:31:05;20.80;53.00
34249;DHT22;20508;50.834;3.160;2022-10-19T10:33:35;20.80;52.90
34249;DHT22;20508;50.834;3.160;2022-10-19T10:36:07;20.80;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T10:38:50;20.80;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T10:41:20;20.80;53.00
34249;DHT22;20508;50.834;3.160;2022-10-19T10:43:58;20.80;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T10:46:44;20.80;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T10:49:22;20.80;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T10:51:58;20.80;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T10:54:28;20.90;53.10
34249;DHT22;20508;50.834;3.160;2022-10-19T11:05:35;20.80;53.60
34249;DHT22;20508;50.834;3.160;2022-10-19T11:08:17;20.80;53.70
34249;DHT22;20508;50.834;3.160;2022-10-19T11:10:59;20.70;53.80
34249;DHT22;20508;50.834;3.160;2022-10-19T11:13:34;20.80;54.00
34249;DHT22;20508;50.834;3.160;2022-10-19T11:16:16;20.70;54.10
34249;DHT22;20508;50.834;3.160;2022-10-19T11:19:06;20.80;54.10
34249;DHT22;20508;50.834;3.160;2022-10-19T11:22:00;20.80;54.10
34249;DHT22;20508;50.834;3.160;2022-10-19T11:24:38;20.80;54.10
34249;DHT22;20508;50.834;3.160;2022-10-19T11:30:14;20.80;54.20
34249;DHT22;20508;50.834;3.160;2022-10-19T11:35:50;20.90;53.90
34249;DHT22;20508;50.834;3.160;2022-10-19T11:41:06;21.00;54.00
34249;DHT22;20508;50.834;3.160;2022-10-19T11:56:03;21.00;54.30
34249;DHT22;20508;50.834;3.160;2022-10-19T12:04:10;20.90;54.70
34249;DHT22;20508;50.834;3.160;2022-10-19T12:09:18;20.90;55.00
34249;DHT22;20508;50.834;3.160;2022-10-19T12:12:13;21.00;54.80
34249;DHT22;20508;50.834;3.160;2022-10-19T12:14:43;21.00;54.80
34249;DHT22;20508;50.834;3.160;2022-10-19T12:17:25;21.00;55.00
34249;DHT22;20508;50.834;3.160;2022-10-19T12:20:00;21.00;54.90
34249;DHT22;20508;50.834;3.160;2022-10-19T12:22:29;21.00;55.00
34249;DHT22;20508;50.834;3.160;2022-10-19T12:24:58;21.00;55.10
34249;DHT22;20508;50.834;3.160;2022-10-19T12:27:36;21.00;55.10
34249;DHT22;20508;50.834;3.160;2022-10-19T12:30:11;21.00;55.00
34249;DHT22;20508;50.834;3.160;2022-10-19T12:32:59;21.00;55.10
34249;DHT22;20508;50.834;3.160;2022-10-19T12:40:53;20.90;55.30
34249;DHT22;20508;50.834;3.160;2022-10-19T12:43:38;20.90;55.40
34249;DHT22;20508;50.834;3.160;2022-10-19T12:46:46;20.90;55.30
34249;DHT22;20508;50.834;3.160;2022-10-19T12:51:59;20.90;55.50
34249;DHT22;20508;50.834;3.160;2022-10-19T12:54:34;20.80;55.50
34249;DHT22;20508;50.834;3.160;2022-10-19T12:57:03;20.90;55.50
34249;DHT22;20508;50.834;3.160;2022-10-19T12:59:33;20.90;55.50
34249;DHT22;20508;50.834;3.160;2022-10-19T13:02:00;20.90;55.40
34249;DHT22;20508;50.834;3.160;2022-10-19T13:04:33;20.90;55.40
34249;DHT22;20508;50.834;3.160;2022-10-19T13:07:01;20.90;55.30
34249;DHT22;20508;50.834;3.160;2022-10-19T13:09:34;20.90;55.40
34249;DHT22;20508;50.834;3.160;2022-10-19T13:14:52;21.00;55.50
34249;DHT22;20508;50.834;3.160;2022-10-19T13:17:41;20.90;56.20
34249;DHT22;20508;50.834;3.160;2022-10-19T13:22:49;20.80;55.60
34249;DHT22;20508;50.834;3.160;2022-10-19T13:25:24;20.90;55.60
34249;DHT22;20508;50.834;3.160;2022-10-19T13:36:07;20.90;55.70
34249;DHT22;20508;50.834;3.160;2022-10-19T13:38:43;20.80;56.00
34249;DHT22;20508;50.834;3.160;2022-10-19T13:41:22;20.90;56.00
34249;DHT22;20508;50.834;3.160;2022-10-19T13:52:30;20.90;55.80
34249;DHT22;20508;50.834;3.160;2022-10-19T13:55:17;20.90;56.00
34249;DHT22;20508;50.834;3.160;2022-10-19T14:01:01;20.90;56.00
34249;DHT22;20508;50.834;3.160;2022-10-19T14:06:46;20.90;56.20
34249;DHT22;20508;50.834;3.160;2022-10-19T14:12:08;20.90;56.40
34249;DHT22;20508;50.834;3.160;2022-10-19T14:14:43;20.90;56.60
34249;DHT22;20508;50.834;3.160;2022-10-19T14:17:21;20.90;56.50
34249;DHT22;20508;50.834;3.160;2022-10-19T14:19:54;20.90;56.50
34249;DHT22;20508;50.834;3.160;2022-10-19T14:22:35;20.90;56.50
34249;DHT22;20508;50.834;3.160;2022-10-19T14:25:17;21.00;56.40
34249;DHT22;20508;50.834;3.160;2022-10-19T14:27:48;21.00;56.30
34249;DHT22;20508;50.834;3.160;2022-10-19T14:30:22;21.00;56.30
34249;DHT22;20508;50.834;3.160;2022-10-19T14:32:48;21.10;56.30
34249;DHT22;20508;50.834;3.160;2022-10-19T14:35:30;21.10;56.20
34249;DHT22;20508;50.834;3.160;2022-10-19T14:37:58;21.20;56.00
34249;DHT22;20508;50.834;3.160;2022-10-19T14:40:36;21.10;56.20
34249;DHT22;20508;50.834;3.160;2022-10-19T14:43:24;21.20;56.20
34249;DHT22;20508;50.834;3.160;2022-10-19T14:46:08;21.20;56.20
34249;DHT22;20508;50.834;3.160;2022-10-19T14:48:38;21.10;56.20
34249;DHT22;20508;50.834;3.160;2022-10-19T14:51:13;21.00;56.40
34249;DHT22;20508;50.834;3.160;2022-10-19T14:53:46;21.10;56.60
34249;DHT22;20508;50.834;3.160;2022-10-19T14:59:47;21.00;56.70
34249;DHT22;20508;50.834;3.160;2022-10-19T15:01:53;21.10;56.90
34249;DHT22;20508;50.834;3.160;2022-10-19T15:04:22;21.10;56.90
34249;DHT22;20508;50.834;3.160;2022-10-19T15:06:49;21.00;57.00
34249;DHT22;20508;50.834;3.160;2022-10-19T15:09:38;21.00;57.00
34249;DHT22;20508;50.834;3.160;2022-10-19T15:12:11;21.10;56.80
34249;DHT22;20508;50.834;3.160;2022-10-19T15:14:39;21.10;57.10
34249;DHT22;20508;50.834;3.160;2022-10-19T15:17:20;21.10;57.10
34249;DHT22;20508;50.834;3.160;2022-10-19T15:19:48;21.10;57.00
34249;DHT22;20508;50.834;3.160;2022-10-19T15:22:18;21.10;57.10
34249;DHT22;20508;50.834;3.160;2022-10-19T15:25:25;21.10;57.10
34249;DHT22;20508;50.834;3.160;2022-10-19T15:27:51;21.10;56.90
34249;DHT22;20508;50.834;3.160;2022-10-19T15:30:26;21.00;57.30
34249;DHT22;20508;50.834;3.160;2022-10-19T15:33:09;21.00;57.30
34249;DHT22;20508;50.834;3.160;2022-10-19T15:35:39;21.10;57.30
34249;DHT22;20508;50.834;3.160;2022-10-19T15:38:19;21.00;57.40
34249;DHT22;20508;50.834;3.160;2022-10-19T15:40:46;21.00;57.40
34249;DHT22;20508;50.834;3.160;2022-10-19T15:43:46;20.90;57.50
34249;DHT22;20508;50.834;3.160;2022-10-19T15:46:20;21.00;57.40
34249;DHT22;20508;50.834;3.160;2022-10-19T15:48:49;20.90;57.60
34249;DHT22;20508;50.834;3.160;2022-10-19T15:54:11;21.00;57.60
34249;DHT22;20508;50.834;3.160;2022-10-19T15:56:41;21.00;57.50
34249;DHT22;20508;50.834;3.160;2022-10-19T15:59:19;20.90;57.60
34249;DHT22;20508;50.834;3.160;2022-10-19T16:01:47;21.00;57.40
34249;DHT22;20508;50.834;3.160;2022-10-19T16:04:14;21.00;57.50
34249;DHT22;20508;50.834;3.160;2022-10-19T16:06:43;21.00;57.60
34249;DHT22;20508;50.834;3.160;2022-10-19T16:09:19;21.00;57.50
34249;DHT22;20508;50.834;3.160;2022-10-19T16:11:46;21.00;57.40
34249;DHT22;20508;50.834;3.160;2022-10-19T16:14:13;21.00;57.50
34249;DHT22;20508;50.834;3.160;2022-10-19T16:16:39;20.90;57.50
34249;DHT22;20508;50.834;3.160;2022-10-19T16:19:06;20.90;57.50
34249;DHT22;20508;50.834;3.160;2022-10-19T16:21:35;20.90;57.50
34249;DHT22;20508;50.834;3.160;2022-10-19T16:24:01;20.90;57.40
34249;DHT22;20508;50.834;3.160;2022-10-19T16:26:28;20.90;57.50
34249;DHT22;20508;50.834;3.160;2022-10-19T16:28:56;20.90;57.50
34249;DHT22;20508;50.834;3.160;2022-10-19T16:31:23;20.90;57.40
34249;DHT22;20508;50.834;3.160;2022-10-19T16:33:49;20.90;57.40
34249;DHT22;20508;50.834;3.160;2022-10-19T16:36:16;20.90;57.40
34249;DHT22;20508;50.834;3.160;2022-10-19T16:38:45;20.90;57.40
34249;DHT22;20508;50.834;3.160;2022-10-19T16:41:11;20.90;57.30
34249;DHT22;20508;50.834;3.160;2022-10-19T16:43:38;20.90;57.20
34249;DHT22;20508;50.834;3.160;2022-10-19T16:46:04;20.90;57.00
34249;DHT22;20508;50.834;3.160;2022-10-19T16:48:31;20.90;56.90
34249;DHT22;20508;50.834;3.160;2022-10-19T16:53:36;21.00;56.70
34249;DHT22;20508;50.834;3.160;2022-10-19T16:56:07;20.90;56.80
34249;DHT22;20508;50.834;3.160;2022-10-19T16:58:34;20.90;56.90
34249;DHT22;20508;50.834;3.160;2022-10-19T17:01:16;20.90;56.90
34249;DHT22;20508;50.834;3.160;2022-10-19T17:03:46;20.90;56.80
34249;DHT22;20508;50.834;3.160;2022-10-19T17:06:13;20.90;56.90
34249;DHT22;20508;50.834;3.160;2022-10-19T17:08:40;20.80;56.80
34249;DHT22;20508;50.834;3.160;2022-10-19T17:11:20;20.80;57.00
34249;DHT22;20508;50.834;3.160;2022-10-19T17:13:48;20.80;56.90
34249;DHT22;20508;50.834;3.160;2022-10-19T17:16:16;20.80;56.90
34249;DHT22;20508;50.834;3.160;2022-10-19T17:18:43;20.90;56.70
34249;DHT22;20508;50.834;3.160;2022-10-19T17:21:15;20.90;56.70
34249;DHT22;20508;50.834;3.160;2022-10-19T17:23:42;21.00;56.40
34249;DHT22;20508;50.834;3.160;2022-10-19T17:26:09;20.90;56.20
34249;DHT22;20508;50.834;3.160;2022-10-19T17:28:36;20.90;56.10
34249;DHT22;20508;50.834;3.160;2022-10-19T17:31:05;20.90;56.20
34249;DHT22;20508;50.834;3.160;2022-10-19T17:33:31;21.00;56.10
34249;DHT22;20508;50.834;3.160;2022-10-19T17:36:07;21.00;55.90
34249;DHT22;20508;50.834;3.160;2022-10-19T17:38:34;21.00;55.70
34249;DHT22;20508;50.834;3.160;2022-10-19T17:41:05;21.00;55.80
34249;DHT22;20508;50.834;3.160;2022-10-19T17:43:31;21.00;56.30
34249;DHT22;20508;50.834;3.160;2022-10-19T17:46:01;21.00;55.70
34249;DHT22;20508;50.834;3.160;2022-10-19T17:48:28;21.00;55.60
34249;DHT22;20508;50.834;3.160;2022-10-19T17:50:59;21.00;56.10