sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21772;DHT22;11047;47.904;8.110;2023-02-25T00:01:57;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:04:27;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:06:54;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:09:21;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:11:48;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:14:15;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:16:42;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:19:09;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:21:37;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:24:05;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:26:32;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:28:58;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:31:25;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:33:52;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:36:21;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:38:52;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:41:21;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:43:50;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:46:18;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:48:45;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:51:13;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:53:41;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:56:11;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T00:58:41;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:01:16;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:03:43;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:06:10;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:08:37;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:11:11;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:13:39;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:16:11;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:18:38;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:21:05;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:23:32;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:25:59;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:28:29;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:30:56;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:33:23;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:35:50;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:38:17;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:40:44;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:43:13;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:45:43;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:48:13;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:50:49;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:53:21;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:55:49;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T01:58:17;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:00:45;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:03:13;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:05:58;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:08:25;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:10:53;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:13:21;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:15:58;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:18:31;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:21:08;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:23:57;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:26:51;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:29:50;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:32:29;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:35:05;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:37:36;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:40:23;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:43:09;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:45:41;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:48:14;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:50:45;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:53:15;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:55:46;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T02:58:18;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:00:51;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:03:23;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:06:02;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:08:34;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:11:03;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:13:30;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:15:58;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:18:30;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:20:59;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:23:28;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:26:01;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:28:32;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:31:03;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:33:36;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:36:08;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:38:38;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:41:07;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:43:39;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:46:07;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:48:37;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:51:05;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:53:33;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:56:03;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T03:58:31;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:01:02;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:03:29;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:05:58;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:08:25;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:10:52;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:13:19;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:15:46;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:18:14;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:20:42;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:23:13;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:25:41;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:28:08;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:30:36;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:33:03;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:35:30;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:37:57;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:40:25;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:42:52;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:45:19;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:47:50;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:50:17;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:52:44;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:55:11;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T04:57:40;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:00:12;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:02:43;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:05:10;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:07:37;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:10:04;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:12:32;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:15:00;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:17:30;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:19:57;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:22:24;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:24:51;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:27:18;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:29:45;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:32:13;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:34:40;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:37:07;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:39:34;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:42:00;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:44:27;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:46:54;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:49:23;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:51:50;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:54:17;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:56:44;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T05:59:11;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:01:38;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:04:06;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:06:35;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:09:03;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:11:31;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:13:58;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:16:26;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:18:54;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:21:21;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:23:50;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:26:17;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:28:44;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:31:14;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:33:41;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:36:09;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:38:36;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:41:09;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:43:38;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:46:06;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:48:33;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:51:00;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:53:29;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:55:57;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T06:58:25;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:00:52;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:03:19;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:05:46;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:08:13;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:10:40;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:13:07;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:15:35;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:18:03;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:20:29;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:22:56;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:25:24;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:27:51;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:30:19;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:32:47;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:35:14;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:37:41;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:40:09;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:42:39;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:45:07;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:47:34;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:50:02;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:52:29;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:54:56;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:57:23;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T07:59:50;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:02:17;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:04:43;0.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:07:15;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:09:42;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:12:09;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:14:36;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:17:03;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:19:30;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:21:57;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:24:26;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:26:53;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:29:20;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:31:48;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:34:16;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:36:43;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:39:10;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:41:38;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:44:05;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:46:32;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:48:59;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:51:27;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:53:59;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:56:27;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T08:58:55;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:01:22;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:03:49;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:06:17;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:08:44;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:11:11;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:13:38;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:16:06;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:18:33;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:21:00;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:23:27;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:25:54;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:28:21;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:30:47;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:33:16;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:35:43;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:38:09;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:40:38;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:43:14;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:45:44;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:48:16;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:50:48;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:53:19;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:55:49;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T09:58:23;1.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:00:58;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:03:39;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:06:12;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:08:45;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:11:30;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:13:59;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:16:38;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:19:19;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:24:43;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:27:19;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:29:47;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:32:19;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:34:49;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:37:20;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:39:49;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:42:16;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:44:43;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:47:14;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:50:10;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:52:54;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:55:46;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T10:58:29;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:01:00;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:03:30;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:06:13;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:08:42;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:11:21;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:13:59;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:16:28;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:18:58;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:21:32;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:24:01;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:26:32;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:29:04;2.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:31:35;2.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:34:06;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:36:39;2.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:39:18;3.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:41:46;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:44:38;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:47:22;3.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:50:01;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:52:37;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:55:16;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T11:57:51;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:00:27;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:03:07;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:05:56;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:08:35;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:11:40;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:14:37;3.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:17:25;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:20:25;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:26:09;3.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:31:49;3.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:40:34;3.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:43:18;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:46:04;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:51:46;3.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:54:27;3.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T12:57:20;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:00:03;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:02:51;3.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:05:32;3.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:08:20;3.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:10:56;2.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:13:57;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:16:55;3.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:19:51;2.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:22:35;2.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:25:13;2.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:28:14;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:30:49;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:33:31;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:36:14;2.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:39:02;2.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:41:46;2.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:47:36;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:50:28;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:56:16;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T13:58:53;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:01:30;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:07:22;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:10:11;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:12:49;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:15:34;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:18:23;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:21:04;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:23:44;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:26:27;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:29:07;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:31:47;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:37:33;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:40:16;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:43:00;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:45:33;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:48:05;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:50:41;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:53:25;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:56:05;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T14:58:56;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:01:58;2.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:07:36;2.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:10:36;2.00;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:13:38;1.90;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:16:30;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:19:39;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:22:22;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:24:50;1.70;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:30:23;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:33:05;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:35:56;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:38:39;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:41:38;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:44:39;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:47:26;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:49:56;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:52:52;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:55:33;1.60;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T15:58:00;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:00:48;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:03:42;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:06:13;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:08:47;1.80;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:11:22;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:13:51;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:16:19;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:18:49;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:21:21;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:23:51;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:26:28;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:29:04;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:31:36;1.50;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:34:13;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:36:49;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:39:20;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:41:48;1.40;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:44:18;1.30;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:46:49;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:49:22;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:51:53;1.20;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:54:22;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:56:53;1.10;99.90
21772;DHT22;11047;47.904;8.110;2023-02-25T16:59:22;1.10;99.90