sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61188;SDS011;47054;39.716;2.904;2022-09-27T00:02:34;3.10;;;1.52;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:05:18;2.58;;;1.25;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:08:03;3.83;;;1.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:10:48;2.92;;;1.42;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:13:32;2.92;;;1.38;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:16:17;1.83;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:19:02;2.78;;;1.42;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:21:53;3.47;;;1.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:24:39;2.55;;;1.30;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:27:24;2.17;;;1.25;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:30:10;2.17;;;1.30;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:32:55;2.72;;;1.38;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:35:44;2.13;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:38:29;2.90;;;1.40;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:41:14;3.03;;;1.17;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:44:04;2.17;;;1.30;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:50:14;2.38;;;1.30;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:55:53;2.40;;;1.38;;
61188;SDS011;47054;39.716;2.904;2022-09-27T00:58:41;2.05;;;1.30;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:01:33;2.80;;;1.35;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:04:20;1.92;;;1.05;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:07:07;2.60;;;1.50;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:09:52;2.50;;;1.42;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:16:05;2.15;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:31:01;2.92;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:40:16;3.05;;;1.45;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:43:47;3.45;;;1.30;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:46:47;2.00;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:50:04;1.88;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:52:59;2.22;;;1.25;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:55:56;2.03;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T01:59:12;1.38;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:02:09;2.30;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:05:15;2.28;;;1.35;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:08:05;2.33;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:10:58;1.83;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:23:20;2.45;;;1.15;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:29:09;2.15;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:32:05;2.20;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:34:50;1.30;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:37:37;1.65;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:40:22;2.28;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:43:08;1.42;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:55:48;2.92;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T02:59:06;1.92;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:03:25;1.63;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:06:04;1.73;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:08:52;2.30;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:11:36;1.92;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:14:22;1.65;;;1.08;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:17:17;1.73;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:20:20;1.95;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:23:25;1.88;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:26:11;1.17;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:28:55;2.25;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:31:40;1.13;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:37:27;1.63;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:40:12;1.95;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:42:57;1.73;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:45:42;1.42;;;0.93;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:48:28;1.73;;;1.15;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:51:14;1.40;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:53:59;1.38;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:56:43;1.58;;;1.08;;
61188;SDS011;47054;39.716;2.904;2022-09-27T03:59:28;1.27;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:02:41;2.03;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:05:41;2.47;;;1.30;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:08:31;1.48;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:11:15;1.83;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:14:02;1.60;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:16:53;1.40;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:19:50;1.77;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:22:37;1.45;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:25:22;2.42;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:28:08;1.15;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:30:52;1.50;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:34:03;1.33;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:36:51;1.55;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:39:36;1.45;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:42:23;1.00;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:45:08;1.58;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:47:56;1.20;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:50:41;1.40;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:53:25;2.25;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:56:10;1.58;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T04:58:56;2.08;;;1.17;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:01:41;1.40;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:04:26;4.10;;;1.15;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:07:11;1.75;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:10:01;2.58;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:12:46;1.02;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:15:33;1.92;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:18:49;1.33;;;0.93;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:21:57;2.05;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:24:42;1.75;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:27:27;1.50;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:30:11;1.60;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:33:19;1.52;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:36:04;1.30;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:38:49;1.63;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:41:34;1.60;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:44:18;1.60;;;1.13;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:47:13;1.88;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:49:58;1.95;;;1.17;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:52:44;1.50;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:55:29;1.50;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T05:58:14;1.77;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:01:07;2.08;;;1.30;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:04:24;1.95;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:07:40;2.03;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:10:33;1.65;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:13:20;1.73;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:16:05;4.25;;;1.20;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:18:51;2.25;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:21:37;1.55;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:24:22;2.58;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:27:06;2.78;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:30:04;2.17;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:33:08;1.90;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:35:59;2.13;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:38:45;1.88;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:41:37;2.30;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:47:53;2.05;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:50:48;1.10;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:53:33;2.08;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:56:18;1.58;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T06:59:06;1.52;;;0.93;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:02:28;2.28;;;1.15;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:05:29;2.15;;;1.13;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:08:30;2.17;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:11:14;2.30;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:13:59;1.52;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:16:44;1.70;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:19:29;2.45;;;1.08;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:22:13;1.50;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:25:01;1.27;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:27:45;1.50;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:30:30;1.38;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:33:15;1.83;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:36:08;1.50;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:38:55;2.22;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:41:42;1.55;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:44:28;1.20;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:47:42;1.35;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:50:38;1.58;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:53:58;2.05;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:56:52;0.90;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T07:59:39;1.55;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:02:26;1.63;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:05:12;2.45;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:07:59;1.40;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:10:45;2.03;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:13:30;1.13;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:16:15;1.50;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:19:22;2.05;;;0.93;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:22:12;1.50;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:25:05;1.48;;;0.75;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:27:56;1.73;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:30:52;0.88;;;0.75;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:33:36;1.40;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:36:21;1.55;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:39:07;1.40;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:47:58;1.10;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:50:44;1.27;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:53:36;1.75;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:56:26;1.55;;;0.93;;
61188;SDS011;47054;39.716;2.904;2022-09-27T08:59:18;1.80;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:02:11;1.10;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:05:13;2.78;;;0.93;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:08:23;1.10;;;0.75;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:33:54;2.15;;;0.75;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:37:00;1.17;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:39:58;1.15;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:43:17;1.25;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:46:12;1.33;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:49:10;1.73;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:52:01;1.13;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T09:55:02;1.30;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:01:18;1.17;;;0.77;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:04:05;1.83;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:06:50;2.05;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:09:36;0.95;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:12:54;2.08;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:15:47;1.30;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:18:56;2.75;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:21:44;1.38;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:24:35;1.50;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:27:58;2.30;;;0.77;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:30:53;2.65;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:33:54;1.35;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:39:28;1.60;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:42:21;1.10;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:45:23;1.48;;;0.75;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:48:18;1.50;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:54:25;1.20;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T10:59:58;1.58;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T11:02:52;0.80;;;0.65;;
61188;SDS011;47054;39.716;2.904;2022-09-27T11:05:41;2.35;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T11:08:28;1.42;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T11:11:31;1.42;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T11:26:33;1.88;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T11:35:28;1.38;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:10:15;3.88;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:13:01;1.50;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:15:46;1.83;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:18:34;1.77;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:21:25;2.72;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:24:20;2.25;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:27:23;1.60;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:30:28;3.35;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:36:32;1.95;;;1.05;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:42:54;2.20;;;0.77;;
61188;SDS011;47054;39.716;2.904;2022-09-27T12:51:46;1.45;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:00:43;5.55;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:12:21;2.45;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:15:13;2.10;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:18:04;1.15;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:20:57;1.70;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:23:51;0.90;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:26:43;1.02;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:29:31;3.13;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:32:25;1.85;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:35:22;1.35;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:38:23;4.03;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:41:16;2.20;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:56:45;1.17;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T13:59:38;2.08;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:05:39;3.00;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:11:26;1.88;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:14:24;3.67;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:17:15;3.25;;;0.73;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:20:00;1.50;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:22:52;2.97;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:25:43;0.82;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:28:30;1.38;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:31:32;1.15;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:34:37;1.30;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:37:23;1.40;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:40:19;0.90;;;0.63;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:43:05;1.60;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:45:50;1.85;;;0.68;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:48:40;2.05;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:51:27;2.50;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:54:18;2.08;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T14:57:10;3.42;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:00:17;3.35;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:03:03;0.95;;;0.57;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:05:52;1.98;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:08:38;2.83;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:11:23;1.63;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:14:12;2.92;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:16:59;1.23;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:19:58;1.20;;;0.65;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:22:45;2.20;;;1.25;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:28:19;2.50;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:31:04;2.63;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:33:54;1.52;;;0.68;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:39:31;2.58;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:42:18;2.60;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:45:07;2.78;;;0.73;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:48:18;4.93;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:51:08;1.30;;;0.65;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:54:29;1.17;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T15:57:16;3.53;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:00:00;5.15;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:02:45;1.55;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:05:30;2.85;;;0.65;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:08:16;6.35;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:11:00;2.95;;;1.02;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:13:46;0.93;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:16:31;1.48;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:19:15;1.55;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:22:00;1.70;;;0.52;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:24:46;0.65;;;0.52;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:27:32;2.58;;;0.50;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:30:18;2.70;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:33:03;0.98;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:35:48;2.28;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:38:33;1.25;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:41:18;1.20;;;0.55;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:44:04;1.90;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:46:56;1.38;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:49:41;1.05;;;0.50;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:52:44;2.83;;;0.68;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:55:34;2.63;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T16:58:19;1.65;;;0.65;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:01:03;1.40;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:03:51;2.03;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:06:36;2.22;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:09:21;1.98;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:12:05;4.00;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:14:50;2.53;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:17:35;1.20;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:20:19;0.93;;;0.50;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:23:04;1.75;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:25:48;2.03;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:28:34;1.50;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:31:19;1.70;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:34:03;2.20;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:36:48;2.50;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:39:33;1.95;;;0.77;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:42:18;2.38;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:45:02;1.75;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:47:48;1.45;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:50:51;1.92;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:53:35;2.50;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:56:20;1.40;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T17:59:06;2.58;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:01:52;2.30;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:04:36;3.13;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:07:21;1.45;;;0.65;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:10:06;0.93;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:12:51;1.98;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:15:36;1.92;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:18:22;1.38;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:21:09;1.08;;;0.52;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:23:57;2.53;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:26:43;1.45;;;0.68;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:29:32;1.02;;;0.70;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:32:16;2.70;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:35:00;2.63;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:37:45;3.13;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:40:29;3.03;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:43:14;1.00;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:45:59;1.88;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:48:48;2.33;;;1.13;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:51:33;2.17;;;0.82;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:54:21;2.42;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:57:06;2.03;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T18:59:50;2.60;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:02:35;2.58;;;1.02;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:05:19;1.65;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:08:03;2.45;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:10:48;1.33;;;0.63;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:13:33;3.05;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:16:18;1.40;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:19:04;2.30;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:21:48;3.58;;;1.08;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:24:33;2.53;;;0.80;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:27:18;1.77;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:30:03;2.75;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:32:48;2.13;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:35:34;2.72;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:38:19;2.05;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:41:03;1.73;;;0.85;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:43:50;1.70;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:46:35;2.28;;;0.88;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:49:20;3.40;;;1.10;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:52:05;1.83;;;1.05;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:54:50;1.88;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-09-27T19:57:35;2.00;;;0.90;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:00:19;2.30;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:03:04;1.55;;;0.60;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:05:52;1.90;;;0.95;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:08:38;1.98;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:11:23;2.10;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:14:10;2.25;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:16:54;3.38;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:19:39;3.22;;;1.00;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:22:23;2.35;;;0.98;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:25:08;2.67;;;1.02;;
61188;SDS011;47054;39.716;2.904;2022-09-27T20:27:52;2.67;;;1.02;;