sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26691;DHT22;14307;51.718;8.938;2023-11-21T00:00:36;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:03:02;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:05:30;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:07:57;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:10:24;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:12:51;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:15:18;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:17:45;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:20:15;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:22:43;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:25:10;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:27:38;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:30:05;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:32:33;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:35:00;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:37:28;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:39:54;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:42:21;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:44:48;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:47:15;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:49:42;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:52:09;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:54:36;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:57:04;7.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T00:59:31;7.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:01:57;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:04:27;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:06:54;6.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:09:21;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:11:48;6.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:14:14;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:16:41;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:19:08;6.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:21:36;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:24:03;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:26:34;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:29:01;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:31:28;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:33:56;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:36:23;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:38:49;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:41:16;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:43:43;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:46:10;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:48:37;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:51:05;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:53:32;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:55:59;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T01:58:26;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:00:53;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:03:21;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:05:48;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:08:15;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:10:43;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:13:09;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:15:38;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:18:05;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:20:32;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:23:02;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:25:32;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:28:01;5.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:30:29;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:33:00;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:35:28;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:37:55;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:40:24;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:42:52;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:45:20;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:47:48;5.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:50:20;5.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:52:49;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:55:16;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T02:57:43;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:00:10;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:02:39;5.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:05:07;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:07:39;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:10:08;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:12:39;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:15:07;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:17:34;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:20:02;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:22:30;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:24:58;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:27:25;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:29:52;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:32:19;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:34:54;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:37:22;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:39:49;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:42:16;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:44:43;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:47:10;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:49:37;6.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:52:05;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:54:31;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:56:59;6.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T03:59:25;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:01:55;6.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:04:23;6.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:06:50;6.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:09:18;6.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:11:45;6.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:14:13;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:16:40;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:19:07;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:21:37;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:24:05;7.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:26:32;7.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:28:59;7.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:31:26;7.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:33:53;7.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:36:20;7.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:38:46;7.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:41:13;7.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:43:40;7.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:46:06;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:48:33;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:51:00;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:53:27;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:55:54;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T04:58:21;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:00:48;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:03:16;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:05:43;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:08:10;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:10:37;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:13:06;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:15:37;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:18:05;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:20:33;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:23:00;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:25:27;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:27:54;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:30:26;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:32:52;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:35:20;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:37:48;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:40:15;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:42:42;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:45:09;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:47:39;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:50:11;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:52:39;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:55:08;7.50;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T05:57:39;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:00:15;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:02:49;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:05:25;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:07:55;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:10:25;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:12:53;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:15:20;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:17:49;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:20:20;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:22:49;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:25:16;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:27:45;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:30:13;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:32:42;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:35:12;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:37:39;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:40:07;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:42:36;7.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:45:05;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:47:32;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:50:00;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:52:27;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:54:54;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:57:23;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T06:59:50;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:02:19;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:04:47;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:07:14;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:09:41;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:12:08;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:14:35;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:17:02;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:19:29;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:21:56;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:24:23;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:26:53;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:29:24;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:31:56;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:34:23;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:36:50;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:39:16;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:41:43;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:44:16;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:46:48;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:49:16;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:51:46;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:54:13;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:56:40;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T07:59:08;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:01:35;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:04:02;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:06:31;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:08:58;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:11:25;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:13:55;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:16:22;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:18:50;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:21:18;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:23:46;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:26:16;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:28:46;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:31:14;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:33:42;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:36:11;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:38:39;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:41:07;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:43:35;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:46:08;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:48:43;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:51:11;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:53:41;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:56:11;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T08:58:38;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:01:05;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:03:33;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:06:00;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:08:27;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:10:56;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:13:24;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:15:52;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:18:19;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:20:46;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:23:12;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:25:39;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:28:06;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:30:36;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:33:05;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:35:33;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:38:00;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:40:36;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:43:07;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:45:45;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:48:14;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:50:43;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:53:18;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:55:52;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T09:58:23;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:00:57;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:03:25;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:05:53;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:08:22;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:10:53;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:13:21;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:15:52;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:18:22;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:20:51;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:23:21;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:25:54;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:28:35;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:31:06;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:33:34;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:36:01;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:38:33;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:41:12;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:43:43;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:46:11;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:48:38;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:51:08;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:53:42;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:56:14;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T10:58:46;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:01:14;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:03:44;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:06:12;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:08:40;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:11:08;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:13:37;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:16:05;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:18:34;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:21:15;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:24:13;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:27:15;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:35:09;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:37:37;8.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:40:06;8.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:42:33;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:45:00;8.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:47:29;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:50:11;7.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:52:49;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:55:20;7.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T11:57:52;7.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:02:57;7.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:05:27;7.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:07:56;7.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:10:29;7.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:12:58;7.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:15:25;7.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:17:52;7.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:20:21;7.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:22:52;7.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:25:24;7.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:27:52;7.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:30:21;7.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:32:53;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:35:24;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:37:52;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:40:19;6.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:42:48;7.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:45:19;6.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:47:48;6.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:50:23;6.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:52:51;6.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:55:21;6.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T12:57:53;6.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:00:33;6.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:03:05;6.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:05:39;6.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:08:13;6.40;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:10:42;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:13:11;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:15:49;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:18:17;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:20:44;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:23:12;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:25:39;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:28:09;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:30:39;6.30;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:33:09;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:35:39;6.20;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:38:11;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:40:40;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:43:13;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:45:40;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:48:11;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:50:41;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:53:34;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:56:04;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T13:58:32;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:01:11;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:04:02;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:06:39;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:09:16;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:11:54;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:14:27;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:16:57;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:19:25;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:21:59;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:24:27;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:26:55;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:29:22;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:31:50;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:34:20;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:36:52;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:39:18;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:41:55;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:44:26;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:47:02;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:49:34;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:52:19;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:55:01;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T14:57:49;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:00:20;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:03:00;6.10;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:05:27;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:07:55;6.00;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:10:24;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:13:05;5.90;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:15:31;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:18:01;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:20:28;5.80;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:22:55;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:25:22;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:27:49;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:30:16;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:32:51;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:35:20;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:37:47;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:40:14;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:42:43;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:45:11;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:47:38;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:50:06;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:52:37;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:55:25;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T15:57:52;5.70;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T16:00:19;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T16:02:48;5.60;99.90
26691;DHT22;14307;51.718;8.938;2023-11-21T16:05:15;5.80;99.90