sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5060;SDS011;2549;52.128;21.068;2023-03-11T00:00:19;18.38;;;10.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:02:48;19.48;;;9.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:05:18;20.52;;;10.07;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:07:53;19.05;;;9.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:10:25;17.33;;;9.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:12:55;24.38;;;10.23;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:15:23;18.33;;;9.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:17:51;22.33;;;10.02;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:20:19;20.23;;;9.13;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:22:48;17.45;;;9.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:25:16;20.10;;;10.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:27:44;16.35;;;8.35;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:30:11;25.33;;;10.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:32:39;17.10;;;9.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:35:06;15.60;;;7.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:37:34;19.63;;;9.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:40:01;19.88;;;9.48;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:42:28;15.18;;;8.75;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:44:54;14.80;;;8.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:47:22;12.55;;;7.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:49:49;19.37;;;8.97;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:52:15;18.50;;;8.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:54:42;16.52;;;8.18;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:57:11;17.47;;;9.03;;
5060;SDS011;2549;52.128;21.068;2023-03-11T00:59:38;22.03;;;9.27;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:02:05;18.67;;;8.52;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:04:31;14.77;;;8.20;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:06:58;13.10;;;7.90;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:09:25;15.13;;;7.93;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:11:52;19.95;;;8.40;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:14:19;19.52;;;8.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:16:46;19.45;;;9.02;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:19:13;15.02;;;8.45;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:21:41;17.38;;;8.07;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:24:08;12.57;;;8.05;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:26:35;17.00;;;8.43;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:29:02;17.58;;;7.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:31:29;17.80;;;7.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:33:56;16.00;;;7.68;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:36:22;17.20;;;7.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:38:49;15.23;;;8.02;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:41:16;14.05;;;7.75;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:48:37;16.48;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:51:04;14.02;;;7.90;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:53:32;16.38;;;8.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:56:01;18.85;;;9.40;;
5060;SDS011;2549;52.128;21.068;2023-03-11T01:58:30;19.80;;;8.75;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:01:01;13.88;;;8.05;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:03:30;15.00;;;7.43;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:06:00;15.05;;;8.40;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:08:29;12.95;;;7.78;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:10:59;14.02;;;8.40;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:13:28;15.35;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:15:56;14.57;;;7.35;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:18:25;15.55;;;8.35;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:20:59;18.33;;;9.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:26:54;14.55;;;7.38;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:29:27;14.20;;;7.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:31:55;17.80;;;8.75;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:34:25;16.05;;;8.27;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:36:52;13.68;;;7.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:39:36;18.48;;;9.18;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:42:14;18.25;;;8.93;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:44:44;15.80;;;7.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:47:13;16.25;;;8.35;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:49:41;17.13;;;8.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:52:08;12.23;;;8.25;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:54:35;21.70;;;8.18;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:57:02;15.25;;;8.23;;
5060;SDS011;2549;52.128;21.068;2023-03-11T02:59:29;12.80;;;7.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:01:56;15.18;;;7.28;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:04:23;15.30;;;7.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:06:49;14.60;;;8.65;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:09:16;12.93;;;8.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:11:43;14.65;;;8.65;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:14:10;11.88;;;7.57;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:16:37;15.07;;;7.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:19:04;12.93;;;8.13;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:21:31;14.20;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:23:58;15.90;;;8.90;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:28:52;15.85;;;7.72;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:31:19;16.35;;;9.07;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:33:46;14.93;;;7.65;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:36:13;18.45;;;7.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:38:41;13.15;;;7.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:41:08;17.10;;;7.38;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:43:35;12.85;;;7.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:46:02;14.50;;;8.02;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:48:30;14.63;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:51:04;13.85;;;8.07;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:53:34;15.07;;;7.97;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:56:05;19.05;;;7.22;;
5060;SDS011;2549;52.128;21.068;2023-03-11T03:58:37;15.40;;;8.38;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:01:04;12.48;;;7.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:03:32;11.40;;;7.57;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:06:22;14.23;;;8.57;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:08:49;14.82;;;7.32;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:11:17;16.17;;;9.43;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:13:44;15.80;;;7.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:16:16;18.65;;;7.43;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:18:45;12.82;;;8.23;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:21:12;17.42;;;8.32;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:23:39;14.13;;;8.32;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:26:06;18.58;;;9.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:28:33;14.02;;;7.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:31:00;15.57;;;8.23;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:33:27;13.80;;;7.45;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:35:54;15.73;;;8.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:38:21;14.73;;;7.97;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:40:48;14.52;;;6.93;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:43:14;10.70;;;6.82;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:45:41;10.40;;;6.57;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:48:08;13.00;;;7.38;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:50:35;15.05;;;7.07;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:53:02;13.40;;;7.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:55:29;12.32;;;7.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T04:57:56;15.32;;;8.15;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:00:22;11.68;;;7.03;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:02:50;16.55;;;6.88;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:05:17;11.80;;;6.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:07:47;12.43;;;7.35;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:10:14;13.18;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:12:48;12.15;;;7.15;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:15:16;12.65;;;6.93;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:17:43;8.15;;;6.15;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:20:10;12.20;;;6.53;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:22:37;10.48;;;7.03;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:25:05;11.82;;;6.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:27:32;13.95;;;6.68;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:29:59;11.20;;;6.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:32:26;13.73;;;6.82;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:34:53;10.05;;;6.90;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:37:20;9.50;;;6.15;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:39:46;10.35;;;6.65;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:42:13;9.77;;;5.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:44:40;9.15;;;5.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:47:08;9.13;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:49:35;12.13;;;7.07;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:52:02;8.32;;;4.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:54:29;10.52;;;5.78;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:56:56;10.90;;;6.32;;
5060;SDS011;2549;52.128;21.068;2023-03-11T05:59:23;8.43;;;5.53;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:01:49;7.82;;;5.57;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:04:16;10.07;;;4.43;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:06:43;12.77;;;5.28;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:09:13;9.32;;;4.68;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:11:41;9.60;;;5.07;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:14:12;7.18;;;4.97;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:16:40;5.38;;;4.13;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:19:07;9.18;;;5.32;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:21:34;5.85;;;4.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:24:02;8.18;;;4.75;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:26:28;9.63;;;4.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:28:55;5.65;;;4.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:31:23;8.32;;;4.82;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:33:52;7.78;;;3.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:36:21;5.65;;;3.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:38:50;3.65;;;3.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:41:17;5.68;;;3.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:43:44;6.80;;;3.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:46:12;4.15;;;3.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:48:46;3.63;;;3.22;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:51:17;6.45;;;3.58;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:53:49;5.88;;;3.65;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:56:18;7.22;;;3.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T06:58:47;5.47;;;3.53;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:01:15;4.20;;;3.40;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:03:45;5.43;;;3.53;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:06:13;6.90;;;4.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:08:42;4.15;;;3.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:11:11;5.93;;;3.42;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:13:40;3.70;;;3.33;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:16:08;3.50;;;3.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:18:43;3.75;;;3.42;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:21:12;7.53;;;3.97;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:23:41;5.38;;;3.42;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:26:09;5.88;;;3.42;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:28:37;5.30;;;3.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:31:17;3.95;;;3.47;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:33:46;6.50;;;4.47;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:36:14;5.15;;;3.65;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:38:42;4.57;;;3.53;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:41:10;6.05;;;4.15;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:43:38;5.20;;;4.78;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:46:13;6.15;;;4.88;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:48:44;6.90;;;5.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:51:15;6.00;;;4.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:53:44;5.40;;;5.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:56:12;9.35;;;5.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T07:58:40;6.82;;;5.65;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:01:11;6.15;;;4.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:03:43;5.22;;;4.72;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:06:12;6.20;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:08:40;6.10;;;5.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:11:08;5.95;;;5.40;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:13:35;5.93;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:16:02;7.22;;;5.75;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:18:30;6.25;;;5.65;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:20:57;10.55;;;6.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:23:24;6.43;;;5.82;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:25:51;6.75;;;5.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:28:18;7.22;;;6.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:30:45;7.55;;;6.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:33:12;7.18;;;5.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:35:39;7.30;;;5.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:38:06;7.72;;;6.93;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:40:32;7.18;;;5.45;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:42:59;6.40;;;5.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:45:26;7.85;;;5.75;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:47:53;6.75;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:50:20;9.05;;;6.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:52:47;9.80;;;6.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:55:14;6.32;;;5.72;;
5060;SDS011;2549;52.128;21.068;2023-03-11T08:57:43;8.57;;;7.05;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:00:11;7.35;;;6.28;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:02:38;9.25;;;6.82;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:05:07;6.63;;;5.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:07:34;7.40;;;6.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:10:02;6.20;;;5.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:12:29;6.75;;;6.05;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:14:56;7.28;;;5.72;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:17:23;7.40;;;6.38;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:19:50;6.45;;;5.68;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:22:16;5.75;;;5.18;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:24:43;5.20;;;4.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:27:10;4.90;;;4.45;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:29:38;3.75;;;3.47;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:32:05;5.00;;;4.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:34:32;5.63;;;3.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:36:59;4.53;;;4.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:39:26;4.28;;;3.88;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:41:55;4.57;;;4.20;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:47:20;6.50;;;5.68;;
5060;SDS011;2549;52.128;21.068;2023-03-11T09:50:13;7.97;;;6.40;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:01:31;13.60;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:04:17;16.58;;;8.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:06:52;15.82;;;10.38;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:12:19;21.45;;;10.25;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:20:26;20.13;;;11.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:26:02;20.02;;;10.98;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:31:26;28.05;;;12.13;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:33:59;16.48;;;8.93;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:36:39;14.07;;;7.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:39:22;13.65;;;7.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:41:58;7.97;;;6.18;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:44:28;14.27;;;7.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:46:59;7.35;;;5.15;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:49:27;7.20;;;4.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:51:54;6.43;;;5.15;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:54:27;9.10;;;5.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T10:59:59;4.47;;;4.07;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:07:49;4.20;;;3.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:10:22;4.60;;;4.05;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:15:40;7.63;;;4.75;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:18:20;6.28;;;4.03;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:23:30;4.75;;;3.97;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:25:58;4.68;;;4.18;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:28:27;2.92;;;2.72;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:33:29;3.42;;;3.13;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:35:58;3.10;;;2.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:38:28;2.70;;;2.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:40:57;2.90;;;2.65;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:43:49;2.63;;;2.42;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:46:18;2.03;;;1.92;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:57:14;2.40;;;1.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T11:59:42;1.95;;;1.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:05:15;2.00;;;1.90;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:16:17;3.10;;;2.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:19:09;2.90;;;2.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:26:52;2.65;;;2.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:29:31;2.88;;;2.58;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:32:01;3.10;;;2.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:34:29;2.90;;;2.67;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:36:59;3.78;;;3.05;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:39:30;3.35;;;3.05;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:44:48;4.05;;;3.45;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:47:17;5.00;;;4.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:49:54;4.50;;;3.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:52:51;4.88;;;4.47;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:55:24;4.00;;;3.47;;
5060;SDS011;2549;52.128;21.068;2023-03-11T12:58:00;4.15;;;3.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:09:15;4.78;;;2.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:11:43;4.90;;;3.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:16:57;3.38;;;3.17;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:19:52;5.55;;;2.83;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:28:41;3.85;;;3.20;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:41:54;3.17;;;2.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:44:26;4.57;;;3.40;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:47:17;3.60;;;3.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:50:02;3.40;;;2.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:52:35;2.25;;;2.15;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:55:19;4.60;;;3.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T13:57:49;3.50;;;3.22;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:00:19;4.00;;;3.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:02:50;3.88;;;3.47;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:05:24;6.13;;;3.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:07:54;8.02;;;3.92;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:10:38;6.00;;;4.20;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:13:16;3.55;;;3.35;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:15:45;2.92;;;2.05;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:21:13;3.95;;;3.28;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:23:46;4.47;;;3.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:26:25;7.93;;;3.83;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:28:57;4.20;;;3.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:31:31;3.30;;;2.95;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:36:39;3.80;;;2.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:39:26;8.05;;;2.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:44:48;4.47;;;3.20;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:50:15;4.00;;;3.20;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:52:51;6.07;;;3.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:55:31;6.30;;;2.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T14:58:16;3.30;;;2.97;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:00:45;2.75;;;2.35;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:03:24;4.78;;;3.20;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:08:37;6.20;;;2.40;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:13:41;2.20;;;2.05;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:16:28;6.88;;;1.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:21:55;3.22;;;2.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:24:25;2.40;;;1.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:26:58;3.22;;;2.67;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:29:31;3.25;;;2.28;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:31:59;3.05;;;2.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:35:02;6.63;;;2.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:37:40;2.05;;;1.83;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:45:40;2.00;;;1.80;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:48:09;2.15;;;1.45;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:50:44;1.70;;;1.60;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:53:20;1.90;;;1.40;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:55:48;3.30;;;1.83;;
5060;SDS011;2549;52.128;21.068;2023-03-11T15:58:16;2.35;;;1.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:00:48;2.85;;;2.25;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:03:16;3.35;;;2.15;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:05:45;1.60;;;1.48;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:08:12;1.88;;;1.73;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:10:39;1.52;;;1.42;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:13:08;1.65;;;1.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:15:37;2.72;;;2.17;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:18:04;2.05;;;1.88;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:20:45;3.47;;;2.53;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:23:16;2.08;;;1.85;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:25:46;1.67;;;1.58;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:28:14;2.47;;;2.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:30:42;3.05;;;2.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:33:09;2.15;;;2.00;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:35:36;2.85;;;1.70;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:38:03;1.48;;;1.38;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:40:31;1.73;;;1.63;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:42:59;3.35;;;1.73;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:45:31;1.90;;;1.67;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:47:58;2.25;;;1.90;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:50:25;3.10;;;2.78;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:52:53;3.67;;;1.90;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:55:21;5.15;;;1.90;;
5060;SDS011;2549;52.128;21.068;2023-03-11T16:57:49;4.22;;;2.92;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:00:16;4.85;;;2.30;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:02:43;2.50;;;2.10;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:05:10;1.60;;;1.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:07:37;1.45;;;1.35;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:10:05;4.50;;;2.45;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:12:33;2.38;;;1.88;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:15:01;1.65;;;1.55;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:17:30;2.80;;;2.25;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:19:57;3.13;;;2.15;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:22:23;1.67;;;1.50;;
5060;SDS011;2549;52.128;21.068;2023-03-11T17:24:50;9.82;;;2.50;;