sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72035;BMP280;59899;43.412;23.216;2022-07-06T00:00:46;99783.72;;;21.85
72035;BMP280;59899;43.412;23.216;2022-07-06T00:03:11;99781.03;;;21.79
72035;BMP280;59899;43.412;23.216;2022-07-06T00:05:37;99780.34;;;21.73
72035;BMP280;59899;43.412;23.216;2022-07-06T00:08:02;99781.28;;;21.75
72035;BMP280;59899;43.412;23.216;2022-07-06T00:10:28;99776.16;;;21.77
72035;BMP280;59899;43.412;23.216;2022-07-06T00:12:53;99769.28;;;21.76
72035;BMP280;59899;43.412;23.216;2022-07-06T00:15:19;99767.31;;;21.77
72035;BMP280;59899;43.412;23.216;2022-07-06T00:17:44;99760.94;;;21.74
72035;BMP280;59899;43.412;23.216;2022-07-06T00:20:10;99751.38;;;21.73
72035;BMP280;59899;43.412;23.216;2022-07-06T00:22:35;99737.91;;;21.73
72035;BMP280;59899;43.412;23.216;2022-07-06T00:25:01;99732.25;;;21.71
72035;BMP280;59899;43.412;23.216;2022-07-06T00:27:26;99727.09;;;21.68
72035;BMP280;59899;43.412;23.216;2022-07-06T00:29:51;99729.09;;;21.62
72035;BMP280;59899;43.412;23.216;2022-07-06T00:32:17;99724.91;;;21.61
72035;BMP280;59899;43.412;23.216;2022-07-06T00:34:42;99721.72;;;21.62
72035;BMP280;59899;43.412;23.216;2022-07-06T00:37:08;99716.34;;;21.62
72035;BMP280;59899;43.412;23.216;2022-07-06T00:39:34;99725.88;;;21.63
72035;BMP280;59899;43.412;23.216;2022-07-06T00:42:00;99735.94;;;21.63
72035;BMP280;59899;43.412;23.216;2022-07-06T00:44:26;99735.22;;;21.62
72035;BMP280;59899;43.412;23.216;2022-07-06T00:46:51;99732.28;;;21.60
72035;BMP280;59899;43.412;23.216;2022-07-06T00:49:17;99743.78;;;21.61
72035;BMP280;59899;43.412;23.216;2022-07-06T00:52:01;99739.41;;;21.58
72035;BMP280;59899;43.412;23.216;2022-07-06T00:54:28;99742.31;;;21.60
72035;BMP280;59899;43.412;23.216;2022-07-06T00:56:55;99739.91;;;21.45
72035;BMP280;59899;43.412;23.216;2022-07-06T00:59:21;99726.69;;;21.36
72035;BMP280;59899;43.412;23.216;2022-07-06T01:01:47;99724.00;;;21.36
72035;BMP280;59899;43.412;23.216;2022-07-06T01:04:12;99724.72;;;21.37
72035;BMP280;59899;43.412;23.216;2022-07-06T01:06:38;99724.00;;;21.30
72035;BMP280;59899;43.412;23.216;2022-07-06T01:09:04;99728.91;;;21.26
72035;BMP280;59899;43.412;23.216;2022-07-06T01:11:30;99717.41;;;21.26
72035;BMP280;59899;43.412;23.216;2022-07-06T01:13:56;99725.72;;;21.28
72035;BMP280;59899;43.412;23.216;2022-07-06T01:16:21;99727.47;;;21.25
72035;BMP280;59899;43.412;23.216;2022-07-06T01:18:47;99731.59;;;21.26
72035;BMP280;59899;43.412;23.216;2022-07-06T01:21:13;99729.16;;;21.28
72035;BMP280;59899;43.412;23.216;2022-07-06T01:23:41;99726.44;;;21.23
72035;BMP280;59899;43.412;23.216;2022-07-06T01:26:09;99734.28;;;21.21
72035;BMP280;59899;43.412;23.216;2022-07-06T01:28:34;99743.88;;;21.16
72035;BMP280;59899;43.412;23.216;2022-07-06T01:31:00;99748.75;;;21.07
72035;BMP280;59899;43.412;23.216;2022-07-06T01:33:25;99755.38;;;21.00
72035;BMP280;59899;43.412;23.216;2022-07-06T01:35:50;99758.31;;;20.97
72035;BMP280;59899;43.412;23.216;2022-07-06T01:38:16;99752.66;;;20.95
72035;BMP280;59899;43.412;23.216;2022-07-06T01:40:41;99768.88;;;20.89
72035;BMP280;59899;43.412;23.216;2022-07-06T01:43:07;99756.34;;;20.91
72035;BMP280;59899;43.412;23.216;2022-07-06T01:45:32;99752.41;;;20.98
72035;BMP280;59899;43.412;23.216;2022-07-06T01:47:58;99761.75;;;21.03
72035;BMP280;59899;43.412;23.216;2022-07-06T01:50:23;99770.53;;;20.98
72035;BMP280;59899;43.412;23.216;2022-07-06T01:52:49;99768.84;;;20.95
72035;BMP280;59899;43.412;23.216;2022-07-06T01:55:14;99768.84;;;20.95
72035;BMP280;59899;43.412;23.216;2022-07-06T01:57:40;99763.44;;;20.95
72035;BMP280;59899;43.412;23.216;2022-07-06T02:00:07;99775.22;;;20.91
72035;BMP280;59899;43.412;23.216;2022-07-06T02:02:33;99783.56;;;20.88
72035;BMP280;59899;43.412;23.216;2022-07-06T02:04:58;99780.59;;;20.91
72035;BMP280;59899;43.412;23.216;2022-07-06T02:07:24;99785.00;;;20.95
72035;BMP280;59899;43.412;23.216;2022-07-06T02:09:49;99778.88;;;20.94
72035;BMP280;59899;43.412;23.216;2022-07-06T02:12:15;99787.47;;;20.92
72035;BMP280;59899;43.412;23.216;2022-07-06T02:14:40;99786.47;;;20.90
72035;BMP280;59899;43.412;23.216;2022-07-06T02:17:05;99790.91;;;20.87
72035;BMP280;59899;43.412;23.216;2022-07-06T02:19:31;99786.50;;;20.84
72035;BMP280;59899;43.412;23.216;2022-07-06T02:21:56;99796.03;;;20.85
72035;BMP280;59899;43.412;23.216;2022-07-06T02:24:22;99789.66;;;20.83
72035;BMP280;59899;43.412;23.216;2022-07-06T02:26:47;99789.91;;;20.79
72035;BMP280;59899;43.412;23.216;2022-07-06T02:29:12;99798.22;;;20.81
72035;BMP280;59899;43.412;23.216;2022-07-06T02:31:38;99798.97;;;20.82
72035;BMP280;59899;43.412;23.216;2022-07-06T02:34:03;99796.28;;;20.82
72035;BMP280;59899;43.412;23.216;2022-07-06T02:36:29;99798.22;;;20.81
72035;BMP280;59899;43.412;23.216;2022-07-06T02:38:54;99805.81;;;20.77
72035;BMP280;59899;43.412;23.216;2022-07-06T02:41:19;99809.00;;;20.76
72035;BMP280;59899;43.412;23.216;2022-07-06T02:43:50;99801.66;;;20.76
72035;BMP280;59899;43.412;23.216;2022-07-06T02:46:16;99802.38;;;20.71
72035;BMP280;59899;43.412;23.216;2022-07-06T02:48:41;99802.09;;;20.69
72035;BMP280;59899;43.412;23.216;2022-07-06T02:51:07;99797.69;;;20.61
72035;BMP280;59899;43.412;23.216;2022-07-06T02:53:32;99803.31;;;20.57
72035;BMP280;59899;43.412;23.216;2022-07-06T02:55:57;99809.44;;;20.58
72035;BMP280;59899;43.412;23.216;2022-07-06T02:58:23;99811.09;;;20.49
72035;BMP280;59899;43.412;23.216;2022-07-06T03:00:48;99803.50;;;20.48
72035;BMP280;59899;43.412;23.216;2022-07-06T03:03:14;99804.50;;;20.51
72035;BMP280;59899;43.412;23.216;2022-07-06T03:05:39;99810.88;;;20.53
72035;BMP280;59899;43.412;23.216;2022-07-06T03:08:04;99813.34;;;20.57
72035;BMP280;59899;43.412;23.216;2022-07-06T03:10:30;99815.84;;;20.60
72035;BMP280;59899;43.412;23.216;2022-07-06T03:12:55;99810.94;;;20.64
72035;BMP280;59899;43.412;23.216;2022-07-06T03:15:21;99811.66;;;20.70
72035;BMP280;59899;43.412;23.216;2022-07-06T03:17:46;99806.53;;;20.72
72035;BMP280;59899;43.412;23.216;2022-07-06T03:20:12;99813.91;;;20.77
72035;BMP280;59899;43.412;23.216;2022-07-06T03:22:39;99819.31;;;20.83
72035;BMP280;59899;43.412;23.216;2022-07-06T03:25:04;99816.88;;;20.85
72035;BMP280;59899;43.412;23.216;2022-07-06T03:27:30;99827.16;;;20.86
72035;BMP280;59899;43.412;23.216;2022-07-06T03:29:55;99829.59;;;20.90
72035;BMP280;59899;43.412;23.216;2022-07-06T03:32:20;99830.59;;;20.92
72035;BMP280;59899;43.412;23.216;2022-07-06T03:34:46;99828.13;;;20.83
72035;BMP280;59899;43.412;23.216;2022-07-06T03:37:11;99829.84;;;20.81
72035;BMP280;59899;43.412;23.216;2022-07-06T03:39:37;99815.13;;;20.76
72035;BMP280;59899;43.412;23.216;2022-07-06T03:42:02;99820.03;;;20.78
72035;BMP280;59899;43.412;23.216;2022-07-06T03:44:28;99823.47;;;20.78
72035;BMP280;59899;43.412;23.216;2022-07-06T03:46:53;99820.53;;;20.82
72035;BMP280;59899;43.412;23.216;2022-07-06T03:49:21;99817.34;;;20.83
72035;BMP280;59899;43.412;23.216;2022-07-06T03:51:46;99820.03;;;20.83
72035;BMP280;59899;43.412;23.216;2022-07-06T03:54:12;99809.28;;;20.89
72035;BMP280;59899;43.412;23.216;2022-07-06T03:56:37;99810.75;;;20.96
72035;BMP280;59899;43.412;23.216;2022-07-06T03:59:04;99801.94;;;21.01
72035;BMP280;59899;43.412;23.216;2022-07-06T04:01:29;99808.31;;;21.09
72035;BMP280;59899;43.412;23.216;2022-07-06T04:03:56;99806.09;;;21.18
72035;BMP280;59899;43.412;23.216;2022-07-06T04:06:22;99809.09;;;21.26
72035;BMP280;59899;43.412;23.216;2022-07-06T04:08:47;99804.88;;;21.36
72035;BMP280;59899;43.412;23.216;2022-07-06T04:11:13;99811.25;;;21.44
72035;BMP280;59899;43.412;23.216;2022-07-06T04:13:38;99810.75;;;21.51
72035;BMP280;59899;43.412;23.216;2022-07-06T04:16:05;99808.81;;;21.57
72035;BMP280;59899;43.412;23.216;2022-07-06T04:18:30;99812.47;;;21.65
72035;BMP280;59899;43.412;23.216;2022-07-06T04:20:56;99813.69;;;21.70
72035;BMP280;59899;43.412;23.216;2022-07-06T04:23:23;99815.63;;;21.75
72035;BMP280;59899;43.412;23.216;2022-07-06T04:25:49;99819.56;;;21.79
72035;BMP280;59899;43.412;23.216;2022-07-06T04:28:15;99818.06;;;21.90
72035;BMP280;59899;43.412;23.216;2022-07-06T04:30:40;99808.72;;;21.91
72035;BMP280;59899;43.412;23.216;2022-07-06T04:33:06;99819.47;;;22.02
72035;BMP280;59899;43.412;23.216;2022-07-06T04:35:31;99830.00;;;22.11
72035;BMP280;59899;43.412;23.216;2022-07-06T04:37:57;99835.41;;;22.16
72035;BMP280;59899;43.412;23.216;2022-07-06T04:40:22;99833.16;;;22.26
72035;BMP280;59899;43.412;23.216;2022-07-06T04:42:47;99834.34;;;22.31
72035;BMP280;59899;43.412;23.216;2022-07-06T04:45:13;99834.81;;;22.40
72035;BMP280;59899;43.412;23.216;2022-07-06T04:47:39;99835.47;;;22.52
72035;BMP280;59899;43.412;23.216;2022-07-06T04:50:05;99841.31;;;22.61
72035;BMP280;59899;43.412;23.216;2022-07-06T04:52:30;99837.09;;;22.72
72035;BMP280;59899;43.412;23.216;2022-07-06T04:54:56;99838.94;;;22.88
72035;BMP280;59899;43.412;23.216;2022-07-06T04:57:21;99839.63;;;22.99
72035;BMP280;59899;43.412;23.216;2022-07-06T04:59:47;99845.91;;;23.13
72035;BMP280;59899;43.412;23.216;2022-07-06T05:02:12;99840.41;;;23.24
72035;BMP280;59899;43.412;23.216;2022-07-06T05:04:38;99841.81;;;23.36
72035;BMP280;59899;43.412;23.216;2022-07-06T05:07:03;99839.47;;;23.46
72035;BMP280;59899;43.412;23.216;2022-07-06T05:09:29;99842.06;;;23.63
72035;BMP280;59899;43.412;23.216;2022-07-06T05:11:54;99842.38;;;23.78
72035;BMP280;59899;43.412;23.216;2022-07-06T05:14:20;99833.41;;;23.88
72035;BMP280;59899;43.412;23.216;2022-07-06T05:16:45;99844.31;;;24.01
72035;BMP280;59899;43.412;23.216;2022-07-06T05:19:11;99838.03;;;24.12
72035;BMP280;59899;43.412;23.216;2022-07-06T05:21:36;99846.53;;;24.22
72035;BMP280;59899;43.412;23.216;2022-07-06T05:24:02;99841.72;;;24.33
72035;BMP280;59899;43.412;23.216;2022-07-06T05:26:27;99844.28;;;24.44
72035;BMP280;59899;43.412;23.216;2022-07-06T05:28:53;99848.16;;;24.49
72035;BMP280;59899;43.412;23.216;2022-07-06T05:31:18;99845.31;;;24.41
72035;BMP280;59899;43.412;23.216;2022-07-06T05:33:43;99847.72;;;24.45
72035;BMP280;59899;43.412;23.216;2022-07-06T05:36:09;99853.03;;;24.50
72035;BMP280;59899;43.412;23.216;2022-07-06T05:38:35;99856.66;;;24.59
72035;BMP280;59899;43.412;23.216;2022-07-06T05:41:00;99855.63;;;24.62
72035;BMP280;59899;43.412;23.216;2022-07-06T05:43:26;99852.50;;;24.71
72035;BMP280;59899;43.412;23.216;2022-07-06T05:45:51;99849.66;;;24.82
72035;BMP280;59899;43.412;23.216;2022-07-06T05:48:16;99857.81;;;24.95
72035;BMP280;59899;43.412;23.216;2022-07-06T05:51:00;99856.84;;;25.11
72035;BMP280;59899;43.412;23.216;2022-07-06T05:53:26;99852.66;;;25.23
72035;BMP280;59899;43.412;23.216;2022-07-06T05:55:52;99858.34;;;25.38
72035;BMP280;59899;43.412;23.216;2022-07-06T05:58:18;99852.00;;;25.49
72035;BMP280;59899;43.412;23.216;2022-07-06T06:00:43;99856.44;;;25.46
72035;BMP280;59899;43.412;23.216;2022-07-06T06:03:09;99851.75;;;25.47
72035;BMP280;59899;43.412;23.216;2022-07-06T06:05:35;99860.84;;;25.50
72035;BMP280;59899;43.412;23.216;2022-07-06T06:08:01;99853.47;;;25.50
72035;BMP280;59899;43.412;23.216;2022-07-06T06:10:26;99858.78;;;25.56
72035;BMP280;59899;43.412;23.216;2022-07-06T06:12:52;99852.31;;;25.59
72035;BMP280;59899;43.412;23.216;2022-07-06T06:15:17;99858.88;;;25.63
72035;BMP280;59899;43.412;23.216;2022-07-06T06:17:44;99854.78;;;25.70
72035;BMP280;59899;43.412;23.216;2022-07-06T06:20:11;99848.56;;;25.75
72035;BMP280;59899;43.412;23.216;2022-07-06T06:22:48;99852.63;;;25.81
72035;BMP280;59899;43.412;23.216;2022-07-06T06:25:15;99851.25;;;25.88
72035;BMP280;59899;43.412;23.216;2022-07-06T06:27:40;99849.66;;;25.92
72035;BMP280;59899;43.412;23.216;2022-07-06T06:30:06;99840.38;;;26.01
72035;BMP280;59899;43.412;23.216;2022-07-06T06:32:32;99839.72;;;26.08
72035;BMP280;59899;43.412;23.216;2022-07-06T06:34:57;99841.56;;;26.13
72035;BMP280;59899;43.412;23.216;2022-07-06T06:37:23;99842.81;;;26.25
72035;BMP280;59899;43.412;23.216;2022-07-06T06:39:48;99842.56;;;26.36
72035;BMP280;59899;43.412;23.216;2022-07-06T06:42:13;99843.59;;;26.47
72035;BMP280;59899;43.412;23.216;2022-07-06T06:44:39;99839.47;;;26.53
72035;BMP280;59899;43.412;23.216;2022-07-06T06:47:04;99854.56;;;26.62
72035;BMP280;59899;43.412;23.216;2022-07-06T06:49:30;99850.75;;;26.57
72035;BMP280;59899;43.412;23.216;2022-07-06T06:51:55;99846.03;;;26.58
72035;BMP280;59899;43.412;23.216;2022-07-06T06:54:20;99841.53;;;26.60
72035;BMP280;59899;43.412;23.216;2022-07-06T06:56:46;99840.34;;;26.69
72035;BMP280;59899;43.412;23.216;2022-07-06T06:59:11;99833.31;;;26.73
72035;BMP280;59899;43.412;23.216;2022-07-06T07:01:37;99835.72;;;26.77
72035;BMP280;59899;43.412;23.216;2022-07-06T07:04:02;99827.78;;;26.86
72035;BMP280;59899;43.412;23.216;2022-07-06T07:06:28;99832.28;;;26.84
72035;BMP280;59899;43.412;23.216;2022-07-06T07:08:53;99827.16;;;26.73
72035;BMP280;59899;43.412;23.216;2022-07-06T07:11:20;99824.88;;;26.64
72035;BMP280;59899;43.412;23.216;2022-07-06T07:13:46;99828.75;;;26.48
72035;BMP280;59899;43.412;23.216;2022-07-06T07:16:11;99824.06;;;26.35
72035;BMP280;59899;43.412;23.216;2022-07-06T07:18:37;99814.38;;;26.26
72035;BMP280;59899;43.412;23.216;2022-07-06T07:21:02;99815.44;;;26.23
72035;BMP280;59899;43.412;23.216;2022-07-06T07:23:28;99821.28;;;26.27
72035;BMP280;59899;43.412;23.216;2022-07-06T07:25:53;99822.78;;;26.36
72035;BMP280;59899;43.412;23.216;2022-07-06T07:28:19;99823.41;;;26.42
72035;BMP280;59899;43.412;23.216;2022-07-06T07:30:45;99826.53;;;26.46
72035;BMP280;59899;43.412;23.216;2022-07-06T07:33:10;99829.81;;;26.45
72035;BMP280;59899;43.412;23.216;2022-07-06T07:35:35;99839.94;;;26.44
72035;BMP280;59899;43.412;23.216;2022-07-06T07:38:01;99830.00;;;26.47
72035;BMP280;59899;43.412;23.216;2022-07-06T07:40:26;99834.03;;;26.53
72035;BMP280;59899;43.412;23.216;2022-07-06T07:42:52;99831.91;;;26.59
72035;BMP280;59899;43.412;23.216;2022-07-06T07:45:18;99837.00;;;26.63
72035;BMP280;59899;43.412;23.216;2022-07-06T07:47:43;99834.47;;;26.65
72035;BMP280;59899;43.412;23.216;2022-07-06T07:50:09;99833.44;;;26.68
72035;BMP280;59899;43.412;23.216;2022-07-06T07:52:35;99826.59;;;26.74
72035;BMP280;59899;43.412;23.216;2022-07-06T07:55:00;99829.19;;;26.80
72035;BMP280;59899;43.412;23.216;2022-07-06T07:57:26;99835.91;;;27.00
72035;BMP280;59899;43.412;23.216;2022-07-06T07:59:51;99820.00;;;27.11
72035;BMP280;59899;43.412;23.216;2022-07-06T08:02:17;99817.88;;;27.17
72035;BMP280;59899;43.412;23.216;2022-07-06T08:04:42;99819.19;;;27.31
72035;BMP280;59899;43.412;23.216;2022-07-06T08:07:07;99816.94;;;27.43
72035;BMP280;59899;43.412;23.216;2022-07-06T08:09:33;99823.13;;;27.44
72035;BMP280;59899;43.412;23.216;2022-07-06T08:11:59;99826.47;;;27.65
72035;BMP280;59899;43.412;23.216;2022-07-06T08:14:24;99823.59;;;27.70
72035;BMP280;59899;43.412;23.216;2022-07-06T08:16:50;99831.97;;;27.80
72035;BMP280;59899;43.412;23.216;2022-07-06T08:19:16;99828.19;;;27.90
72035;BMP280;59899;43.412;23.216;2022-07-06T08:21:42;99831.66;;;27.83
72035;BMP280;59899;43.412;23.216;2022-07-06T08:24:08;99827.09;;;27.86
72035;BMP280;59899;43.412;23.216;2022-07-06T08:26:33;99827.03;;;27.78
72035;BMP280;59899;43.412;23.216;2022-07-06T08:28:59;99822.66;;;27.68
72035;BMP280;59899;43.412;23.216;2022-07-06T08:31:25;99831.97;;;27.44
72035;BMP280;59899;43.412;23.216;2022-07-06T08:33:52;99825.56;;;27.34
72035;BMP280;59899;43.412;23.216;2022-07-06T08:36:19;99828.81;;;27.32
72035;BMP280;59899;43.412;23.216;2022-07-06T08:38:45;99833.13;;;27.20
72035;BMP280;59899;43.412;23.216;2022-07-06T08:41:11;99829.72;;;26.99
72035;BMP280;59899;43.412;23.216;2022-07-06T08:43:36;99832.69;;;27.09
72035;BMP280;59899;43.412;23.216;2022-07-06T08:46:02;99828.38;;;27.13
72035;BMP280;59899;43.412;23.216;2022-07-06T08:48:37;99821.13;;;27.16
72035;BMP280;59899;43.412;23.216;2022-07-06T08:51:04;99831.59;;;27.12
72035;BMP280;59899;43.412;23.216;2022-07-06T08:53:30;99833.81;;;27.13
72035;BMP280;59899;43.412;23.216;2022-07-06T08:55:56;99835.53;;;27.03
72035;BMP280;59899;43.412;23.216;2022-07-06T08:58:25;99828.97;;;26.99
72035;BMP280;59899;43.412;23.216;2022-07-06T09:00:54;99825.38;;;27.04
72035;BMP280;59899;43.412;23.216;2022-07-06T09:03:20;99822.19;;;27.13
72035;BMP280;59899;43.412;23.216;2022-07-06T09:05:46;99826.94;;;27.20
72035;BMP280;59899;43.412;23.216;2022-07-06T09:08:12;99827.00;;;27.27
72035;BMP280;59899;43.412;23.216;2022-07-06T09:10:38;99829.91;;;27.29
72035;BMP280;59899;43.412;23.216;2022-07-06T09:13:04;99832.78;;;27.24
72035;BMP280;59899;43.412;23.216;2022-07-06T09:15:30;99830.97;;;27.26
72035;BMP280;59899;43.412;23.216;2022-07-06T09:17:56;99834.00;;;27.44
72035;BMP280;59899;43.412;23.216;2022-07-06T09:20:23;99835.00;;;27.61
72035;BMP280;59899;43.412;23.216;2022-07-06T09:22:48;99826.75;;;27.89
72035;BMP280;59899;43.412;23.216;2022-07-06T09:25:15;99831.69;;;28.06
72035;BMP280;59899;43.412;23.216;2022-07-06T09:27:46;99837.19;;;28.29
72035;BMP280;59899;43.412;23.216;2022-07-06T09:30:19;99836.13;;;28.39
72035;BMP280;59899;43.412;23.216;2022-07-06T09:32:50;99838.31;;;28.64
72035;BMP280;59899;43.412;23.216;2022-07-06T09:38:00;99835.59;;;28.64
72035;BMP280;59899;43.412;23.216;2022-07-06T09:40:26;99828.88;;;28.80
72035;BMP280;59899;43.412;23.216;2022-07-06T09:43:07;99822.66;;;28.95
72035;BMP280;59899;43.412;23.216;2022-07-06T09:45:34;99827.41;;;28.86
72035;BMP280;59899;43.412;23.216;2022-07-06T09:48:17;99812.25;;;29.16
72035;BMP280;59899;43.412;23.216;2022-07-06T09:50:53;99820.94;;;29.29
72035;BMP280;59899;43.412;23.216;2022-07-06T09:53:21;99807.06;;;29.42
72035;BMP280;59899;43.412;23.216;2022-07-06T09:55:47;99809.38;;;29.54
72035;BMP280;59899;43.412;23.216;2022-07-06T09:58:16;99805.81;;;29.76
72035;BMP280;59899;43.412;23.216;2022-07-06T10:00:46;99806.75;;;29.71
72035;BMP280;59899;43.412;23.216;2022-07-06T10:03:13;99809.34;;;29.93
72035;BMP280;59899;43.412;23.216;2022-07-06T10:05:40;99799.53;;;30.15
72035;BMP280;59899;43.412;23.216;2022-07-06T10:08:08;99804.50;;;30.34
72035;BMP280;59899;43.412;23.216;2022-07-06T10:10:37;99800.16;;;30.31
72035;BMP280;59899;43.412;23.216;2022-07-06T10:13:04;99793.13;;;30.62
72035;BMP280;59899;43.412;23.216;2022-07-06T10:15:35;99791.34;;;31.09
72035;BMP280;59899;43.412;23.216;2022-07-06T10:18:03;99783.53;;;31.22
72035;BMP280;59899;43.412;23.216;2022-07-06T10:20:31;99797.34;;;30.97
72035;BMP280;59899;43.412;23.216;2022-07-06T10:22:59;99791.31;;;30.40
72035;BMP280;59899;43.412;23.216;2022-07-06T10:25:25;99791.16;;;30.21
72035;BMP280;59899;43.412;23.216;2022-07-06T10:27:51;99794.75;;;30.23
72035;BMP280;59899;43.412;23.216;2022-07-06T10:30:17;99790.91;;;30.26
72035;BMP280;59899;43.412;23.216;2022-07-06T10:32:44;99790.41;;;30.20
72035;BMP280;59899;43.412;23.216;2022-07-06T10:35:11;99789.31;;;29.91
72035;BMP280;59899;43.412;23.216;2022-07-06T10:37:37;99786.97;;;29.87
72035;BMP280;59899;43.412;23.216;2022-07-06T10:40:03;99789.09;;;29.72
72035;BMP280;59899;43.412;23.216;2022-07-06T10:42:59;99780.00;;;29.62
72035;BMP280;59899;43.412;23.216;2022-07-06T10:50:41;99782.91;;;30.45
72035;BMP280;59899;43.412;23.216;2022-07-06T10:53:21;99787.69;;;29.88
72035;BMP280;59899;43.412;23.216;2022-07-06T10:55:48;99787.38;;;29.52
72035;BMP280;59899;43.412;23.216;2022-07-06T10:58:34;99779.50;;;29.56
72035;BMP280;59899;43.412;23.216;2022-07-06T11:01:00;99778.38;;;29.59
72035;BMP280;59899;43.412;23.216;2022-07-06T11:03:45;99776.97;;;29.58
72035;BMP280;59899;43.412;23.216;2022-07-06T11:06:19;99783.97;;;29.68
72035;BMP280;59899;43.412;23.216;2022-07-06T11:08:59;99781.50;;;29.55
72035;BMP280;59899;43.412;23.216;2022-07-06T11:19:11;99778.56;;;29.28
72035;BMP280;59899;43.412;23.216;2022-07-06T11:24:05;99776.13;;;29.32
72035;BMP280;59899;43.412;23.216;2022-07-06T11:26:31;99783.16;;;29.03
72035;BMP280;59899;43.412;23.216;2022-07-06T11:28:59;99778.06;;;29.07
72035;BMP280;59899;43.412;23.216;2022-07-06T11:31:27;99788.03;;;29.12
72035;BMP280;59899;43.412;23.216;2022-07-06T11:33:52;99775.53;;;29.02
72035;BMP280;59899;43.412;23.216;2022-07-06T11:36:19;99781.34;;;29.06
72035;BMP280;59899;43.412;23.216;2022-07-06T11:38:47;99779.09;;;29.19
72035;BMP280;59899;43.412;23.216;2022-07-06T11:41:13;99779.97;;;29.29
72035;BMP280;59899;43.412;23.216;2022-07-06T11:43:44;99776.72;;;29.31
72035;BMP280;59899;43.412;23.216;2022-07-06T11:46:30;99779.56;;;29.40
72035;BMP280;59899;43.412;23.216;2022-07-06T11:48:56;99779.19;;;29.44
72035;BMP280;59899;43.412;23.216;2022-07-06T11:51:27;99774.81;;;29.49
72035;BMP280;59899;43.412;23.216;2022-07-06T11:53:55;99774.09;;;29.40
72035;BMP280;59899;43.412;23.216;2022-07-06T11:56:22;99773.78;;;29.36
72035;BMP280;59899;43.412;23.216;2022-07-06T11:58:51;99765.25;;;29.17
72035;BMP280;59899;43.412;23.216;2022-07-06T12:01:17;99766.56;;;29.09
72035;BMP280;59899;43.412;23.216;2022-07-06T12:03:43;99764.66;;;28.86
72035;BMP280;59899;43.412;23.216;2022-07-06T12:06:20;99758.81;;;28.82
72035;BMP280;59899;43.412;23.216;2022-07-06T12:08:57;99761.41;;;28.65
72035;BMP280;59899;43.412;23.216;2022-07-06T12:13:59;99755.41;;;28.36
72035;BMP280;59899;43.412;23.216;2022-07-06T12:18:55;99756.13;;;28.37
72035;BMP280;59899;43.412;23.216;2022-07-06T12:21:20;99749.94;;;28.52
72035;BMP280;59899;43.412;23.216;2022-07-06T12:23:51;99752.13;;;28.68
72035;BMP280;59899;43.412;23.216;2022-07-06T12:26:19;99749.00;;;28.87
72035;BMP280;59899;43.412;23.216;2022-07-06T12:28:45;99741.31;;;29.40
72035;BMP280;59899;43.412;23.216;2022-07-06T12:31:11;99741.34;;;29.73
72035;BMP280;59899;43.412;23.216;2022-07-06T12:33:56;99737.09;;;30.04
72035;BMP280;59899;43.412;23.216;2022-07-06T12:36:22;99726.75;;;30.44
72035;BMP280;59899;43.412;23.216;2022-07-06T12:38:48;99719.97;;;30.80
72035;BMP280;59899;43.412;23.216;2022-07-06T12:41:27;99714.91;;;31.20
72035;BMP280;59899;43.412;23.216;2022-07-06T12:44:09;99719.28;;;31.33
72035;BMP280;59899;43.412;23.216;2022-07-06T12:46:36;99716.06;;;31.17
72035;BMP280;59899;43.412;23.216;2022-07-06T12:49:23;99708.41;;;31.16
72035;BMP280;59899;43.412;23.216;2022-07-06T12:54:45;99700.09;;;31.60
72035;BMP280;59899;43.412;23.216;2022-07-06T12:57:12;99715.72;;;31.67
72035;BMP280;59899;43.412;23.216;2022-07-06T12:59:40;99702.47;;;31.46
72035;BMP280;59899;43.412;23.216;2022-07-06T13:02:10;99699.56;;;31.34
72035;BMP280;59899;43.412;23.216;2022-07-06T13:04:41;99706.81;;;31.13
72035;BMP280;59899;43.412;23.216;2022-07-06T13:07:17;99699.63;;;31.17
72035;BMP280;59899;43.412;23.216;2022-07-06T13:09:43;99704.69;;;31.21
72035;BMP280;59899;43.412;23.216;2022-07-06T13:12:09;99707.84;;;31.17
72035;BMP280;59899;43.412;23.216;2022-07-06T13:14:34;99700.91;;;31.16
72035;BMP280;59899;43.412;23.216;2022-07-06T13:16:59;99694.22;;;31.10
72035;BMP280;59899;43.412;23.216;2022-07-06T13:19:25;99693.91;;;31.06
72035;BMP280;59899;43.412;23.216;2022-07-06T13:21:50;99693.44;;;30.99
72035;BMP280;59899;43.412;23.216;2022-07-06T13:24:16;99694.31;;;31.02
72035;BMP280;59899;43.412;23.216;2022-07-06T13:26:41;99690.03;;;31.09
72035;BMP280;59899;43.412;23.216;2022-07-06T13:29:07;99694.63;;;31.06
72035;BMP280;59899;43.412;23.216;2022-07-06T13:31:32;99688.41;;;30.79
72035;BMP280;59899;43.412;23.216;2022-07-06T13:33:58;99688.72;;;30.83
72035;BMP280;59899;43.412;23.216;2022-07-06T13:36:23;99685.84;;;30.81
72035;BMP280;59899;43.412;23.216;2022-07-06T13:38:49;99690.50;;;30.88
72035;BMP280;59899;43.412;23.216;2022-07-06T13:41:15;99684.34;;;30.97
72035;BMP280;59899;43.412;23.216;2022-07-06T13:43:40;99687.94;;;30.90
72035;BMP280;59899;43.412;23.216;2022-07-06T13:46:07;99682.94;;;30.96
72035;BMP280;59899;43.412;23.216;2022-07-06T13:48:34;99687.44;;;30.84
72035;BMP280;59899;43.412;23.216;2022-07-06T13:51:00;99700.41;;;30.83
72035;BMP280;59899;43.412;23.216;2022-07-06T13:53:25;99677.25;;;30.67
72035;BMP280;59899;43.412;23.216;2022-07-06T13:55:51;99676.84;;;30.71
72035;BMP280;59899;43.412;23.216;2022-07-06T13:58:17;99694.41;;;30.51
72035;BMP280;59899;43.412;23.216;2022-07-06T14:00:42;99683.19;;;30.39
72035;BMP280;59899;43.412;23.216;2022-07-06T14:03:07;99692.47;;;30.43
72035;BMP280;59899;43.412;23.216;2022-07-06T14:05:34;99676.53;;;30.49
72035;BMP280;59899;43.412;23.216;2022-07-06T14:07:59;99683.75;;;30.72
72035;BMP280;59899;43.412;23.216;2022-07-06T14:10:25;99677.31;;;30.60
72035;BMP280;59899;43.412;23.216;2022-07-06T14:12:50;99688.41;;;30.27
72035;BMP280;59899;43.412;23.216;2022-07-06T14:15:15;99687.88;;;30.29
72035;BMP280;59899;43.412;23.216;2022-07-06T14:17:41;99677.88;;;30.41
72035;BMP280;59899;43.412;23.216;2022-07-06T14:20:07;99675.09;;;30.66