sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:01:08;13.57;;;2.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:03:34;5.35;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:06:02;11.23;;;2.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:08:29;13.35;;;3.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:10:59;10.60;;;2.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:13:25;18.85;;;2.72;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:15:52;8.18;;;2.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:18:18;6.13;;;2.42;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:20:44;13.23;;;3.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:23:10;13.02;;;2.78;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:25:36;9.13;;;2.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:28:02;8.52;;;2.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:30:32;10.30;;;2.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:32:59;12.23;;;3.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:35:25;9.02;;;2.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:37:51;12.57;;;2.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:40:19;7.45;;;2.97;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:42:45;8.40;;;2.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:45:11;13.88;;;2.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:47:43;6.90;;;2.53;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:52:36;13.32;;;2.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:55:03;9.88;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:57:32;8.25;;;2.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T00:59:59;9.85;;;3.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:02:27;11.18;;;2.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:04:54;14.93;;;2.97;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:07:21;9.38;;;2.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:09:48;6.72;;;2.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:12:17;14.60;;;3.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:14:45;9.82;;;2.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:22:28;5.55;;;2.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:40:48;9.63;;;2.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:43:21;6.07;;;2.92;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:45:51;9.57;;;2.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:51:02;10.73;;;2.97;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:53:34;11.90;;;2.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T01:56:10;7.68;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:01:05;39.40;;;5.07;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:03:37;79.35;;;7.28;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:06:13;81.55;;;9.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:08:49;77.13;;;8.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:11:20;41.90;;;4.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:16:28;65.68;;;7.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:18:59;34.10;;;5.28;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:21:30;16.88;;;4.53;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:23:59;26.15;;;5.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:26:31;27.65;;;3.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:29:19;34.65;;;3.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:31:47;20.55;;;4.63;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:37:04;10.48;;;3.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:39:37;24.92;;;3.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:42:06;33.15;;;4.78;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:44:34;50.00;;;4.03;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:47:06;53.47;;;5.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:49:44;30.17;;;4.93;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:52:49;17.67;;;4.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T02:59:59;39.35;;;7.43;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:02:25;11.55;;;4.68;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:04:51;15.20;;;3.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:07:17;5.00;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:09:44;19.52;;;3.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:19:58;8.75;;;2.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:30:06;27.35;;;4.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:35:08;23.25;;;3.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:43:02;9.18;;;2.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:45:32;6.82;;;2.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:48:02;4.78;;;2.28;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:50:29;8.52;;;2.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:52:56;9.63;;;2.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:55:22;7.63;;;3.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T03:57:49;12.60;;;2.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:00:16;12.60;;;2.53;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:02:43;13.57;;;3.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:05:10;4.15;;;2.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:07:36;10.93;;;2.53;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:10:03;4.28;;;2.42;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:12:29;9.90;;;2.22;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:14:56;9.30;;;2.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:17:22;26.45;;;5.57;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:19:48;32.08;;;4.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:22:15;17.58;;;3.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:24:41;22.50;;;3.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:27:08;16.55;;;3.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:29:34;12.68;;;2.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:32:01;14.07;;;3.78;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:34:27;17.75;;;2.97;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:36:54;13.65;;;2.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:39:20;18.05;;;4.22;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:41:46;8.07;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:44:13;2.83;;;1.63;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:46:39;11.38;;;2.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:49:07;4.65;;;2.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:51:33;11.30;;;1.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:54:00;3.78;;;2.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:56:27;10.82;;;2.22;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T04:58:53;5.80;;;2.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:01:19;6.68;;;1.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:03:46;6.72;;;1.77;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:06:13;3.78;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:08:39;9.07;;;2.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:11:07;10.32;;;2.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:13:38;6.40;;;2.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:16:05;12.32;;;1.98;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:18:32;7.32;;;1.92;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:20:58;15.13;;;2.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:23:25;17.85;;;2.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:25:52;15.82;;;2.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:28:18;11.88;;;2.53;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:30:45;10.32;;;2.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:33:11;9.43;;;2.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:35:39;6.97;;;2.72;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:38:08;4.90;;;2.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:40:38;10.13;;;3.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:43:04;8.00;;;3.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:45:31;13.20;;;3.13;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:47:58;12.95;;;3.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:50:24;6.90;;;2.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:52:51;8.60;;;2.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:55:18;6.93;;;3.13;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T05:57:48;5.50;;;3.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:00:14;5.68;;;3.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:02:41;10.30;;;3.28;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:05:07;16.65;;;3.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:07:34;10.77;;;2.78;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:10:01;13.73;;;3.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:12:27;12.63;;;2.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:14:54;5.78;;;2.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:17:21;6.97;;;2.63;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:19:47;8.18;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:22:14;11.10;;;3.78;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:24:40;4.75;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:27:07;7.00;;;2.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:29:33;7.43;;;2.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:31:59;9.50;;;2.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:34:26;20.30;;;2.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:36:52;5.00;;;2.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:39:18;16.35;;;2.53;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:41:45;5.07;;;2.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:44:11;8.68;;;2.28;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:46:37;16.25;;;2.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:49:04;11.35;;;3.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:51:31;6.82;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:53:58;12.20;;;3.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:56:25;7.90;;;2.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T06:58:51;12.15;;;2.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:01:18;7.47;;;3.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:03:45;14.50;;;3.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:06:12;14.07;;;3.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:08:39;25.65;;;4.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:11:06;18.73;;;4.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:13:36;9.23;;;4.07;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:16:04;21.40;;;4.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:18:30;40.63;;;4.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:20:56;22.83;;;5.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:23:23;12.05;;;3.78;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:25:53;14.35;;;4.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:28:22;12.38;;;3.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:30:52;9.98;;;3.63;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:33:20;11.07;;;3.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:35:54;19.75;;;3.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:38:20;14.07;;;3.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:40:51;13.40;;;3.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:43:18;13.45;;;3.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:45:46;11.60;;;3.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:48:12;5.63;;;3.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:50:58;6.70;;;3.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:53:24;14.68;;;3.47;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:55:51;12.45;;;4.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T07:58:17;19.13;;;4.03;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:00:45;15.13;;;4.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:03:13;9.40;;;4.47;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:05:40;7.88;;;4.22;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:08:10;9.40;;;4.22;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:10:36;17.90;;;4.43;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:13:02;8.82;;;3.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:15:28;9.90;;;4.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:17:54;9.70;;;4.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:20:21;9.48;;;4.47;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:22:50;9.38;;;4.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:25:16;11.45;;;4.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:27:42;7.85;;;4.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:30:09;7.07;;;3.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:32:35;10.85;;;4.57;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:35:01;10.80;;;4.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:37:27;7.90;;;4.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:39:54;7.95;;;4.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:44:47;11.05;;;4.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:52:19;9.55;;;4.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:54:47;9.40;;;3.97;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:57:15;9.93;;;3.97;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T08:59:43;8.20;;;4.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:04:45;8.40;;;4.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:23:29;12.10;;;5.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:25:57;13.80;;;5.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:30:51;11.13;;;5.57;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:33:38;9.75;;;5.28;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:41:28;12.07;;;6.47;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:46:28;15.63;;;6.72;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:49:13;16.33;;;6.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:54:14;14.95;;;6.47;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:56:43;12.88;;;6.57;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T09:59:11;15.43;;;7.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:01:40;14.32;;;7.07;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:04:07;15.90;;;7.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:06:41;15.25;;;7.53;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:09:20;17.67;;;6.68;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:11:47;14.88;;;7.03;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:14:18;15.45;;;6.93;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:16:45;17.42;;;6.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:19:17;14.18;;;7.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:21:44;13.80;;;6.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:24:18;12.15;;;6.28;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:26:44;20.90;;;7.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:29:24;15.20;;;6.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:31:51;16.52;;;6.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:36:50;12.98;;;6.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:41:43;16.55;;;5.47;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:44:14;12.15;;;5.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:46:42;12.02;;;5.53;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:49:45;12.57;;;5.22;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:52:03;8.43;;;4.72;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:57:05;9.15;;;4.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T10:59:38;9.20;;;4.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:02:15;11.07;;;4.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:04:44;12.60;;;4.18;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:10:02;7.07;;;3.72;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:12:43;7.60;;;3.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:15:12;5.93;;;2.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:22:51;7.97;;;2.72;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:26:01;5.22;;;2.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:28:13;4.93;;;2.28;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:33:49;7.93;;;2.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:44:47;4.70;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:47:32;4.38;;;1.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:53:29;3.60;;;1.98;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:55:53;6.80;;;2.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T11:58:23;5.13;;;1.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:00:52;5.13;;;2.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:08:52;7.53;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:11:30;7.45;;;2.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:13:58;4.93;;;1.98;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:16:28;4.93;;;1.73;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:19:01;7.15;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:24:05;3.35;;;1.63;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:26:35;4.85;;;1.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:29:04;5.43;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:40:00;5.03;;;1.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:47:52;2.58;;;1.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:50:20;3.88;;;1.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:52:47;4.00;;;1.52;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:55:28;2.67;;;1.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T12:57:58;4.20;;;2.03;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:00:30;9.13;;;1.48;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:03:06;4.32;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:11:19;3.88;;;1.52;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:13:26;5.55;;;1.92;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:15:54;5.50;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:23:42;6.78;;;1.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:28:54;6.57;;;1.98;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:34:11;5.20;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:36:55;5.60;;;2.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:44:22;5.40;;;1.98;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:46:51;5.43;;;1.92;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:49:37;8.40;;;2.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:52:06;10.02;;;2.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:54:38;7.70;;;2.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T13:57:11;7.15;;;2.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:02:32;6.57;;;2.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:20:34;6.05;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:23:03;6.70;;;1.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:25:32;7.47;;;2.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:30:31;6.93;;;1.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:33:03;3.55;;;1.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:35:34;5.78;;;2.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:40:47;6.07;;;2.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:43:15;2.97;;;1.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:45:43;3.70;;;1.27;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:48:15;3.17;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:50:46;2.92;;;1.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:53:28;9.27;;;1.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:55:55;3.88;;;1.23;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T14:58:22;3.50;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:03:24;1.98;;;1.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:05:51;3.53;;;1.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:08:18;3.67;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:10:48;6.80;;;1.42;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:13:19;3.72;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:15:46;2.70;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:18:23;3.10;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:20:50;3.15;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:23:20;4.07;;;1.27;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:25:47;3.10;;;1.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:28:15;2.08;;;1.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:30:41;2.80;;;0.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:33:11;6.07;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:35:38;2.97;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:38:18;1.40;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:40:46;4.97;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:45:57;3.42;;;1.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:48:40;3.97;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:53:50;1.80;;;0.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:56:23;2.75;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T15:59:01;4.50;;;1.13;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:01:44;0.95;;;0.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:11:40;4.90;;;1.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:14:30;4.50;;;1.77;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:16:56;3.40;;;1.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:19:23;2.42;;;1.27;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:21:50;4.32;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:26:48;1.23;;;0.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:29:14;2.20;;;1.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:31:41;1.52;;;0.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:34:12;3.90;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:36:43;2.25;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:39:10;5.47;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:41:38;2.72;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:44:05;3.53;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:46:31;2.55;;;1.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:48:58;4.93;;;1.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:51:24;1.85;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:53:51;2.15;;;1.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:56:18;2.92;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T16:58:45;2.00;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:01:19;1.77;;;0.98;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:03:46;1.17;;;0.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:06:12;3.53;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:08:39;1.85;;;0.98;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:11:05;1.88;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:13:31;2.92;;;0.98;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:15:57;2.05;;;1.02;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:18:25;3.10;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:20:52;2.35;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:23:19;1.20;;;0.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:25:46;2.45;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:28:13;4.10;;;1.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:30:39;1.45;;;0.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:33:07;2.30;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:35:36;1.60;;;0.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:38:10;2.08;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:40:36;3.20;;;1.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:43:21;2.42;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:45:47;1.10;;;0.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:48:19;3.05;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:50:46;2.25;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:53:14;3.63;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:55:44;1.83;;;1.27;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T17:58:14;1.27;;;0.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T18:00:40;2.45;;;1.02;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T18:03:06;2.28;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T18:05:36;3.55;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T18:08:03;1.55;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T18:10:29;5.43;;;2.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T18:12:55;27.45;;;9.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-30T18:15:23;76.43;;;25.90;;