sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2022-11-23T00:00:22;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:02:52;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:05:18;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:07:44;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:10:09;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:12:35;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:15:00;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:17:26;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:19:51;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:22:17;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:24:42;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:27:08;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:29:34;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:31:59;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:34:24;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:36:50;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:39:16;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:41:41;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:44:07;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:46:32;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:48:58;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:51:30;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:53:56;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:56:22;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T00:58:51;2.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:01:19;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:03:49;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:06:18;2.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:08:49;2.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:11:15;2.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:13:40;2.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:16:12;2.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:18:38;1.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:21:03;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:23:29;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:25:55;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:28:20;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:30:46;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:33:12;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:35:37;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:38:03;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:40:29;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:42:57;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:45:42;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:48:17;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:50:45;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:53:12;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:55:38;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T01:58:05;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:00:32;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:02:59;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:05:36;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:08:03;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:10:30;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:13:02;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:15:29;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:17:56;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:20:22;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:28:12;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:33:15;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:35:55;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:38:22;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:40:49;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:43:15;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:48:15;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:50:41;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:53:07;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:55:33;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T02:57:58;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:00:24;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:02:49;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:05:15;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:07:40;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:10:07;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:12:33;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:14:58;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:17:24;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:19:50;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:22:16;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:24:42;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:27:07;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:29:33;1.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:31:58;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:34:24;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:36:49;1.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:39:15;0.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:41:40;1.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:44:06;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:46:31;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:48:57;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:51:23;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:53:48;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:56:14;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T03:58:40;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:01:06;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:03:32;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:05:58;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:08:24;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:10:50;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:13:15;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:15:41;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:18:06;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:20:32;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:22:57;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:25:23;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:27:48;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:30:14;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:32:40;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:35:08;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:37:33;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:39:59;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:42:24;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:44:50;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:47:16;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:49:41;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:52:07;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:54:32;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:56:58;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T04:59:24;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:01:49;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:04:17;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:06:43;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:09:09;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:11:34;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:14:00;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:16:25;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:18:51;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:21:16;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:23:42;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:26:08;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:28:33;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:30:59;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:33:24;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:35:50;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:38:16;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:40:43;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:43:08;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:45:34;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:47:59;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:50:26;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:52:54;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:55:20;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T05:57:45;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:00:11;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:02:37;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:05:04;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:07:32;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:09:57;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:12:23;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:14:48;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:17:14;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:19:40;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:22:05;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:24:31;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:26:57;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:29:22;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:31:48;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:34:14;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:36:39;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:39:05;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:41:30;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:43:56;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:46:22;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:48:47;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:51:14;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:53:40;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:56:06;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T06:58:32;1.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:01:03;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:03:29;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:05:54;1.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:08:20;1.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:10:46;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:13:12;1.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:15:38;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:18:04;1.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:20:30;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:23:06;1.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:25:34;1.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:28:01;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:30:28;1.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:33:01;1.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:35:28;2.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:37:54;2.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:40:19;2.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:42:45;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:45:11;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:47:37;2.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:50:04;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:52:30;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:54:55;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:57:21;2.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T07:59:46;2.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:02:13;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:04:39;2.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:07:05;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:09:31;2.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:11:57;2.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:14:22;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:16:49;3.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:19:17;3.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:21:44;3.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:24:09;3.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:26:35;3.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:29:01;3.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:31:27;3.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:33:53;3.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:36:18;3.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:38:44;3.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:41:10;3.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:43:35;4.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:46:01;4.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:48:27;4.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:50:56;4.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:53:22;4.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:55:48;4.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T08:58:13;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:00:39;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:03:04;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:05:30;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:07:58;4.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:10:24;4.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:12:50;4.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:15:16;4.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:17:42;4.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:20:08;4.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:22:34;4.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:25:00;4.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:27:26;4.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:29:51;4.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:32:17;4.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:34:42;4.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:37:10;4.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:39:35;4.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:42:32;5.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:50:32;5.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:53:03;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:55:43;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T09:58:13;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:00:49;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:03:17;5.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:05:49;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:08:29;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:16:26;5.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:19:01;5.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:26:36;6.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:29:14;6.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:31:44;6.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:34:13;6.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:36:39;6.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:39:26;6.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:41:53;6.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:44:34;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:47:03;7.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:49:30;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:54:27;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:56:55;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T10:59:37;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:02:19;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:04:47;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:07:19;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:09:50;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:12:17;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:15:13;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:17:39;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:22:53;11.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:25:30;12.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:27:57;12.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:30:24;12.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:33:13;11.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:35:44;12.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:38:24;12.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:40:52;11.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:43:37;11.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:46:14;11.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:51:09;11.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:53:47;11.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T11:58:58;10.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:01:36;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:04:13;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:07:13;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:09:42;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:12:16;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:14:43;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:17:35;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:22:44;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:25:33;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:31:24;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:42:53;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:48:21;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T12:58:49;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:07:01;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:09:52;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:23:44;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:26:19;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:28:46;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:33:46;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:36:32;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:39:00;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:44:30;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:47:03;8.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:49:47;8.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:52:25;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T13:57:40;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:00:44;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:06:48;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:09:44;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:15:21;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:23:27;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:34:00;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:39:39;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:42:15;7.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:44:42;7.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:47:10;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:49:40;6.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:52:20;6.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:54:50;6.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:57:18;6.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T14:59:49;6.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:02:19;6.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:05:06;6.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:07:42;6.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:12:51;6.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:15:20;6.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:17:58;6.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:20:43;6.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:23:45;6.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:26:15;6.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:28:41;5.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:33:51;5.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:36:27;5.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:38:54;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:41:22;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:44:14;5.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:46:41;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:49:12;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:51:40;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:54:20;5.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T15:56:46;5.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:01:59;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:04:34;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:09:44;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:12:23;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:14:51;5.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:17:28;5.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:19:55;5.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:22:26;5.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:24:58;5.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:27:25;5.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:29:52;4.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:32:29;4.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:35:05;4.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:37:33;4.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:39:59;4.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:42:25;4.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:44:51;4.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:47:22;4.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:49:49;4.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:52:15;4.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:54:40;4.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:57:06;4.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T16:59:37;4.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:02:02;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:04:28;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:06:53;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:09:19;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:11:46;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:14:14;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:16:41;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:19:19;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:21:47;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:24:13;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:26:48;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:29:17;4.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:31:48;4.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:34:15;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:36:41;4.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:39:28;4.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-23T17:41:54;4.20;99.90