sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8338;DHT22;4206;48.634;9.516;2022-10-31T00:00:40;8.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:03:05;8.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:05:31;8.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:07:57;8.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:10:22;8.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:12:48;8.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:15:14;8.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:17:39;8.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:20:05;8.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:22:31;8.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:24:57;8.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:27:23;8.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:29:49;8.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:32:14;8.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:34:40;8.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:37:06;8.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:39:32;8.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:41:57;8.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:44:23;8.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:46:49;8.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:49:15;8.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:51:40;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:54:06;8.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:56:32;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T00:58:57;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:01:23;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:03:48;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:06:14;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:08:41;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:11:12;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:13:38;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:16:05;8.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:18:31;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:21:00;8.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:23:27;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:26:16;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:28:46;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:31:12;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:33:38;8.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:36:13;8.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:38:39;8.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:41:04;8.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:46:13;7.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:48:40;7.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:51:07;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:53:35;7.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:56:01;7.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T01:58:30;7.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:00:59;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:03:45;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:06:26;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:08:55;7.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:11:23;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:13:49;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:16:15;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:18:41;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:21:17;7.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:24:08;7.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:34:18;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:37:10;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:39:40;7.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:42:16;7.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:44:51;7.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:47:25;7.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:50:01;7.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:52:30;7.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:54:57;7.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:57:25;7.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T02:59:55;7.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:05:02;7.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:07:34;7.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:15:27;7.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:18:15;7.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:20:47;7.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:23:17;7.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:25:45;7.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:28:13;7.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:30:42;7.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:33:14;7.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:35:42;7.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:38:11;7.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:40:40;7.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:43:13;7.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:45:44;7.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:48:10;7.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:50:43;7.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:53:16;7.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:55:50;6.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T03:58:29;6.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:01:00;6.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:03:30;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:06:01;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:08:30;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:10:57;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:13:27;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:15:55;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:18:22;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:20:48;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:23:20;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:25:47;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:28:13;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:30:38;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:33:04;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:35:29;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:37:55;6.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:40:21;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:42:46;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:45:12;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:47:37;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:50:03;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:52:29;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:54:54;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:57:20;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T04:59:46;6.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:02:11;6.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:04:37;6.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:07:02;6.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:09:28;6.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:11:53;6.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:14:19;6.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:16:45;6.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:19:10;6.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:21:36;6.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:24:02;6.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:26:27;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:28:53;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:31:19;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:33:44;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:36:10;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:38:35;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:41:01;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:43:27;6.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:45:54;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:48:20;6.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:50:47;6.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:53:13;6.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:55:39;6.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T05:58:06;6.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:00:32;6.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:03:02;6.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:05:28;6.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:07:54;6.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:10:20;6.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:12:47;6.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:15:13;6.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:17:39;6.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:20:05;6.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:22:31;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:24:57;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:27:23;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:29:49;6.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:32:15;6.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:34:41;6.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:37:08;6.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:39:34;6.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:42:00;6.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:44:25;6.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:46:51;6.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:49:17;6.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:51:42;7.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:54:08;7.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:56:33;7.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T06:58:59;7.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:01:25;7.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:03:50;7.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:06:16;7.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:08:41;8.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:11:07;8.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:13:32;8.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:16:01;9.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:18:28;9.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:20:54;9.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:23:20;9.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:25:46;9.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:28:12;9.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:30:38;10.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:33:04;10.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:35:30;11.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:37:56;11.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:40:23;12.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:42:51;12.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:45:19;12.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:47:50;13.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:50:19;13.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:52:45;13.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:55:11;13.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T07:57:37;13.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:00:04;13.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:02:30;13.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:04:56;13.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:07:22;13.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:09:47;13.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:12:13;13.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:14:38;13.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:17:04;14.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:19:30;14.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:21:55;14.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:24:21;14.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:26:47;15.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:29:13;14.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:31:40;14.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:34:05;14.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:36:31;15.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:38:56;15.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:41:22;15.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:43:48;15.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:46:14;15.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:48:40;15.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:51:05;15.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:53:31;15.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:55:57;15.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T08:58:24;15.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:00:52;15.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:03:24;15.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:05:50;15.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:08:19;15.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:10:45;15.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:13:13;15.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:15:41;15.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:18:08;15.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:20:35;15.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:23:03;15.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:25:29;15.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:27:56;15.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:30:22;15.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:32:48;16.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:35:19;16.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:37:45;16.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:40:10;17.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:48:15;17.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:50:52;17.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:56:10;17.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T09:58:42;17.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:07:29;17.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:09:57;17.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:12:28;17.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:18:14;18.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:21:47;18.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:26:18;18.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:28:49;18.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:31:21;18.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:36:46;19.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:39:25;19.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:41:52;19.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:44:38;20.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:47:20;20.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T10:50:05;20.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:00:19;19.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:02:45;19.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:05:24;19.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:07:50;19.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:10:16;19.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:12:45;19.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:15:24;19.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:17:53;19.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:22:47;20.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:25:22;20.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:28:05;20.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:30:36;21.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:33:17;21.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:35:44;22.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:38:16;22.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:40:52;22.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:43:18;22.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:45:44;21.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:48:20;21.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:50:54;21.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:56:03;22.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T11:58:30;22.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T12:00:56;22.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T12:06:05;23.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T12:08:35;24.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T12:21:43;25.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T12:37:18;24.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T12:56:14;21.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T12:58:45;20.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:06:22;20.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:08:55;20.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:11:24;20.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:16:36;20.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:19:19;19.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:22:09;19.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:24:41;19.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:27:17;19.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:32:21;19.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:34:51;19.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:37:33;19.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:40:05;19.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:45:20;19.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:48:17;19.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:50:56;19.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:53:23;19.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:56:11;19.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T13:58:54;20.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:01:21;21.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:06:23;22.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:08:59;22.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:11:26;21.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:13:55;21.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:16:25;21.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:19:01;20.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:21:40;20.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:26:52;19.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:40:33;19.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:50:53;18.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:53:27;18.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:55:55;18.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T14:58:28;18.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:00:57;17.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:03:29;17.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:06:00;17.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:11:11;17.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:13:43;17.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:16:11;17.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:18:44;17.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:21:14;17.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:23:40;17.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:26:05;17.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:28:31;17.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:30:59;17.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:33:28;16.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:35:57;16.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:38:23;16.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:41:06;16.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:43:36;16.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:46:03;15.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:48:29;15.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:50:57;15.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:53:25;15.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:55:55;15.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T15:58:21;15.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:01:03;15.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:03:31;15.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:06:01;14.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:13:37;14.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:16:15;14.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:18:41;14.50;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:21:08;14.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:23:36;14.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:26:07;14.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:28:34;14.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:31:01;14.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:33:35;13.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:39:04;13.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:41:31;13.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:44:01;13.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:46:27;13.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:48:54;13.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:51:20;13.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:53:46;13.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:56:17;13.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T16:58:43;13.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:01:11;13.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:03:38;13.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:06:04;13.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:08:29;13.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:10:56;12.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:13:25;12.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:15:54;12.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:18:20;12.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:20:46;12.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:23:13;12.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:25:39;12.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:28:05;12.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:30:32;12.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:32:58;12.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:35:24;12.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:37:50;12.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:40:18;12.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:42:49;12.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:45:14;12.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:47:40;11.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:50:06;11.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:52:32;11.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:54:57;11.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:57:23;12.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T17:59:49;12.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:02:14;11.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:04:41;11.90;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:07:07;11.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:09:33;11.80;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:11:59;11.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:14:24;11.70;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:16:50;11.60;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:19:16;11.40;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:21:43;11.30;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:24:09;11.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:26:35;11.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:29:00;11.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:31:26;11.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:33:53;11.20;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:36:19;11.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:38:45;11.10;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:41:12;11.00;99.90
8338;DHT22;4206;48.634;9.516;2022-10-31T18:43:38;10.90;99.90