sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7989;SDS011;4040;42.848;23.034;2023-03-20T00:01:08;38.43;;;18.47;;
7989;SDS011;4040;42.848;23.034;2023-03-20T00:06:59;10.80;;;6.10;;
7989;SDS011;4040;42.848;23.034;2023-03-20T00:12:49;14.57;;;7.03;;
7989;SDS011;4040;42.848;23.034;2023-03-20T00:18:40;11.10;;;6.33;;
7989;SDS011;4040;42.848;23.034;2023-03-20T00:24:28;13.23;;;6.03;;
7989;SDS011;4040;42.848;23.034;2023-03-20T00:30:19;17.97;;;8.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T00:36:12;9.70;;;4.97;;
7989;SDS011;4040;42.848;23.034;2023-03-20T00:42:01;10.37;;;5.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T00:47:52;9.70;;;5.40;;
7989;SDS011;4040;42.848;23.034;2023-03-20T00:53:42;10.53;;;5.13;;
7989;SDS011;4040;42.848;23.034;2023-03-20T00:59:32;11.93;;;6.50;;
7989;SDS011;4040;42.848;23.034;2023-03-20T01:09:26;10.70;;;6.47;;
7989;SDS011;4040;42.848;23.034;2023-03-20T01:15:16;12.90;;;6.17;;
7989;SDS011;4040;42.848;23.034;2023-03-20T01:21:08;18.00;;;10.47;;
7989;SDS011;4040;42.848;23.034;2023-03-20T01:26:59;21.97;;;11.90;;
7989;SDS011;4040;42.848;23.034;2023-03-20T01:32:49;26.43;;;9.87;;
7989;SDS011;4040;42.848;23.034;2023-03-20T01:38:39;21.27;;;8.93;;
7989;SDS011;4040;42.848;23.034;2023-03-20T01:44:30;22.90;;;10.53;;
7989;SDS011;4040;42.848;23.034;2023-03-20T01:50:22;16.07;;;6.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T01:56:13;11.27;;;5.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T02:02:06;11.00;;;6.67;;
7989;SDS011;4040;42.848;23.034;2023-03-20T02:12:18;15.03;;;6.53;;
7989;SDS011;4040;42.848;23.034;2023-03-20T02:18:10;17.07;;;7.83;;
7989;SDS011;4040;42.848;23.034;2023-03-20T02:43:23;14.43;;;7.10;;
7989;SDS011;4040;42.848;23.034;2023-03-20T02:49:18;11.83;;;5.50;;
7989;SDS011;4040;42.848;23.034;2023-03-20T02:55:22;15.03;;;6.57;;
7989;SDS011;4040;42.848;23.034;2023-03-20T03:01:20;8.67;;;5.10;;
7989;SDS011;4040;42.848;23.034;2023-03-20T03:07:14;9.80;;;4.33;;
7989;SDS011;4040;42.848;23.034;2023-03-20T03:13:11;5.83;;;4.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T03:19:06;7.77;;;5.13;;
7989;SDS011;4040;42.848;23.034;2023-03-20T03:24:56;12.50;;;5.77;;
7989;SDS011;4040;42.848;23.034;2023-03-20T03:30:56;16.00;;;6.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T03:36:48;27.80;;;12.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T03:42:42;39.47;;;16.93;;
7989;SDS011;4040;42.848;23.034;2023-03-20T03:48:43;75.43;;;30.03;;
7989;SDS011;4040;42.848;23.034;2023-03-20T03:54:38;26.77;;;11.53;;
7989;SDS011;4040;42.848;23.034;2023-03-20T04:00:30;20.40;;;12.07;;
7989;SDS011;4040;42.848;23.034;2023-03-20T04:06:23;20.13;;;7.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T04:18:23;13.00;;;6.73;;
7989;SDS011;4040;42.848;23.034;2023-03-20T04:24:14;12.13;;;5.97;;
7989;SDS011;4040;42.848;23.034;2023-03-20T04:30:03;10.07;;;5.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T04:35:52;10.50;;;6.17;;
7989;SDS011;4040;42.848;23.034;2023-03-20T04:41:43;16.03;;;8.37;;
7989;SDS011;4040;42.848;23.034;2023-03-20T04:47:31;17.97;;;8.10;;
7989;SDS011;4040;42.848;23.034;2023-03-20T04:53:20;104.40;;;37.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T04:59:10;50.83;;;24.90;;
7989;SDS011;4040;42.848;23.034;2023-03-20T05:04:59;44.60;;;20.53;;
7989;SDS011;4040;42.848;23.034;2023-03-20T05:15:11;28.80;;;13.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T05:20:59;19.70;;;10.73;;
7989;SDS011;4040;42.848;23.034;2023-03-20T05:26:48;15.37;;;7.20;;
7989;SDS011;4040;42.848;23.034;2023-03-20T05:32:39;8.27;;;5.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T05:38:27;11.20;;;4.97;;
7989;SDS011;4040;42.848;23.034;2023-03-20T05:44:16;19.63;;;6.40;;
7989;SDS011;4040;42.848;23.034;2023-03-20T05:50:07;11.03;;;6.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T05:55:57;16.07;;;8.20;;
7989;SDS011;4040;42.848;23.034;2023-03-20T06:01:46;8.53;;;5.40;;
7989;SDS011;4040;42.848;23.034;2023-03-20T06:07:36;13.17;;;6.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T06:17:46;12.93;;;6.90;;
7989;SDS011;4040;42.848;23.034;2023-03-20T06:23:36;39.13;;;13.20;;
7989;SDS011;4040;42.848;23.034;2023-03-20T06:29:25;14.20;;;6.57;;
7989;SDS011;4040;42.848;23.034;2023-03-20T06:35:14;16.30;;;6.63;;
7989;SDS011;4040;42.848;23.034;2023-03-20T06:41:05;17.50;;;8.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T06:46:54;26.63;;;13.23;;
7989;SDS011;4040;42.848;23.034;2023-03-20T06:52:43;16.98;;;8.93;;
7989;SDS011;4040;42.848;23.034;2023-03-20T06:58:33;17.15;;;8.55;;
7989;SDS011;4040;42.848;23.034;2023-03-20T07:04:21;25.57;;;12.13;;
7989;SDS011;4040;42.848;23.034;2023-03-20T07:10:11;29.15;;;14.52;;
7989;SDS011;4040;42.848;23.034;2023-03-20T07:20:23;16.27;;;9.13;;
7989;SDS011;4040;42.848;23.034;2023-03-20T07:26:12;20.77;;;10.70;;
7989;SDS011;4040;42.848;23.034;2023-03-20T07:32:01;27.80;;;14.35;;
7989;SDS011;4040;42.848;23.034;2023-03-20T07:37:51;18.70;;;10.10;;
7989;SDS011;4040;42.848;23.034;2023-03-20T07:43:40;20.50;;;11.13;;
7989;SDS011;4040;42.848;23.034;2023-03-20T07:49:29;15.07;;;8.95;;
7989;SDS011;4040;42.848;23.034;2023-03-20T07:55:19;12.60;;;5.78;;
7989;SDS011;4040;42.848;23.034;2023-03-20T08:01:07;15.52;;;6.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T08:06:56;12.73;;;6.82;;
7989;SDS011;4040;42.848;23.034;2023-03-20T08:12:46;13.23;;;7.15;;
7989;SDS011;4040;42.848;23.034;2023-03-20T08:22:57;10.30;;;5.13;;
7989;SDS011;4040;42.848;23.034;2023-03-20T08:28:47;12.23;;;6.65;;
7989;SDS011;4040;42.848;23.034;2023-03-20T08:34:36;28.90;;;19.63;;
7989;SDS011;4040;42.848;23.034;2023-03-20T08:40:24;11.02;;;5.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T08:46:15;7.45;;;4.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T08:52:03;10.25;;;5.40;;
7989;SDS011;4040;42.848;23.034;2023-03-20T08:57:52;9.02;;;5.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T09:03:44;11.18;;;5.20;;
7989;SDS011;4040;42.848;23.034;2023-03-20T09:09:32;9.10;;;4.78;;
7989;SDS011;4040;42.848;23.034;2023-03-20T09:15:21;8.75;;;4.82;;
7989;SDS011;4040;42.848;23.034;2023-03-20T09:25:34;18.13;;;6.38;;
7989;SDS011;4040;42.848;23.034;2023-03-20T09:31:22;6.07;;;4.22;;
7989;SDS011;4040;42.848;23.034;2023-03-20T09:37:11;9.73;;;4.90;;
7989;SDS011;4040;42.848;23.034;2023-03-20T09:43:04;6.45;;;4.32;;
7989;SDS011;4040;42.848;23.034;2023-03-20T09:48:59;8.52;;;4.28;;
7989;SDS011;4040;42.848;23.034;2023-03-20T09:54:55;7.32;;;4.13;;
7989;SDS011;4040;42.848;23.034;2023-03-20T10:00:49;7.50;;;3.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T10:06:37;5.45;;;3.70;;
7989;SDS011;4040;42.848;23.034;2023-03-20T10:12:29;6.35;;;3.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T10:18:33;6.63;;;5.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T10:28:49;3.75;;;2.88;;
7989;SDS011;4040;42.848;23.034;2023-03-20T10:34:50;4.32;;;3.45;;
7989;SDS011;4040;42.848;23.034;2023-03-20T10:40:44;6.05;;;3.08;;
7989;SDS011;4040;42.848;23.034;2023-03-20T10:46:34;4.38;;;2.92;;
7989;SDS011;4040;42.848;23.034;2023-03-20T10:52:30;6.90;;;3.08;;
7989;SDS011;4040;42.848;23.034;2023-03-20T10:58:22;4.50;;;3.70;;
7989;SDS011;4040;42.848;23.034;2023-03-20T11:04:33;4.25;;;3.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T11:10:24;6.30;;;4.32;;
7989;SDS011;4040;42.848;23.034;2023-03-20T11:16:18;4.55;;;3.35;;
7989;SDS011;4040;42.848;23.034;2023-03-20T11:22:21;4.80;;;2.95;;
7989;SDS011;4040;42.848;23.034;2023-03-20T11:28:26;6.38;;;3.75;;
7989;SDS011;4040;42.848;23.034;2023-03-20T11:34:21;5.95;;;3.03;;
7989;SDS011;4040;42.848;23.034;2023-03-20T11:40:15;5.38;;;2.72;;
7989;SDS011;4040;42.848;23.034;2023-03-20T11:46:10;5.05;;;2.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T11:52:01;5.20;;;2.95;;
7989;SDS011;4040;42.848;23.034;2023-03-20T11:57:59;3.55;;;2.78;;
7989;SDS011;4040;42.848;23.034;2023-03-20T12:03:56;6.70;;;3.10;;
7989;SDS011;4040;42.848;23.034;2023-03-20T12:09:50;7.85;;;3.53;;
7989;SDS011;4040;42.848;23.034;2023-03-20T12:15:43;6.80;;;3.17;;
7989;SDS011;4040;42.848;23.034;2023-03-20T12:21:39;3.38;;;2.72;;
7989;SDS011;4040;42.848;23.034;2023-03-20T12:31:37;9.95;;;3.22;;
7989;SDS011;4040;42.848;23.034;2023-03-20T12:37:30;4.90;;;2.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T12:43:21;4.90;;;3.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T12:49:17;7.40;;;2.70;;
7989;SDS011;4040;42.848;23.034;2023-03-20T12:55:19;4.72;;;2.88;;
7989;SDS011;4040;42.848;23.034;2023-03-20T13:01:16;4.78;;;2.67;;
7989;SDS011;4040;42.848;23.034;2023-03-20T13:07:12;5.90;;;2.67;;
7989;SDS011;4040;42.848;23.034;2023-03-20T13:13:09;6.75;;;3.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T13:19:05;4.38;;;3.53;;
7989;SDS011;4040;42.848;23.034;2023-03-20T13:25:00;14.90;;;5.53;;
7989;SDS011;4040;42.848;23.034;2023-03-20T13:30:57;8.77;;;4.10;;
7989;SDS011;4040;42.848;23.034;2023-03-20T13:36:55;11.15;;;4.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T13:42:53;4.40;;;3.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T13:48:47;6.65;;;3.67;;
7989;SDS011;4040;42.848;23.034;2023-03-20T13:54:42;3.95;;;2.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T14:00:42;7.80;;;3.10;;
7989;SDS011;4040;42.848;23.034;2023-03-20T14:06:44;4.68;;;2.50;;
7989;SDS011;4040;42.848;23.034;2023-03-20T14:12:47;6.40;;;3.08;;
7989;SDS011;4040;42.848;23.034;2023-03-20T14:18:36;5.10;;;2.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T14:24:27;30.05;;;23.33;;
7989;SDS011;4040;42.848;23.034;2023-03-20T14:34:44;8.48;;;4.70;;
7989;SDS011;4040;42.848;23.034;2023-03-20T14:40:37;7.85;;;5.25;;
7989;SDS011;4040;42.848;23.034;2023-03-20T14:46:37;6.90;;;3.75;;
7989;SDS011;4040;42.848;23.034;2023-03-20T14:52:39;6.65;;;3.25;;
7989;SDS011;4040;42.848;23.034;2023-03-20T15:04:48;33.28;;;21.17;;
7989;SDS011;4040;42.848;23.034;2023-03-20T15:10:43;12.48;;;6.68;;
7989;SDS011;4040;42.848;23.034;2023-03-20T15:16:36;20.80;;;15.10;;
7989;SDS011;4040;42.848;23.034;2023-03-20T15:22:25;34.17;;;17.23;;
7989;SDS011;4040;42.848;23.034;2023-03-20T15:28:14;91.53;;;47.58;;
7989;SDS011;4040;42.848;23.034;2023-03-20T15:34:07;16.30;;;9.77;;
7989;SDS011;4040;42.848;23.034;2023-03-20T15:40:09;12.48;;;6.13;;
7989;SDS011;4040;42.848;23.034;2023-03-20T15:45:59;6.75;;;4.68;;
7989;SDS011;4040;42.848;23.034;2023-03-20T15:51:51;14.68;;;6.32;;
7989;SDS011;4040;42.848;23.034;2023-03-20T15:57:44;16.63;;;6.85;;
7989;SDS011;4040;42.848;23.034;2023-03-20T16:03:35;26.15;;;12.45;;
7989;SDS011;4040;42.848;23.034;2023-03-20T16:09:28;8.18;;;5.20;;
7989;SDS011;4040;42.848;23.034;2023-03-20T16:15:17;40.05;;;11.27;;
7989;SDS011;4040;42.848;23.034;2023-03-20T16:21:08;71.43;;;28.85;;
7989;SDS011;4040;42.848;23.034;2023-03-20T16:27:06;70.03;;;27.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T16:37:23;55.15;;;26.90;;
7989;SDS011;4040;42.848;23.034;2023-03-20T16:43:15;98.75;;;43.85;;
7989;SDS011;4040;42.848;23.034;2023-03-20T16:49:35;71.10;;;32.40;;
7989;SDS011;4040;42.848;23.034;2023-03-20T16:55:54;44.17;;;20.25;;
7989;SDS011;4040;42.848;23.034;2023-03-20T17:01:45;69.35;;;35.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T17:07:37;70.95;;;36.10;;
7989;SDS011;4040;42.848;23.034;2023-03-20T17:13:26;30.35;;;15.82;;
7989;SDS011;4040;42.848;23.034;2023-03-20T17:19:17;50.80;;;22.40;;
7989;SDS011;4040;42.848;23.034;2023-03-20T17:25:07;71.90;;;36.72;;
7989;SDS011;4040;42.848;23.034;2023-03-20T17:30:56;51.70;;;26.50;;
7989;SDS011;4040;42.848;23.034;2023-03-20T17:36:48;60.47;;;30.35;;
7989;SDS011;4040;42.848;23.034;2023-03-20T17:42:36;82.57;;;38.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T17:48:25;95.20;;;41.75;;
7989;SDS011;4040;42.848;23.034;2023-03-20T17:54:15;89.93;;;44.40;;
7989;SDS011;4040;42.848;23.034;2023-03-20T18:00:06;93.18;;;37.65;;
7989;SDS011;4040;42.848;23.034;2023-03-20T18:05:56;186.38;;;68.85;;
7989;SDS011;4040;42.848;23.034;2023-03-20T18:11:47;70.95;;;32.83;;
7989;SDS011;4040;42.848;23.034;2023-03-20T18:17:35;77.07;;;29.70;;
7989;SDS011;4040;42.848;23.034;2023-03-20T18:23:24;51.80;;;23.33;;
7989;SDS011;4040;42.848;23.034;2023-03-20T18:29:14;65.23;;;28.53;;
7989;SDS011;4040;42.848;23.034;2023-03-20T18:39:15;34.78;;;16.40;;
7989;SDS011;4040;42.848;23.034;2023-03-20T18:45:07;56.63;;;26.20;;
7989;SDS011;4040;42.848;23.034;2023-03-20T18:50:57;22.85;;;10.93;;
7989;SDS011;4040;42.848;23.034;2023-03-20T18:56:48;150.90;;;54.83;;
7989;SDS011;4040;42.848;23.034;2023-03-20T19:02:39;105.20;;;41.97;;
7989;SDS011;4040;42.848;23.034;2023-03-20T19:08:28;112.87;;;57.67;;
7989;SDS011;4040;42.848;23.034;2023-03-20T19:14:20;91.20;;;45.78;;
7989;SDS011;4040;42.848;23.034;2023-03-20T19:20:18;65.95;;;29.95;;
7989;SDS011;4040;42.848;23.034;2023-03-20T19:26:17;118.65;;;46.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T19:32:06;66.47;;;29.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T19:42:18;63.83;;;30.52;;
7989;SDS011;4040;42.848;23.034;2023-03-20T19:48:11;64.25;;;31.23;;
7989;SDS011;4040;42.848;23.034;2023-03-20T19:54:01;61.85;;;30.70;;
7989;SDS011;4040;42.848;23.034;2023-03-20T19:59:52;69.50;;;34.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T20:05:41;69.67;;;33.70;;
7989;SDS011;4040;42.848;23.034;2023-03-20T20:11:30;32.33;;;19.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T20:17:20;108.93;;;46.57;;
7989;SDS011;4040;42.848;23.034;2023-03-20T20:23:09;54.43;;;29.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T20:28:58;59.47;;;28.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T20:34:49;67.07;;;30.20;;
7989;SDS011;4040;42.848;23.034;2023-03-20T20:44:59;30.57;;;15.83;;
7989;SDS011;4040;42.848;23.034;2023-03-20T20:50:49;24.40;;;12.03;;
7989;SDS011;4040;42.848;23.034;2023-03-20T20:56:38;28.57;;;17.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T21:02:28;25.90;;;13.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T21:08:19;18.77;;;10.27;;
7989;SDS011;4040;42.848;23.034;2023-03-20T21:14:08;17.30;;;8.70;;
7989;SDS011;4040;42.848;23.034;2023-03-20T21:19:56;10.87;;;6.37;;
7989;SDS011;4040;42.848;23.034;2023-03-20T21:25:47;14.13;;;6.50;;
7989;SDS011;4040;42.848;23.034;2023-03-20T21:31:35;38.87;;;17.87;;
7989;SDS011;4040;42.848;23.034;2023-03-20T21:37:24;73.07;;;29.53;;
7989;SDS011;4040;42.848;23.034;2023-03-20T21:47:36;64.60;;;26.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T21:53:25;61.00;;;22.20;;
7989;SDS011;4040;42.848;23.034;2023-03-20T21:59:14;39.23;;;17.20;;
7989;SDS011;4040;42.848;23.034;2023-03-20T22:05:04;44.77;;;20.67;;
7989;SDS011;4040;42.848;23.034;2023-03-20T22:10:54;41.83;;;21.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T22:16:43;31.60;;;15.57;;
7989;SDS011;4040;42.848;23.034;2023-03-20T22:22:33;43.40;;;19.03;;
7989;SDS011;4040;42.848;23.034;2023-03-20T22:28:22;29.80;;;12.40;;
7989;SDS011;4040;42.848;23.034;2023-03-20T22:34:11;37.50;;;17.30;;
7989;SDS011;4040;42.848;23.034;2023-03-20T22:40:02;102.33;;;30.50;;
7989;SDS011;4040;42.848;23.034;2023-03-20T22:50:12;24.27;;;14.00;;
7989;SDS011;4040;42.848;23.034;2023-03-20T22:56:03;75.40;;;26.23;;
7989;SDS011;4040;42.848;23.034;2023-03-20T23:08:28;66.23;;;27.87;;
7989;SDS011;4040;42.848;23.034;2023-03-20T23:14:17;22.90;;;11.57;;
7989;SDS011;4040;42.848;23.034;2023-03-20T23:20:06;12.30;;;8.37;;
7989;SDS011;4040;42.848;23.034;2023-03-20T23:26:02;11.20;;;8.13;;
7989;SDS011;4040;42.848;23.034;2023-03-20T23:31:52;18.70;;;10.93;;
7989;SDS011;4040;42.848;23.034;2023-03-20T23:37:41;18.63;;;10.60;;
7989;SDS011;4040;42.848;23.034;2023-03-20T23:43:31;11.73;;;7.50;;
7989;SDS011;4040;42.848;23.034;2023-03-20T23:49:20;10.90;;;7.80;;
7989;SDS011;4040;42.848;23.034;2023-03-20T23:55:09;15.23;;;8.17;;
