sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12636;BME280;6383;50.830;7.210;2022-12-20T00:01:33;100946.00;;;9.57;88.49
12636;BME280;6383;50.830;7.210;2022-12-20T00:04:03;100936.47;;;9.59;88.87
12636;BME280;6383;50.830;7.210;2022-12-20T00:06:33;100935.09;;;9.62;88.69
12636;BME280;6383;50.830;7.210;2022-12-20T00:09:05;100945.38;;;9.65;88.68
12636;BME280;6383;50.830;7.210;2022-12-20T00:11:37;100939.16;;;9.64;88.83
12636;BME280;6383;50.830;7.210;2022-12-20T00:14:05;100939.38;;;9.68;88.78
12636;BME280;6383;50.830;7.210;2022-12-20T00:16:34;100943.72;;;9.69;89.03
12636;BME280;6383;50.830;7.210;2022-12-20T00:19:04;100935.00;;;9.72;88.75
12636;BME280;6383;50.830;7.210;2022-12-20T00:21:34;100930.91;;;9.74;88.55
12636;BME280;6383;50.830;7.210;2022-12-20T00:24:05;100936.88;;;9.76;88.52
12636;BME280;6383;50.830;7.210;2022-12-20T00:26:34;100929.53;;;9.77;89.02
12636;BME280;6383;50.830;7.210;2022-12-20T00:29:03;100917.25;;;9.79;89.02
12636;BME280;6383;50.830;7.210;2022-12-20T00:31:32;100922.13;;;9.82;89.38
12636;BME280;6383;50.830;7.210;2022-12-20T00:34:02;100918.31;;;9.83;89.75
12636;BME280;6383;50.830;7.210;2022-12-20T00:36:32;100903.34;;;9.86;89.78
12636;BME280;6383;50.830;7.210;2022-12-20T00:39:01;100899.53;;;9.87;89.80
12636;BME280;6383;50.830;7.210;2022-12-20T00:41:31;100882.41;;;9.86;89.38
12636;BME280;6383;50.830;7.210;2022-12-20T00:44:01;100881.00;;;9.89;90.26
12636;BME280;6383;50.830;7.210;2022-12-20T00:46:31;100885.88;;;9.92;89.90
12636;BME280;6383;50.830;7.210;2022-12-20T00:48:59;100873.38;;;9.91;89.35
12636;BME280;6383;50.830;7.210;2022-12-20T00:51:29;100881.25;;;9.93;89.66
12636;BME280;6383;50.830;7.210;2022-12-20T00:53:58;100883.97;;;9.93;89.38
12636;BME280;6383;50.830;7.210;2022-12-20T00:56:33;100889.13;;;9.94;89.44
12636;BME280;6383;50.830;7.210;2022-12-20T00:59:01;100887.78;;;9.92;89.08
12636;BME280;6383;50.830;7.210;2022-12-20T01:01:31;100877.19;;;9.90;89.52
12636;BME280;6383;50.830;7.210;2022-12-20T01:04:01;100886.75;;;9.87;89.18
12636;BME280;6383;50.830;7.210;2022-12-20T01:06:29;100898.72;;;9.86;89.23
12636;BME280;6383;50.830;7.210;2022-12-20T01:08:59;100891.41;;;9.82;88.45
12636;BME280;6383;50.830;7.210;2022-12-20T01:11:28;100902.88;;;9.79;88.70
12636;BME280;6383;50.830;7.210;2022-12-20T01:14:00;100906.72;;;9.73;89.21
12636;BME280;6383;50.830;7.210;2022-12-20T01:16:30;100915.69;;;9.73;89.26
12636;BME280;6383;50.830;7.210;2022-12-20T01:19:01;100894.78;;;9.69;88.97
12636;BME280;6383;50.830;7.210;2022-12-20T01:21:31;100905.13;;;9.67;88.59
12636;BME280;6383;50.830;7.210;2022-12-20T01:23:59;100905.19;;;9.62;89.76
12636;BME280;6383;50.830;7.210;2022-12-20T01:26:29;100912.00;;;9.59;88.96
12636;BME280;6383;50.830;7.210;2022-12-20T01:28:59;100924.25;;;9.57;89.16
12636;BME280;6383;50.830;7.210;2022-12-20T01:31:27;100916.38;;;9.55;89.01
12636;BME280;6383;50.830;7.210;2022-12-20T01:33:57;100911.53;;;9.52;89.09
12636;BME280;6383;50.830;7.210;2022-12-20T01:36:26;100910.97;;;9.50;89.62
12636;BME280;6383;50.830;7.210;2022-12-20T01:38:55;100913.47;;;9.46;89.38
12636;BME280;6383;50.830;7.210;2022-12-20T01:41:23;100911.06;;;9.45;89.87
12636;BME280;6383;50.830;7.210;2022-12-20T01:43:55;100910.53;;;9.43;89.62
12636;BME280;6383;50.830;7.210;2022-12-20T01:46:26;100911.59;;;9.42;89.50
12636;BME280;6383;50.830;7.210;2022-12-20T01:48:58;100901.31;;;9.39;90.32
12636;BME280;6383;50.830;7.210;2022-12-20T01:51:29;100902.41;;;9.38;89.42
12636;BME280;6383;50.830;7.210;2022-12-20T01:54:02;100897.25;;;9.36;89.83
12636;BME280;6383;50.830;7.210;2022-12-20T01:56:32;100894.03;;;9.34;89.67
12636;BME280;6383;50.830;7.210;2022-12-20T01:59:01;100898.13;;;9.32;90.27
12636;BME280;6383;50.830;7.210;2022-12-20T02:01:31;100880.19;;;9.31;89.92
12636;BME280;6383;50.830;7.210;2022-12-20T02:03:59;100883.19;;;9.29;90.30
12636;BME280;6383;50.830;7.210;2022-12-20T02:06:28;100874.50;;;9.27;90.30
12636;BME280;6383;50.830;7.210;2022-12-20T02:08:58;100884.28;;;9.28;90.24
12636;BME280;6383;50.830;7.210;2022-12-20T02:14:34;100885.38;;;9.27;90.70
12636;BME280;6383;50.830;7.210;2022-12-20T02:17:18;100890.00;;;9.27;90.24
12636;BME280;6383;50.830;7.210;2022-12-20T02:20:11;100888.38;;;9.26;90.67
12636;BME280;6383;50.830;7.210;2022-12-20T02:23:03;100896.25;;;9.27;90.63
12636;BME280;6383;50.830;7.210;2022-12-20T02:25:48;100887.28;;;9.27;91.27
12636;BME280;6383;50.830;7.210;2022-12-20T02:28:40;100886.19;;;9.28;91.34
12636;BME280;6383;50.830;7.210;2022-12-20T02:31:20;100882.66;;;9.27;91.38
12636;BME280;6383;50.830;7.210;2022-12-20T02:33:53;100881.56;;;9.28;91.07
12636;BME280;6383;50.830;7.210;2022-12-20T02:36:23;100878.56;;;9.30;91.14
12636;BME280;6383;50.830;7.210;2022-12-20T02:38:52;100878.56;;;9.30;91.14
12636;BME280;6383;50.830;7.210;2022-12-20T02:41:23;100857.38;;;9.32;91.37
12636;BME280;6383;50.830;7.210;2022-12-20T02:43:56;100853.84;;;9.31;91.72
12636;BME280;6383;50.830;7.210;2022-12-20T02:46:44;100860.38;;;9.30;91.60
12636;BME280;6383;50.830;7.210;2022-12-20T02:49:16;100866.34;;;9.32;91.70
12636;BME280;6383;50.830;7.210;2022-12-20T02:51:46;100867.97;;;9.33;91.77
12636;BME280;6383;50.830;7.210;2022-12-20T02:54:14;100863.63;;;9.32;92.10
12636;BME280;6383;50.830;7.210;2022-12-20T02:56:47;100863.63;;;9.32;92.27
12636;BME280;6383;50.830;7.210;2022-12-20T02:59:20;100856.56;;;9.31;92.14
12636;BME280;6383;50.830;7.210;2022-12-20T03:01:51;100850.59;;;9.29;92.09
12636;BME280;6383;50.830;7.210;2022-12-20T03:04:23;100860.66;;;9.29;92.44
12636;BME280;6383;50.830;7.210;2022-12-20T03:06:58;100863.66;;;9.27;92.63
12636;BME280;6383;50.830;7.210;2022-12-20T03:09:29;100873.97;;;9.25;92.48
12636;BME280;6383;50.830;7.210;2022-12-20T03:11:58;100878.59;;;9.25;92.45
12636;BME280;6383;50.830;7.210;2022-12-20T03:14:26;100875.34;;;9.23;92.50
12636;BME280;6383;50.830;7.210;2022-12-20T03:16:57;100871.03;;;9.22;93.40
12636;BME280;6383;50.830;7.210;2022-12-20T03:19:24;100861.25;;;9.20;93.10
12636;BME280;6383;50.830;7.210;2022-12-20T03:21:54;100843.13;;;9.16;93.31
12636;BME280;6383;50.830;7.210;2022-12-20T03:24:23;100839.31;;;9.17;93.42
12636;BME280;6383;50.830;7.210;2022-12-20T03:26:52;100843.94;;;9.16;93.89
12636;BME280;6383;50.830;7.210;2022-12-20T03:29:19;100846.63;;;9.16;94.01
12636;BME280;6383;50.830;7.210;2022-12-20T03:31:47;100839.31;;;9.17;94.33
12636;BME280;6383;50.830;7.210;2022-12-20T03:34:17;100834.69;;;9.17;93.91
12636;BME280;6383;50.830;7.210;2022-12-20T03:36:46;100842.56;;;9.19;94.15
12636;BME280;6383;50.830;7.210;2022-12-20T03:39:15;100832.50;;;9.19;93.62
12636;BME280;6383;50.830;7.210;2022-12-20T03:41:43;100827.84;;;9.20;93.85
12636;BME280;6383;50.830;7.210;2022-12-20T03:44:13;100834.63;;;9.23;93.91
12636;BME280;6383;50.830;7.210;2022-12-20T03:46:42;100819.13;;;9.23;93.83
12636;BME280;6383;50.830;7.210;2022-12-20T03:49:11;100821.84;;;9.23;94.07
12636;BME280;6383;50.830;7.210;2022-12-20T03:51:42;100816.94;;;9.25;94.65
12636;BME280;6383;50.830;7.210;2022-12-20T03:54:11;100835.16;;;9.25;94.44
12636;BME280;6383;50.830;7.210;2022-12-20T03:56:39;100831.06;;;9.27;94.23
12636;BME280;6383;50.830;7.210;2022-12-20T03:59:08;100839.75;;;9.29;94.82
12636;BME280;6383;50.830;7.210;2022-12-20T04:01:35;100848.41;;;9.31;94.21
12636;BME280;6383;50.830;7.210;2022-12-20T04:04:08;100833.75;;;9.32;95.02
12636;BME280;6383;50.830;7.210;2022-12-20T04:06:37;100832.66;;;9.33;94.07
12636;BME280;6383;50.830;7.210;2022-12-20T04:09:06;100833.47;;;9.34;94.52
12636;BME280;6383;50.830;7.210;2022-12-20T04:11:35;100843.22;;;9.35;94.46
12636;BME280;6383;50.830;7.210;2022-12-20T04:14:03;100852.97;;;9.36;94.75
12636;BME280;6383;50.830;7.210;2022-12-20T04:16:31;100851.88;;;9.37;94.36
12636;BME280;6383;50.830;7.210;2022-12-20T04:19:01;100854.59;;;9.37;94.30
12636;BME280;6383;50.830;7.210;2022-12-20T04:21:31;100841.81;;;9.37;94.10
12636;BME280;6383;50.830;7.210;2022-12-20T04:24:00;100836.41;;;9.37;94.31
12636;BME280;6383;50.830;7.210;2022-12-20T04:26:31;100836.41;;;9.37;94.09
12636;BME280;6383;50.830;7.210;2022-12-20T04:28:58;100832.06;;;9.36;94.23
12636;BME280;6383;50.830;7.210;2022-12-20T04:31:27;100827.72;;;9.35;94.56
12636;BME280;6383;50.830;7.210;2022-12-20T04:33:54;100833.75;;;9.32;94.63
12636;BME280;6383;50.830;7.210;2022-12-20T04:36:23;100820.44;;;9.31;94.28
12636;BME280;6383;50.830;7.210;2022-12-20T04:38:52;100835.94;;;9.30;94.42
12636;BME280;6383;50.830;7.210;2022-12-20T04:41:21;100837.31;;;9.28;94.89
12636;BME280;6383;50.830;7.210;2022-12-20T04:43:53;100830.25;;;9.27;94.82
12636;BME280;6383;50.830;7.210;2022-12-20T04:46:22;100820.47;;;9.26;94.37
12636;BME280;6383;50.830;7.210;2022-12-20T04:48:58;100819.94;;;9.24;94.47
12636;BME280;6383;50.830;7.210;2022-12-20T04:51:27;100819.94;;;9.24;94.71
12636;BME280;6383;50.830;7.210;2022-12-20T04:53:56;100821.84;;;9.23;95.21
12636;BME280;6383;50.830;7.210;2022-12-20T04:56:26;100819.13;;;9.23;94.96
12636;BME280;6383;50.830;7.210;2022-12-20T04:58:57;100816.69;;;9.22;95.37
12636;BME280;6383;50.830;7.210;2022-12-20T05:01:25;100830.53;;;9.25;95.14
12636;BME280;6383;50.830;7.210;2022-12-20T05:03:54;100830.81;;;9.24;95.34
12636;BME280;6383;50.830;7.210;2022-12-20T05:06:23;100824.00;;;9.26;94.82
12636;BME280;6383;50.830;7.210;2022-12-20T05:08:51;100806.91;;;9.26;95.02
12636;BME280;6383;50.830;7.210;2022-12-20T05:11:21;100807.72;;;9.26;95.02
12636;BME280;6383;50.830;7.210;2022-12-20T05:13:49;100800.66;;;9.25;94.85
12636;BME280;6383;50.830;7.210;2022-12-20T05:16:20;100798.75;;;9.26;95.43
12636;BME280;6383;50.830;7.210;2022-12-20T05:18:48;100788.97;;;9.25;95.34
12636;BME280;6383;50.830;7.210;2022-12-20T05:21:16;100794.41;;;9.25;94.99
12636;BME280;6383;50.830;7.210;2022-12-20T05:24:01;100789.25;;;9.23;95.16
12636;BME280;6383;50.830;7.210;2022-12-20T05:26:46;100790.34;;;9.22;95.25
12636;BME280;6383;50.830;7.210;2022-12-20T05:29:14;100793.88;;;9.23;95.25
12636;BME280;6383;50.830;7.210;2022-12-20T05:31:43;100802.31;;;9.21;94.92
12636;BME280;6383;50.830;7.210;2022-12-20T05:34:12;100802.31;;;9.21;94.42
12636;BME280;6383;50.830;7.210;2022-12-20T05:36:40;100806.66;;;9.22;94.80
12636;BME280;6383;50.830;7.210;2022-12-20T05:39:08;100799.59;;;9.21;94.56
12636;BME280;6383;50.830;7.210;2022-12-20T05:41:37;100792.25;;;9.22;95.27
12636;BME280;6383;50.830;7.210;2022-12-20T05:44:05;100787.94;;;9.20;95.18
12636;BME280;6383;50.830;7.210;2022-12-20T05:46:34;100788.75;;;9.21;95.17
12636;BME280;6383;50.830;7.210;2022-12-20T05:49:05;100781.69;;;9.20;94.66
12636;BME280;6383;50.830;7.210;2022-12-20T05:51:34;100773.53;;;9.20;95.21
12636;BME280;6383;50.830;7.210;2022-12-20T05:54:02;100767.31;;;9.19;94.62
12636;BME280;6383;50.830;7.210;2022-12-20T05:56:30;100765.72;;;9.18;94.86
12636;BME280;6383;50.830;7.210;2022-12-20T05:58:58;100762.19;;;9.18;94.31
12636;BME280;6383;50.830;7.210;2022-12-20T06:01:27;100763.28;;;9.17;94.22
12636;BME280;6383;50.830;7.210;2022-12-20T06:03:56;100771.13;;;9.18;94.43
12636;BME280;6383;50.830;7.210;2022-12-20T06:06:27;100763.00;;;9.18;94.40
12636;BME280;6383;50.830;7.210;2022-12-20T06:08:55;100768.41;;;9.18;94.13
12636;BME280;6383;50.830;7.210;2022-12-20T06:11:24;100763.00;;;9.18;94.47
12636;BME280;6383;50.830;7.210;2022-12-20T06:13:53;100761.09;;;9.19;94.63
12636;BME280;6383;50.830;7.210;2022-12-20T06:16:26;100760.78;;;9.20;94.21
12636;BME280;6383;50.830;7.210;2022-12-20T06:18:57;100760.22;;;9.24;94.86
12636;BME280;6383;50.830;7.210;2022-12-20T06:21:37;100756.69;;;9.23;94.72
12636;BME280;6383;50.830;7.210;2022-12-20T06:24:27;100741.47;;;9.22;94.23
12636;BME280;6383;50.830;7.210;2022-12-20T06:27:10;100744.72;;;9.24;94.41
12636;BME280;6383;50.830;7.210;2022-12-20T06:29:50;100754.50;;;9.25;93.98
12636;BME280;6383;50.830;7.210;2022-12-20T06:32:29;100757.72;;;9.27;94.22
12636;BME280;6383;50.830;7.210;2022-12-20T06:35:15;100751.22;;;9.28;94.04
12636;BME280;6383;50.830;7.210;2022-12-20T06:37:57;100751.44;;;9.32;93.98
12636;BME280;6383;50.830;7.210;2022-12-20T06:40:53;100748.44;;;9.33;93.98
12636;BME280;6383;50.830;7.210;2022-12-20T06:43:46;100753.06;;;9.33;94.06
12636;BME280;6383;50.830;7.210;2022-12-20T06:46:30;100743.50;;;9.35;93.85
12636;BME280;6383;50.830;7.210;2022-12-20T06:49:12;100741.84;;;9.39;93.94
12636;BME280;6383;50.830;7.210;2022-12-20T06:52:10;100736.41;;;9.39;93.83
12636;BME280;6383;50.830;7.210;2022-12-20T06:54:53;100736.66;;;9.43;94.16
12636;BME280;6383;50.830;7.210;2022-12-20T06:57:43;100733.94;;;9.43;93.98
12636;BME280;6383;50.830;7.210;2022-12-20T07:00:34;100729.84;;;9.45;93.96
12636;BME280;6383;50.830;7.210;2022-12-20T07:03:39;100725.50;;;9.44;94.10
12636;BME280;6383;50.830;7.210;2022-12-20T07:06:31;100726.03;;;9.46;93.67
12636;BME280;6383;50.830;7.210;2022-12-20T07:09:16;100725.22;;;9.46;93.28
12636;BME280;6383;50.830;7.210;2022-12-20T07:11:55;100723.31;;;9.46;93.74
12636;BME280;6383;50.830;7.210;2022-12-20T07:14:38;100724.94;;;9.47;93.24
12636;BME280;6383;50.830;7.210;2022-12-20T07:17:29;100727.66;;;9.47;93.65
12636;BME280;6383;50.830;7.210;2022-12-20T07:20:22;100716.78;;;9.47;93.38
12636;BME280;6383;50.830;7.210;2022-12-20T07:23:11;100712.16;;;9.48;93.01
12636;BME280;6383;50.830;7.210;2022-12-20T07:25:54;100701.00;;;9.49;93.27
12636;BME280;6383;50.830;7.210;2022-12-20T07:28:45;100689.00;;;9.50;92.81
12636;BME280;6383;50.830;7.210;2022-12-20T07:31:25;100690.63;;;9.51;92.91
12636;BME280;6383;50.830;7.210;2022-12-20T07:34:12;100685.19;;;9.51;92.73
12636;BME280;6383;50.830;7.210;2022-12-20T07:36:56;100683.00;;;9.53;93.21
12636;BME280;6383;50.830;7.210;2022-12-20T07:42:30;100692.84;;;9.49;93.15
12636;BME280;6383;50.830;7.210;2022-12-20T07:45:15;100696.88;;;9.52;93.39
12636;BME280;6383;50.830;7.210;2022-12-20T07:48:11;100685.19;;;9.51;93.54
12636;BME280;6383;50.830;7.210;2022-12-20T07:51:07;100694.44;;;9.50;92.48
12636;BME280;6383;50.830;7.210;2022-12-20T07:54:02;100698.28;;;9.49;93.28
12636;BME280;6383;50.830;7.210;2022-12-20T07:56:50;100695.78;;;9.53;93.32
12636;BME280;6383;50.830;7.210;2022-12-20T08:00:10;100704.22;;;9.51;93.44
12636;BME280;6383;50.830;7.210;2022-12-20T08:03:21;100704.22;;;9.51;92.68
12636;BME280;6383;50.830;7.210;2022-12-20T08:06:12;100693.06;;;9.53;93.32
12636;BME280;6383;50.830;7.210;2022-12-20T08:08:51;100701.50;;;9.51;92.42
12636;BME280;6383;50.830;7.210;2022-12-20T08:11:35;100697.47;;;9.49;93.06
12636;BME280;6383;50.830;7.210;2022-12-20T08:14:17;100706.44;;;9.49;93.33
12636;BME280;6383;50.830;7.210;2022-12-20T08:17:37;100704.22;;;9.51;93.04
12636;BME280;6383;50.830;7.210;2022-12-20T08:20:21;100701.50;;;9.51;92.84
12636;BME280;6383;50.830;7.210;2022-12-20T08:23:06;100699.03;;;9.55;92.66
12636;BME280;6383;50.830;7.210;2022-12-20T08:25:54;100686.78;;;9.58;93.00
12636;BME280;6383;50.830;7.210;2022-12-20T08:31:54;100664.22;;;9.57;92.51
12636;BME280;6383;50.830;7.210;2022-12-20T08:34:51;100680.75;;;9.61;93.04
12636;BME280;6383;50.830;7.210;2022-12-20T08:37:50;100686.72;;;9.63;92.68
12636;BME280;6383;50.830;7.210;2022-12-20T08:43:12;100686.44;;;9.64;92.65
12636;BME280;6383;50.830;7.210;2022-12-20T08:46:06;100685.31;;;9.65;92.56
12636;BME280;6383;50.830;7.210;2022-12-20T08:48:55;100686.44;;;9.64;93.74
12636;BME280;6383;50.830;7.210;2022-12-20T08:51:37;100678.47;;;9.68;92.65
12636;BME280;6383;50.830;7.210;2022-12-20T08:54:18;100676.28;;;9.70;92.39
12636;BME280;6383;50.830;7.210;2022-12-20T08:56:57;100677.31;;;9.74;92.79
12636;BME280;6383;50.830;7.210;2022-12-20T08:59:41;100682.47;;;9.75;92.17
12636;BME280;6383;50.830;7.210;2022-12-20T09:02:20;100675.13;;;9.76;92.74
12636;BME280;6383;50.830;7.210;2022-12-20T09:05:02;100671.03;;;9.78;93.01
12636;BME280;6383;50.830;7.210;2022-12-20T09:07:41;100678.28;;;9.83;92.23
12636;BME280;6383;50.830;7.210;2022-12-20T09:10:37;100678.00;;;9.84;92.10
12636;BME280;6383;50.830;7.210;2022-12-20T09:13:25;100691.59;;;9.84;92.40
12636;BME280;6383;50.830;7.210;2022-12-20T09:16:14;100688.06;;;9.84;92.17
12636;BME280;6383;50.830;7.210;2022-12-20T09:19:02;100680.41;;;9.86;92.56
12636;BME280;6383;50.830;7.210;2022-12-20T09:21:45;100685.34;;;9.84;92.34
12636;BME280;6383;50.830;7.210;2022-12-20T09:24:36;100691.88;;;9.83;92.17
12636;BME280;6383;50.830;7.210;2022-12-20T09:27:37;100694.31;;;9.84;92.19
12636;BME280;6383;50.830;7.210;2022-12-20T09:30:29;100700.53;;;9.85;92.48
12636;BME280;6383;50.830;7.210;2022-12-20T09:33:15;100710.91;;;9.83;92.24
12636;BME280;6383;50.830;7.210;2022-12-20T09:36:28;100710.91;;;9.83;92.84
12636;BME280;6383;50.830;7.210;2022-12-20T09:39:25;100708.19;;;9.83;92.78
12636;BME280;6383;50.830;7.210;2022-12-20T09:45:28;100702.16;;;9.86;93.70
12636;BME280;6383;50.830;7.210;2022-12-20T09:48:04;100697.31;;;9.83;92.84
12636;BME280;6383;50.830;7.210;2022-12-20T09:51:01;100697.31;;;9.83;93.27
12636;BME280;6383;50.830;7.210;2022-12-20T09:54:02;100702.22;;;9.81;93.03
12636;BME280;6383;50.830;7.210;2022-12-20T09:57:20;100700.13;;;9.78;93.50
12636;BME280;6383;50.830;7.210;2022-12-20T10:00:35;100699.00;;;9.79;93.88
12636;BME280;6383;50.830;7.210;2022-12-20T10:03:27;100689.25;;;9.78;93.92
12636;BME280;6383;50.830;7.210;2022-12-20T10:06:33;100687.81;;;9.80;94.21
12636;BME280;6383;50.830;7.210;2022-12-20T10:09:42;100682.19;;;9.77;93.94
12636;BME280;6383;50.830;7.210;2022-12-20T10:12:38;100671.59;;;9.75;94.00
12636;BME280;6383;50.830;7.210;2022-12-20T10:15:35;100684.91;;;9.77;94.05
12636;BME280;6383;50.830;7.210;2022-12-20T10:18:36;100678.94;;;9.75;94.97
12636;BME280;6383;50.830;7.210;2022-12-20T10:24:47;100662.69;;;9.70;94.57
12636;BME280;6383;50.830;7.210;2022-12-20T10:27:51;100676.06;;;9.66;94.91
12636;BME280;6383;50.830;7.210;2022-12-20T10:30:52;100667.91;;;9.66;95.35
12636;BME280;6383;50.830;7.210;2022-12-20T10:34:03;100673.84;;;9.68;95.04
12636;BME280;6383;50.830;7.210;2022-12-20T10:37:10;100673.03;;;9.68;94.71
12636;BME280;6383;50.830;7.210;2022-12-20T10:40:36;100664.69;;;9.64;94.83
12636;BME280;6383;50.830;7.210;2022-12-20T10:43:39;100650.28;;;9.64;94.89
12636;BME280;6383;50.830;7.210;2022-12-20T10:49:55;100633.19;;;9.63;95.58
12636;BME280;6383;50.830;7.210;2022-12-20T10:53:19;100625.84;;;9.64;95.60
12636;BME280;6383;50.830;7.210;2022-12-20T10:56:28;100619.59;;;9.63;95.10
12636;BME280;6383;50.830;7.210;2022-12-20T11:02:30;100627.44;;;9.65;95.55
12636;BME280;6383;50.830;7.210;2022-12-20T11:05:40;100608.13;;;9.66;95.35
12636;BME280;6383;50.830;7.210;2022-12-20T11:08:45;100605.09;;;9.68;95.23
12636;BME280;6383;50.830;7.210;2022-12-20T11:11:37;100599.66;;;9.68;95.30
12636;BME280;6383;50.830;7.210;2022-12-20T11:14:26;100605.03;;;9.73;95.30
12636;BME280;6383;50.830;7.210;2022-12-20T11:17:32;100601.22;;;9.74;94.76
12636;BME280;6383;50.830;7.210;2022-12-20T11:20:49;100589.78;;;9.77;95.46
12636;BME280;6383;50.830;7.210;2022-12-20T11:23:46;100588.69;;;9.78;95.17
12636;BME280;6383;50.830;7.210;2022-12-20T11:26:47;100583.94;;;9.83;94.47
12636;BME280;6383;50.830;7.210;2022-12-20T11:30:02;100591.00;;;9.84;94.98
12636;BME280;6383;50.830;7.210;2022-12-20T11:33:16;100578.75;;;9.87;94.34
12636;BME280;6383;50.830;7.210;2022-12-20T11:36:26;100580.88;;;9.90;94.76
12636;BME280;6383;50.830;7.210;2022-12-20T11:39:18;100563.97;;;9.93;94.65
12636;BME280;6383;50.830;7.210;2022-12-20T11:42:07;100557.63;;;9.98;94.54
12636;BME280;6383;50.830;7.210;2022-12-20T11:44:56;100545.06;;;10.02;94.53
12636;BME280;6383;50.830;7.210;2022-12-20T11:48:04;100550.44;;;10.07;94.24
12636;BME280;6383;50.830;7.210;2022-12-20T11:51:17;100538.06;;;10.14;94.28
12636;BME280;6383;50.830;7.210;2022-12-20T11:54:29;100549.19;;;10.78;90.64
12636;BME280;6383;50.830;7.210;2022-12-20T11:57:26;100549.25;;;11.14;87.79
12636;BME280;6383;50.830;7.210;2022-12-20T12:00:10;100543.84;;;10.86;89.37
12636;BME280;6383;50.830;7.210;2022-12-20T12:03:28;100548.16;;;10.74;90.17
12636;BME280;6383;50.830;7.210;2022-12-20T12:06:40;100544.84;;;10.63;90.70
12636;BME280;6383;50.830;7.210;2022-12-20T12:09:40;100533.44;;;10.61;90.91
12636;BME280;6383;50.830;7.210;2022-12-20T12:12:50;100538.16;;;10.55;91.52
12636;BME280;6383;50.830;7.210;2022-12-20T12:15:54;100538.78;;;10.52;91.65
12636;BME280;6383;50.830;7.210;2022-12-20T12:21:45;100533.66;;;10.51;91.37
12636;BME280;6383;50.830;7.210;2022-12-20T12:24:37;100532.84;;;10.50;92.03
12636;BME280;6383;50.830;7.210;2022-12-20T12:27:36;100525.47;;;10.51;91.78
12636;BME280;6383;50.830;7.210;2022-12-20T12:30:11;100530.63;;;10.52;92.10
12636;BME280;6383;50.830;7.210;2022-12-20T12:33:00;100518.13;;;10.51;91.18
12636;BME280;6383;50.830;7.210;2022-12-20T12:36:17;100527.56;;;10.54;91.72
12636;BME280;6383;50.830;7.210;2022-12-20T12:46:09;100514.09;;;10.49;91.78
12636;BME280;6383;50.830;7.210;2022-12-20T12:49:13;100504.59;;;10.46;92.31
12636;BME280;6383;50.830;7.210;2022-12-20T12:52:00;100514.09;;;10.49;92.25
12636;BME280;6383;50.830;7.210;2022-12-20T12:54:40;100499.97;;;10.47;92.06
12636;BME280;6383;50.830;7.210;2022-12-20T12:57:18;100496.94;;;10.48;92.06
12636;BME280;6383;50.830;7.210;2022-12-20T12:59:55;100501.88;;;10.46;92.07
12636;BME280;6383;50.830;7.210;2022-12-20T13:02:56;100508.72;;;10.44;91.72
12636;BME280;6383;50.830;7.210;2022-12-20T13:05:49;100502.25;;;10.40;92.12
12636;BME280;6383;50.830;7.210;2022-12-20T13:08:47;100511.56;;;10.39;92.32
12636;BME280;6383;50.830;7.210;2022-12-20T13:11:53;100515.69;;;10.36;92.49
12636;BME280;6383;50.830;7.210;2022-12-20T13:14:55;100517.91;;;10.34;92.25
12636;BME280;6383;50.830;7.210;2022-12-20T13:17:58;100510.09;;;10.28;91.98
12636;BME280;6383;50.830;7.210;2022-12-20T13:30:39;100500.78;;;10.15;92.17
12636;BME280;6383;50.830;7.210;2022-12-20T13:34:01;100503.81;;;10.13;92.50
12636;BME280;6383;50.830;7.210;2022-12-20T13:36:52;100507.63;;;10.12;92.63
12636;BME280;6383;50.830;7.210;2022-12-20T13:39:46;100508.22;;;10.09;93.34
12636;BME280;6383;50.830;7.210;2022-12-20T13:42:24;100503.59;;;10.10;93.12
12636;BME280;6383;50.830;7.210;2022-12-20T13:45:03;100510.16;;;10.09;92.90
12636;BME280;6383;50.830;7.210;2022-12-20T13:47:52;100505.31;;;10.06;93.10
12636;BME280;6383;50.830;7.210;2022-12-20T13:53:47;100495.03;;;10.03;93.70
12636;BME280;6383;50.830;7.210;2022-12-20T13:56:47;100494.50;;;10.01;93.34
12636;BME280;6383;50.830;7.210;2022-12-20T13:59:48;100477.97;;;9.97;93.66
12636;BME280;6383;50.830;7.210;2022-12-20T14:02:28;100477.19;;;9.97;93.34
12636;BME280;6383;50.830;7.210;2022-12-20T14:05:12;100488.34;;;9.95;93.38
12636;BME280;6383;50.830;7.210;2022-12-20T14:08:12;100490.25;;;9.95;93.12
12636;BME280;6383;50.830;7.210;2022-12-20T14:10:52;100479.38;;;9.95;93.74
12636;BME280;6383;50.830;7.210;2022-12-20T14:13:58;100483.53;;;9.92;93.14
12636;BME280;6383;50.830;7.210;2022-12-20T14:17:06;100478.69;;;9.89;93.61
12636;BME280;6383;50.830;7.210;2022-12-20T14:20:11;100474.63;;;9.86;93.72
12636;BME280;6383;50.830;7.210;2022-12-20T14:22:52;100477.66;;;9.85;93.73
12636;BME280;6383;50.830;7.210;2022-12-20T14:25:57;100477.66;;;9.85;93.74
12636;BME280;6383;50.830;7.210;2022-12-20T14:28:36;100477.13;;;9.83;94.29
12636;BME280;6383;50.830;7.210;2022-12-20T14:31:36;100473.91;;;9.81;93.92
12636;BME280;6383;50.830;7.210;2022-12-20T14:34:28;100477.72;;;9.80;94.41
12636;BME280;6383;50.830;7.210;2022-12-20T14:37:30;100481.25;;;9.80;93.91
12636;BME280;6383;50.830;7.210;2022-12-20T14:40:21;100490.50;;;9.79;93.82
12636;BME280;6383;50.830;7.210;2022-12-20T14:43:13;100482.69;;;9.78;94.14
12636;BME280;6383;50.830;7.210;2022-12-20T14:46:24;100482.47;;;9.74;94.50
12636;BME280;6383;50.830;7.210;2022-12-20T14:49:26;100476.81;;;9.71;94.43
12636;BME280;6383;50.830;7.210;2022-12-20T14:52:19;100486.84;;;9.70;94.70
12636;BME280;6383;50.830;7.210;2022-12-20T14:55:24;100475.19;;;9.70;94.76
12636;BME280;6383;50.830;7.210;2022-12-20T14:58:34;100468.94;;;9.69;94.70
12636;BME280;6383;50.830;7.210;2022-12-20T15:01:20;100461.09;;;9.68;94.99
12636;BME280;6383;50.830;7.210;2022-12-20T15:04:22;100458.66;;;9.66;94.67
12636;BME280;6383;50.830;7.210;2022-12-20T15:07:04;100456.22;;;9.65;94.95
12636;BME280;6383;50.830;7.210;2022-12-20T15:09:39;100453.50;;;9.65;94.58
12636;BME280;6383;50.830;7.210;2022-12-20T15:12:25;100457.03;;;9.65;95.35
12636;BME280;6383;50.830;7.210;2022-12-20T15:15:21;100454.03;;;9.67;95.12
12636;BME280;6383;50.830;7.210;2022-12-20T15:17:52;100445.97;;;9.62;94.45
12636;BME280;6383;50.830;7.210;2022-12-20T15:20:58;100441.94;;;9.59;94.94
12636;BME280;6383;50.830;7.210;2022-12-20T15:23:45;100444.38;;;9.61;94.79