sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2024-03-23T00:53:02;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T00:55:28;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T00:57:53;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:00:19;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:02:45;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:05:11;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:07:36;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:10:02;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:12:28;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:14:54;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:17:20;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:19:46;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:22:11;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:24:38;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:27:04;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:29:30;5.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:31:55;5.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:34:21;5.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:36:47;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:39:13;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:41:40;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:44:08;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:46:35;5.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:49:02;5.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:51:29;5.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:53:56;5.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:56:23;5.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T01:58:48;5.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:01:14;5.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:03:40;5.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:06:06;5.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:08:33;5.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:11:00;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:13:25;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:15:52;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:18:18;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:20:44;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:23:16;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:25:43;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:28:09;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:30:35;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:33:01;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:35:27;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:37:52;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:40:20;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:42:46;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:45:12;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:47:37;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:50:04;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:52:30;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:54:56;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:57:22;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T02:59:48;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:02:14;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:04:40;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:07:06;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:09:32;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:11:58;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:14:24;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:16:50;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:19:15;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:21:42;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:24:08;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:26:34;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:28:59;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:31:25;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:33:51;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:36:17;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:38:43;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:41:09;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:43:34;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:46:01;4.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:48:27;4.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:50:54;4.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:53:19;4.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:55:45;4.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T03:58:11;4.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:00:37;4.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:03:03;4.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:05:29;4.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:07:54;4.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:10:21;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:12:47;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:15:13;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:17:39;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:20:05;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:22:35;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:25:01;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:27:34;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:30:01;4.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:32:27;4.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:34:54;4.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:37:20;4.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:39:46;4.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:42:15;4.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:44:40;4.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:47:06;4.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:49:32;4.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:51:58;4.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:54:24;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:56:50;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T04:59:15;4.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:01:41;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:04:09;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:06:35;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:09:01;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:11:37;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:14:04;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:16:29;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:18:55;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:21:21;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:23:47;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:26:14;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:28:40;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:31:06;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:33:32;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:35:58;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:38:24;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:40:57;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:43:24;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:45:59;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:48:26;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:50:53;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:53:19;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:55:48;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T05:58:17;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:00:44;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:03:10;4.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:05:37;4.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:08:03;4.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:10:29;4.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:12:55;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:15:21;4.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:17:48;4.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:20:14;4.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:22:40;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:25:06;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:27:33;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:29:59;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:32:25;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:34:51;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:37:16;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:39:42;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:42:08;5.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:44:34;5.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:47:00;5.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:49:26;5.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:51:52;5.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:54:20;5.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:56:46;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T06:59:12;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:01:38;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:04:04;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:06:31;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:08:57;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:11:23;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:13:53;4.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:16:22;4.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:18:50;5.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:21:16;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:23:44;5.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:26:11;5.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:28:37;5.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:31:10;5.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:33:41;5.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:36:07;5.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:38:33;5.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:41:09;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:43:38;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:46:04;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:48:31;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:51:05;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:53:32;6.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:56:02;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T07:58:28;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:00:55;6.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:03:22;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:05:48;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:08:14;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:10:50;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:13:16;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:15:42;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:18:08;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:20:34;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:23:00;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:25:26;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:27:52;6.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:30:17;6.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:32:44;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:35:09;6.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:37:35;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:40:01;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:42:27;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:44:53;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:47:19;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:49:45;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:52:10;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:54:36;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:57:02;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T08:59:28;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:01:53;6.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:04:19;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:06:45;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:09:11;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:11:37;7.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:14:03;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:16:29;7.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:18:55;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:21:21;7.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:23:46;7.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:26:12;8.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:28:38;8.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:31:08;8.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:33:35;8.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:36:05;8.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:38:31;8.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:40:57;8.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:43:24;8.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:45:50;8.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:48:16;8.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:50:43;8.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:53:13;8.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:55:42;8.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T09:58:08;9.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:00:37;9.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:03:04;9.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:05:32;8.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:10:40;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:13:05;7.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:15:35;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:18:19;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:21:05;6.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:23:35;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:26:17;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:28:54;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:31:23;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:33:49;7.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:36:16;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:38:43;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:41:10;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:43:37;8.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:46:04;8.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:48:31;8.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:50:57;8.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:53:26;8.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:55:54;9.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T10:58:36;9.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:01:03;9.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:03:39;9.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:06:06;8.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:08:38;8.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:11:22;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:13:54;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:16:27;7.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:19:35;6.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:22:04;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:24:31;6.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:26:57;6.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:29:27;6.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:31:55;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:34:21;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:36:48;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:39:20;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:41:53;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:44:23;5.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:46:50;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:49:28;5.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:51:56;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:54:24;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:57:04;6.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T11:59:40;7.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:02:10;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:04:42;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:09:41;7.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:12:15;6.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:15:03;6.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:17:29;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:19:54;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:22:21;5.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:24:47;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:27:13;6.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:29:38;6.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:32:05;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:34:31;7.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:36:56;8.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:39:22;8.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:41:49;8.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:44:14;8.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:46:41;7.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:49:07;7.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:51:34;8.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:54:00;8.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:56:26;8.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T12:58:54;7.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:01:21;6.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:03:47;6.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:06:13;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:08:39;6.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:11:07;6.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:13:34;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:16:00;6.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:18:26;6.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:20:52;7.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:23:17;7.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:25:53;8.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:28:20;8.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:30:53;8.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:33:19;8.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:35:52;8.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:38:18;8.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:40:55;9.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:43:22;9.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:45:49;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:48:16;9.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:50:43;9.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:53:09;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:55:35;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T13:58:01;10.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:00:27;10.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:02:53;10.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:05:19;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:07:44;8.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:10:10;7.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:12:36;7.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:15:06;7.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:17:32;8.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:19:58;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:22:27;10.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:24:53;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:27:19;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:29:48;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:32:14;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:34:41;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:37:06;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:39:33;10.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:42:03;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:44:29;10.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:46:55;10.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:49:21;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:51:46;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:54:12;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:56:39;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T14:59:04;9.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:01:32;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:03:57;10.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:06:23;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:08:49;10.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:11:15;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:13:43;9.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:16:09;9.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:18:35;9.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:21:02;9.30;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:23:31;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:26:01;10.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:28:28;10.40;99.40
59146;DHT22;44928;53.074;6.646;2024-03-23T15:31:04;10.40;92.60
59146;DHT22;44928;53.074;6.646;2024-03-23T15:33:30;10.60;98.60
59146;DHT22;44928;53.074;6.646;2024-03-23T15:36:00;9.80;93.40
59146;DHT22;44928;53.074;6.646;2024-03-23T15:38:26;9.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:40:52;9.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:43:18;9.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:45:48;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:48:18;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:50:51;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:53:18;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:55:44;10.00;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T15:58:09;10.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:00:35;10.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:03:01;10.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:05:27;10.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:07:53;10.90;98.00
59146;DHT22;44928;53.074;6.646;2024-03-23T16:10:19;10.80;98.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:12:45;10.50;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:15:11;10.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:17:37;9.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:20:03;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:22:30;9.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:24:55;9.80;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:27:21;10.20;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:29:47;10.60;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:32:13;10.90;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:34:38;10.40;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:37:04;10.10;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:39:30;9.70;99.90
59146;DHT22;44928;53.074;6.646;2024-03-23T16:41:56;9.40;99.90