sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22205;SDS011;11272;50.104;8.754;2022-07-29T00:01:43;8.37;;;2.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:04:11;7.47;;;2.33;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:06:40;6.40;;;2.57;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:09:08;6.93;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:11:35;7.50;;;2.43;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:14:00;8.60;;;2.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:16:26;6.87;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:18:51;6.13;;;2.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:21:16;11.43;;;2.87;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:23:42;6.50;;;2.37;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:26:07;6.33;;;2.57;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:28:33;5.33;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:30:58;8.43;;;2.27;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:33:24;3.70;;;1.97;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:35:49;3.77;;;1.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:38:16;3.63;;;1.83;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:40:42;5.57;;;1.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:43:08;7.00;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:45:34;6.10;;;1.73;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:48:02;5.73;;;1.83;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:50:28;5.93;;;1.97;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:52:53;4.93;;;1.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:55:19;5.00;;;1.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T00:57:45;4.67;;;1.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:00:12;4.93;;;1.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:02:40;6.17;;;1.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:05:06;6.50;;;1.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:07:33;7.40;;;2.07;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:10:02;5.90;;;1.47;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:12:29;5.27;;;1.73;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:14:59;8.47;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:22:35;7.40;;;1.87;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:30:29;5.47;;;1.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:32:59;3.40;;;1.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:35:40;4.63;;;1.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:40:58;7.53;;;1.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:43:38;3.67;;;1.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:46:09;6.47;;;1.97;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:51:14;8.07;;;1.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:53:50;8.20;;;2.37;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:56:29;4.67;;;1.67;;
22205;SDS011;11272;50.104;8.754;2022-07-29T01:58:59;6.83;;;1.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:01:27;4.00;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:03:56;4.23;;;1.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:06:24;2.83;;;1.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:08:54;6.30;;;1.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:11:24;6.80;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:13:50;5.53;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:16:20;6.00;;;1.97;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:18:47;7.33;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:21:15;6.00;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:23:46;7.27;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:26:13;2.57;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:28:39;7.20;;;1.97;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:31:05;3.57;;;2.07;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:33:32;6.53;;;2.23;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:35:59;8.03;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:38:27;5.30;;;2.13;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:41:12;9.87;;;1.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:43:41;7.53;;;2.17;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:46:11;4.97;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:48:51;4.13;;;2.43;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:51:36;8.17;;;2.13;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:54:08;4.57;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:56:35;6.93;;;2.23;;
22205;SDS011;11272;50.104;8.754;2022-07-29T02:59:04;4.30;;;2.33;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:01:34;4.03;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:04:01;3.57;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:06:29;4.33;;;2.33;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:08:56;7.20;;;2.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:11:25;3.37;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:13:51;5.57;;;2.27;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:16:18;8.20;;;2.57;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:18:44;5.90;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:21:10;5.93;;;2.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:23:36;6.17;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:26:01;5.63;;;2.63;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:28:27;3.77;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:30:52;8.20;;;2.53;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:33:18;4.57;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:35:43;3.83;;;2.47;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:38:09;5.53;;;2.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:40:37;5.97;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:43:07;7.93;;;2.17;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:45:35;6.70;;;2.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:48:02;8.40;;;2.67;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:50:32;6.77;;;2.43;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:52:58;8.23;;;2.77;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:55:25;6.60;;;3.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T03:57:53;5.60;;;2.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:00:22;4.17;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:02:49;7.10;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:05:14;7.33;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:07:43;4.60;;;2.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:10:09;10.47;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:12:35;6.33;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:15:01;6.10;;;2.43;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:17:28;10.50;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:19:53;7.10;;;2.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:22:19;7.00;;;2.57;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:24:44;4.70;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:27:09;8.37;;;2.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:29:34;7.73;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:32:00;7.80;;;2.53;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:34:25;5.63;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:36:52;5.40;;;2.63;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:39:17;6.10;;;2.43;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:41:43;4.63;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:44:09;8.47;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:46:35;10.07;;;3.27;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:49:00;7.33;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:51:26;6.43;;;2.33;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:53:51;4.80;;;2.33;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:56:17;10.60;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T04:58:42;7.57;;;2.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:01:07;9.80;;;2.77;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:03:33;10.40;;;2.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:05:58;4.53;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:08:25;8.90;;;2.73;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:10:50;9.47;;;3.07;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:13:15;8.63;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:15:41;3.63;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:18:06;4.53;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:20:31;6.13;;;2.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:22:58;5.63;;;2.47;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:25:25;7.63;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:27:51;7.23;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:30:17;8.53;;;2.43;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:32:43;12.37;;;2.87;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:35:08;5.83;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:37:34;5.57;;;2.33;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:39:59;6.60;;;2.43;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:42:25;5.63;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:44:50;6.97;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:47:16;5.73;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:49:41;5.07;;;2.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:52:07;5.47;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:54:32;8.63;;;2.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:56:57;8.47;;;2.33;;
22205;SDS011;11272;50.104;8.754;2022-07-29T05:59:23;8.63;;;2.53;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:01:49;4.20;;;1.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:04:14;5.60;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:06:39;3.87;;;2.17;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:09:05;4.87;;;1.87;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:11:30;3.37;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:13:56;2.70;;;1.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:16:22;3.43;;;2.03;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:18:47;6.23;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:21:13;3.73;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:23:39;7.27;;;2.23;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:26:04;6.53;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:28:30;3.97;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:30:56;6.20;;;2.43;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:33:22;10.20;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:35:49;4.03;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:38:14;18.03;;;2.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:40:41;5.40;;;2.23;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:43:37;7.43;;;2.23;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:46:10;7.23;;;1.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:48:39;7.83;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:51:05;4.83;;;1.97;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:53:31;11.50;;;2.13;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:55:58;6.80;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T06:58:27;6.45;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:00:57;4.22;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:03:23;6.88;;;2.42;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:05:50;9.50;;;2.38;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:08:17;7.50;;;2.05;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:10:44;5.18;;;1.83;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:13:10;4.72;;;2.15;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:15:36;3.47;;;1.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:18:02;4.45;;;2.28;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:20:28;6.55;;;1.95;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:22:54;4.35;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:25:20;6.32;;;2.03;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:27:45;6.80;;;2.25;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:30:11;6.43;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:32:37;11.38;;;2.65;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:35:04;4.65;;;1.92;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:37:30;8.02;;;2.42;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:39:56;5.10;;;2.25;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:42:21;7.85;;;2.33;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:44:47;6.47;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:47:13;8.55;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:49:39;12.23;;;2.03;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:52:05;7.80;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:54:30;6.35;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:56:56;12.43;;;3.35;;
22205;SDS011;11272;50.104;8.754;2022-07-29T07:59:21;5.22;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:01:47;3.60;;;2.05;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:04:12;3.40;;;2.22;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:06:38;7.80;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:09:04;6.95;;;2.42;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:11:30;8.73;;;2.42;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:13:55;5.95;;;2.33;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:16:22;6.78;;;2.13;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:18:47;12.63;;;2.78;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:21:13;3.92;;;2.35;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:23:40;6.05;;;2.47;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:26:11;3.95;;;2.53;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:28:38;8.55;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:31:05;5.93;;;2.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:33:31;4.68;;;2.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:35:57;6.97;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:38:22;7.78;;;2.45;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:40:48;7.63;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:43:13;3.13;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:45:41;7.40;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:48:09;4.47;;;2.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:50:36;6.35;;;2.28;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:53:03;5.70;;;2.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:55:29;7.95;;;2.38;;
22205;SDS011;11272;50.104;8.754;2022-07-29T08:57:55;5.13;;;2.22;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:00:21;4.38;;;2.15;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:02:50;5.57;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:05:21;7.72;;;2.55;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:07:48;5.20;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:10:15;7.47;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:12:40;4.25;;;2.35;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:15:06;5.20;;;2.72;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:17:47;4.70;;;2.13;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:20:16;7.60;;;2.42;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:22:44;4.95;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:25:14;9.57;;;2.95;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:28:05;4.53;;;2.65;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:30:31;5.07;;;2.53;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:32:58;5.00;;;2.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:35:26;6.30;;;2.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:37:52;8.50;;;2.50;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:40:26;11.50;;;2.92;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:42:53;12.27;;;2.67;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:45:31;6.65;;;2.58;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:47:59;7.80;;;2.83;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:50:38;6.07;;;3.13;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:53:05;5.72;;;2.55;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:55:31;7.70;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T09:58:15;8.38;;;2.78;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:00:42;3.92;;;2.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:03:08;5.60;;;2.95;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:05:34;9.52;;;2.83;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:07:59;4.03;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:10:28;6.63;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:12:56;4.78;;;3.03;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:15:23;4.75;;;2.75;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:17:51;6.60;;;2.78;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:20:18;7.40;;;3.03;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:22:44;5.35;;;3.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:25:12;11.15;;;3.35;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:27:39;8.63;;;3.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:30:05;5.38;;;2.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:35:59;5.68;;;2.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:38:41;5.57;;;2.38;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:41:13;7.18;;;2.95;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:44:00;4.15;;;2.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:46:35;5.07;;;2.85;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:54:19;5.55;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:57:10;7.43;;;2.75;;
22205;SDS011;11272;50.104;8.754;2022-07-29T10:59:36;3.80;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:02:02;4.72;;;2.58;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:07:08;4.45;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:09:34;5.97;;;2.53;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:11:59;3.53;;;2.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:17:19;5.03;;;2.63;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:19:45;4.70;;;2.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:22:12;3.67;;;2.83;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:25:12;4.57;;;2.83;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:27:39;3.50;;;2.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:30:05;5.32;;;3.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:32:37;6.60;;;2.67;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:35:12;4.18;;;2.92;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:37:47;6.38;;;2.95;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:46:12;12.18;;;2.85;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:48:41;9.52;;;3.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:51:11;3.75;;;2.88;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:53:37;7.07;;;2.45;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:56:04;3.67;;;2.88;;
22205;SDS011;11272;50.104;8.754;2022-07-29T11:58:33;4.15;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:00:59;5.47;;;3.25;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:03:26;7.07;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:05:52;5.95;;;2.55;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:08:19;6.18;;;2.97;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:10:47;9.77;;;3.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:13:15;5.60;;;2.63;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:15:42;4.03;;;2.75;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:18:19;8.25;;;2.85;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:20:45;5.88;;;2.63;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:23:12;6.97;;;2.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:25:40;10.15;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:28:07;4.60;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:30:40;6.38;;;3.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:35:38;4.75;;;3.47;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:38:05;3.83;;;2.83;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:40:30;6.45;;;3.15;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:43:15;5.47;;;3.25;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:45:48;3.47;;;2.92;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:48:16;3.83;;;2.97;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:50:53;5.20;;;3.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:53:22;3.20;;;2.60;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:55:49;5.55;;;3.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T12:58:28;6.57;;;3.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:01:08;5.15;;;2.95;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:03:43;4.63;;;3.17;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:06:26;6.55;;;3.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:09:05;4.82;;;2.95;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:11:48;7.28;;;3.55;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:19:35;5.38;;;3.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:22:22;3.10;;;2.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:24:50;5.25;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:27:22;5.82;;;3.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:29:49;4.18;;;3.03;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:32:17;5.57;;;2.80;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:34:42;6.63;;;3.13;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:37:08;6.82;;;3.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:39:33;4.38;;;3.13;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:41:59;8.23;;;2.92;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:44:24;4.18;;;3.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:46:50;6.85;;;3.25;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:49:15;4.63;;;3.15;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:51:41;4.10;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:54:06;5.00;;;3.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:56:31;8.80;;;2.72;;
22205;SDS011;11272;50.104;8.754;2022-07-29T13:58:57;3.80;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:01:22;10.00;;;2.72;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:03:48;6.97;;;3.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:06:13;5.03;;;2.63;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:08:39;5.40;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:11:05;6.13;;;3.58;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:13:30;5.88;;;3.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:15:56;8.73;;;3.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:18:21;7.60;;;2.85;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:20:47;5.40;;;2.63;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:23:12;5.50;;;3.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:25:38;7.07;;;3.20;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:28:03;6.68;;;3.30;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:30:29;9.70;;;3.22;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:32:54;4.15;;;2.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:35:20;8.95;;;3.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:37:45;4.15;;;2.55;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:40:10;9.32;;;3.13;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:42:36;4.43;;;3.08;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:45:03;7.07;;;3.22;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:47:30;4.85;;;3.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:49:55;5.85;;;2.83;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:52:21;9.07;;;3.03;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:54:46;15.98;;;3.90;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:57:11;14.20;;;3.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T14:59:37;12.90;;;4.00;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:02:03;5.57;;;3.97;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:04:28;8.82;;;3.63;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:06:54;8.68;;;3.65;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:09:19;7.72;;;3.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:11:44;8.30;;;3.40;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:14:10;11.38;;;3.38;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:16:36;10.25;;;3.65;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:19:03;6.68;;;3.55;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:21:28;4.90;;;3.28;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:23:54;6.55;;;3.70;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:26:19;10.05;;;3.88;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:28:45;8.93;;;3.75;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:31:11;5.40;;;3.10;;
22205;SDS011;11272;50.104;8.754;2022-07-29T15:33:36;7.90;;;3.72;;