sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21254;SDS011;10785;50.674;17.954;2023-07-13T00:00:16;6.25;;;2.15;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:02:45;0.88;;;0.82;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:05:13;1.77;;;1.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:07:42;5.03;;;2.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:10:13;13.02;;;1.77;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:12:41;1.30;;;0.95;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:15:13;5.63;;;1.67;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:17:44;1.52;;;1.05;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:20:12;3.65;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:22:41;2.95;;;2.28;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:25:10;2.38;;;1.65;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:27:42;1.10;;;1.00;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:30:12;7.50;;;1.58;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:32:41;2.47;;;1.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:35:10;2.75;;;1.67;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:37:41;0.63;;;0.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:40:10;1.27;;;1.13;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:42:41;3.15;;;1.73;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:51:28;1.45;;;1.35;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:54:03;5.70;;;1.67;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:56:37;6.28;;;1.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T00:59:07;2.15;;;1.95;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:01:38;1.17;;;1.05;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:04:07;4.30;;;2.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:10:34;1.30;;;1.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:13:06;5.78;;;2.05;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:15:37;2.00;;;1.17;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:18:11;2.38;;;1.13;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:20:47;2.92;;;1.15;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:23:20;2.55;;;2.05;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:25:51;1.77;;;1.67;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:28:22;9.43;;;2.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:30:54;2.17;;;1.23;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:33:24;1.63;;;1.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:35:54;3.47;;;1.42;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:38:24;3.50;;;2.22;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:40:53;0.68;;;0.68;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:43:24;2.17;;;1.48;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:45:53;1.63;;;1.27;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:48:42;1.85;;;1.75;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:51:12;2.33;;;1.67;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:53:43;2.13;;;1.55;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:56:12;3.22;;;1.58;;
21254;SDS011;10785;50.674;17.954;2023-07-13T01:58:41;2.20;;;1.35;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:01:10;1.38;;;1.27;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:03:38;2.13;;;1.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:06:07;5.50;;;3.17;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:08:40;3.33;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:11:09;1.92;;;1.73;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:13:38;1.90;;;1.27;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:16:07;1.52;;;1.25;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:18:36;1.52;;;1.00;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:21:05;3.33;;;1.65;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:23:33;2.10;;;1.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:26:03;1.38;;;1.27;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:28:32;2.55;;;1.83;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:31:05;2.80;;;1.55;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:33:34;6.63;;;2.28;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:36:03;1.88;;;1.35;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:38:32;1.33;;;1.23;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:41:04;1.65;;;1.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:43:34;2.83;;;2.30;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:46:02;7.43;;;1.77;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:48:36;2.08;;;1.88;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:51:06;1.30;;;1.10;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:53:36;2.88;;;1.55;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:56:06;2.53;;;2.05;;
21254;SDS011;10785;50.674;17.954;2023-07-13T02:58:36;15.57;;;3.38;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:01:06;11.82;;;3.30;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:03:36;4.40;;;2.35;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:06:05;16.15;;;1.52;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:08:43;3.28;;;1.42;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:11:15;1.98;;;1.83;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:13:51;2.33;;;1.77;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:16:21;2.78;;;1.92;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:18:51;2.75;;;2.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:21:22;3.95;;;1.85;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:23:50;2.10;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:26:20;1.90;;;1.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:28:49;1.77;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:31:22;2.33;;;1.48;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:33:52;2.85;;;2.13;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:36:22;1.30;;;1.15;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:38:57;2.92;;;1.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:41:36;2.88;;;1.65;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:44:05;1.38;;;1.27;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:46:33;2.38;;;1.52;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:49:03;3.15;;;1.90;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:51:32;2.33;;;1.13;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:54:01;1.55;;;1.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:56:30;4.47;;;1.52;;
21254;SDS011;10785;50.674;17.954;2023-07-13T03:59:03;2.35;;;2.15;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:01:33;2.00;;;1.70;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:04:02;2.90;;;1.90;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:06:32;9.95;;;1.95;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:09:02;1.30;;;1.05;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:11:33;3.08;;;2.25;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:14:05;1.67;;;1.15;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:16:34;4.68;;;1.00;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:19:02;1.38;;;1.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:21:31;2.17;;;1.38;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:24:00;1.30;;;1.17;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:26:29;1.75;;;1.65;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:28:58;2.65;;;1.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:31:28;1.33;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:33:57;1.85;;;1.70;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:36:26;2.22;;;0.93;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:38:55;2.20;;;1.42;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:41:24;2.55;;;1.95;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:43:53;1.73;;;1.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:46:23;4.93;;;1.33;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:48:53;4.25;;;2.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:51:21;1.40;;;1.13;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:53:50;1.60;;;1.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:56:25;3.30;;;1.83;;
21254;SDS011;10785;50.674;17.954;2023-07-13T04:58:54;1.45;;;1.10;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:01:22;18.73;;;1.98;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:03:53;1.55;;;1.30;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:06:23;2.60;;;1.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:08:51;2.15;;;0.98;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:11:20;1.17;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:13:49;3.70;;;2.38;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:16:18;6.50;;;2.17;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:18:47;3.00;;;1.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:21:17;3.08;;;1.58;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:23:46;3.22;;;2.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:26:15;1.67;;;1.55;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:28:44;1.70;;;1.33;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:31:13;3.13;;;1.85;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:33:42;2.22;;;1.13;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:36:11;8.48;;;1.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:38:41;4.07;;;1.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:41:09;2.55;;;1.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:43:38;2.05;;;1.58;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:46:07;2.58;;;1.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:48:35;7.85;;;1.77;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:51:04;1.30;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:53:33;1.70;;;1.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:56:04;5.45;;;1.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T05:58:32;2.35;;;1.33;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:01:02;2.10;;;1.38;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:03:32;2.17;;;1.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:06:01;1.48;;;1.38;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:08:30;3.70;;;2.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:11:05;3.72;;;2.33;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:13:35;1.60;;;1.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:16:05;4.22;;;2.28;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:18:35;3.08;;;2.03;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:21:08;2.70;;;2.15;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:23:38;3.45;;;1.90;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:26:09;2.65;;;2.15;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:28:38;2.10;;;1.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:31:07;2.25;;;2.05;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:33:37;5.35;;;3.17;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:36:07;2.03;;;1.92;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:38:36;0.90;;;0.90;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:41:06;3.17;;;1.95;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:43:38;0.40;;;0.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:46:06;1.35;;;1.25;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:48:35;0.47;;;0.47;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:51:04;1.00;;;0.70;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:53:33;0.75;;;0.47;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:56:02;0.68;;;0.68;;
21254;SDS011;10785;50.674;17.954;2023-07-13T06:58:31;1.65;;;0.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:01:03;0.90;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:03:34;0.47;;;0.47;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:06:06;1.05;;;0.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:08:41;0.45;;;0.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:11:11;1.00;;;0.85;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:13:40;0.63;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:16:10;4.80;;;0.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:18:39;0.50;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:21:07;0.55;;;0.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:23:37;0.75;;;0.75;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:26:05;0.73;;;0.73;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:28:36;0.77;;;0.77;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:31:13;0.60;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:33:44;0.80;;;0.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:36:13;2.83;;;1.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:38:44;0.85;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:41:13;3.35;;;1.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:43:44;1.23;;;0.95;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:46:14;0.77;;;0.77;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:48:42;0.55;;;0.55;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:51:11;0.22;;;0.22;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:53:40;0.82;;;0.82;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:56:08;0.52;;;0.52;;
21254;SDS011;10785;50.674;17.954;2023-07-13T07:58:40;0.43;;;0.43;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:01:13;1.77;;;0.73;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:03:45;2.42;;;0.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:06:17;2.00;;;1.10;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:08:49;1.48;;;1.00;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:11:18;0.50;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:13:51;0.82;;;0.82;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:16:23;1.70;;;1.23;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:18:52;0.85;;;0.85;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:21:20;1.10;;;1.02;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:23:49;12.10;;;1.48;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:26:18;1.00;;;0.90;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:28:46;0.90;;;0.88;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:31:15;1.52;;;1.02;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:33:45;2.05;;;1.95;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:36:13;0.80;;;0.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:38:42;1.02;;;0.88;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:41:12;0.60;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:43:42;2.40;;;0.88;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:46:14;1.75;;;0.68;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:48:48;1.23;;;0.88;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:51:34;0.82;;;0.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:54:11;0.38;;;0.38;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:56:46;0.77;;;0.77;;
21254;SDS011;10785;50.674;17.954;2023-07-13T08:59:16;1.38;;;1.23;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:01:52;1.00;;;0.73;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:04:40;0.40;;;0.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:07:14;0.82;;;0.73;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:09:55;0.40;;;0.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:12:35;1.05;;;0.65;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:15:17;0.63;;;0.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:17:53;0.38;;;0.30;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:20:27;0.63;;;0.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:23:00;0.40;;;0.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:25:33;1.08;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:28:05;0.85;;;0.85;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:30:42;0.50;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:33:18;0.82;;;0.82;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:35:48;0.85;;;0.82;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:38:18;1.35;;;1.25;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:40:59;1.08;;;0.98;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:43:39;1.30;;;1.23;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:46:28;4.82;;;1.15;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:48:57;0.80;;;0.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:51:27;1.85;;;0.93;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:53:55;1.17;;;1.02;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:56:26;0.93;;;0.85;;
21254;SDS011;10785;50.674;17.954;2023-07-13T09:58:57;1.38;;;0.98;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:01:31;0.80;;;0.75;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:04:02;5.15;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:06:41;1.38;;;0.98;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:09:13;0.35;;;0.35;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:11:45;1.15;;;0.90;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:14:15;0.95;;;0.47;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:16:46;0.60;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:19:17;0.20;;;0.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:21:52;0.60;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:24:23;1.95;;;0.95;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:27:01;0.40;;;0.35;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:29:36;0.32;;;0.32;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:32:08;2.05;;;1.42;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:34:38;0.60;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:37:09;0.70;;;0.70;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:39:47;0.82;;;0.82;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:42:18;1.55;;;0.82;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:44:55;1.33;;;1.23;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:47:23;1.17;;;1.13;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:49:54;1.42;;;1.33;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:55:35;0.75;;;0.75;;
21254;SDS011;10785;50.674;17.954;2023-07-13T10:58:14;4.43;;;2.10;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:00:49;1.50;;;1.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:03:21;3.47;;;1.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:06:03;2.30;;;2.10;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:08:51;2.05;;;1.33;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:11:32;1.65;;;1.55;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:16:57;2.95;;;1.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:19:28;2.95;;;1.38;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:25:28;1.38;;;1.27;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:28:06;1.10;;;0.98;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:30:44;2.63;;;1.30;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:33:16;1.63;;;1.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:35:58;0.93;;;0.90;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:38:32;1.23;;;1.13;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:41:06;0.98;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:43:43;0.50;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:46:13;0.98;;;0.98;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:48:44;2.55;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:51:16;3.33;;;1.08;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:53:50;1.27;;;0.90;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:56:24;0.30;;;0.22;;
21254;SDS011;10785;50.674;17.954;2023-07-13T11:58:54;0.68;;;0.68;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:01:25;1.20;;;0.68;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:03:58;1.38;;;1.25;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:06:30;0.50;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:09:03;0.17;;;0.17;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:11:41;0.25;;;0.25;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:14:13;1.67;;;0.85;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:16:43;0.50;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:19:15;0.32;;;0.22;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:21:46;0.63;;;0.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:24:16;0.60;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:26:51;2.55;;;0.35;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:29:21;0.80;;;0.75;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:31:50;0.65;;;0.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:34:19;0.60;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:36:50;1.75;;;0.90;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:39:22;1.17;;;0.63;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:41:54;0.60;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:44:39;5.47;;;0.70;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:47:11;0.75;;;0.75;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:49:43;0.20;;;0.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:52:18;0.85;;;0.38;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:54:53;0.55;;;0.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T12:57:34;0.73;;;0.73;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:00:13;1.52;;;0.65;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:02:52;0.65;;;0.30;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:05:41;1.80;;;0.55;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:08:12;0.30;;;0.30;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:10:42;2.28;;;0.52;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:13:13;0.47;;;0.43;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:15:42;0.10;;;0.10;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:18:15;0.80;;;0.22;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:20:45;0.22;;;0.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:23:14;0.43;;;0.38;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:25:45;0.38;;;0.35;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:28:17;0.40;;;0.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:30:50;0.73;;;0.57;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:33:19;0.90;;;0.85;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:35:50;0.35;;;0.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:38:19;7.72;;;0.75;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:40:51;0.57;;;0.52;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:43:22;0.70;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:45:55;0.70;;;0.57;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:48:27;1.70;;;1.00;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:50:59;0.20;;;0.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:53:29;0.40;;;0.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:55:57;2.13;;;1.17;;
21254;SDS011;10785;50.674;17.954;2023-07-13T13:58:28;0.77;;;0.77;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:00:56;1.02;;;0.68;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:03:26;0.88;;;0.80;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:05:55;0.30;;;0.10;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:08:24;0.75;;;0.75;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:10:53;1.63;;;0.90;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:13:28;1.42;;;0.95;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:16:15;0.45;;;0.45;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:18:49;0.75;;;0.75;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:21:28;2.28;;;1.05;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:23:58;0.85;;;0.52;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:26:27;1.30;;;1.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:29:19;2.65;;;0.68;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:35:49;1.25;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:38:44;0.50;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:41:14;0.63;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:43:48;0.73;;;0.73;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:49:44;0.30;;;0.20;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:52:31;2.05;;;1.05;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:55:04;0.52;;;0.52;;
21254;SDS011;10785;50.674;17.954;2023-07-13T14:57:48;0.85;;;0.55;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:00:59;0.60;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:03:30;0.95;;;0.85;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:05:58;0.47;;;0.40;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:08:27;0.43;;;0.30;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:10:56;1.83;;;0.55;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:13:27;2.55;;;0.50;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:15:55;1.25;;;0.68;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:18:25;0.60;;;0.55;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:20:55;0.85;;;0.60;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:23:29;0.43;;;0.43;;
21254;SDS011;10785;50.674;17.954;2023-07-13T15:25:58;1.85;;;0.85;;