sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18934;DHT22;9599;53.706;10.384;2023-11-21T00:01:53;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:04:21;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:06:50;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:09:18;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:11:46;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:14:15;8.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:16:43;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:19:12;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:21:40;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:24:11;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:26:40;7.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:29:08;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:31:38;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:34:06;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:36:34;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:39:03;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:41:32;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:44:00;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:46:28;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:48:57;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:51:25;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:53:53;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:56:21;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T00:58:50;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:01:20;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:03:49;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:06:18;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:08:47;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:11:15;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:13:44;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:16:12;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:18:40;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:21:08;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:23:37;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:26:06;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:28:36;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:31:04;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:33:34;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:36:02;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:38:29;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:41:00;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:43:29;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:45:59;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:48:27;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:50:56;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:53:24;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:55:53;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T01:58:27;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:00:55;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:03:24;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:05:53;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:08:21;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:10:49;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:13:17;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:15:47;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:18:19;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:20:49;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:23:19;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:25:47;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:28:15;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:30:52;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:33:22;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:35:50;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:38:22;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:40:50;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:43:18;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:45:46;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:48:14;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:50:42;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:53:10;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:55:40;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T02:58:08;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:00:36;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:03:04;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:05:32;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:08:02;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:10:30;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:13:00;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:15:28;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:17:57;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:20:25;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:22:52;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:25:20;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:27:50;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:30:20;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:32:48;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:35:15;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:37:44;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:40:12;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:42:40;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:45:09;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:47:41;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:50:09;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:52:37;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:55:06;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T03:57:34;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:00:04;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:02:37;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:05:09;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:07:37;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:10:08;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:12:39;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:15:08;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:17:36;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:20:05;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:22:38;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:25:09;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:27:38;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:30:07;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:32:36;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:35:06;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:37:35;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:40:05;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:42:34;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:45:03;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:47:35;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:50:04;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:52:33;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:55:01;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:57:31;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T04:59:59;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:02:27;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:05:02;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:07:32;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:10:04;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:12:36;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:15:06;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:17:36;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:20:07;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:22:37;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:25:06;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:27:36;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:30:05;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:32:33;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:35:01;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:37:29;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:39:57;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:42:26;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:44:55;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:47:26;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:49:55;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:52:23;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:54:51;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:57:19;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T05:59:47;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:02:16;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:04:45;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:07:13;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:09:42;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:12:11;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:14:39;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:17:07;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:19:37;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:22:05;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:24:33;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:27:03;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:29:31;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:31:59;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:34:29;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:36:59;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:39:28;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:41:56;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:44:27;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:46:54;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:49:23;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:51:50;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:54:21;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:56:49;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T06:59:17;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:01:45;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:04:13;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:06:41;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:09:10;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:11:39;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:14:10;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:16:38;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:19:07;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:21:35;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:24:04;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:26:34;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:29:03;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:31:33;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:34:01;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:36:29;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:38:57;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:41:25;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:43:58;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:46:27;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:48:55;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:51:23;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:53:51;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:56:19;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T07:58:47;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:01:18;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:03:47;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:06:19;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:08:47;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:11:16;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:13:46;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:16:14;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:18:43;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:21:13;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:23:42;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:26:10;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:28:38;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:31:07;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:33:38;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:36:07;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:38:36;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:41:05;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:43:35;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:46:06;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:48:35;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:51:05;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:53:33;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:56:02;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T08:58:31;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:00:59;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:03:27;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:05:56;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:08:25;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:10:55;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:13:25;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:15:53;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:18:21;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:20:49;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:23:17;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:25:45;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:28:16;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:30:45;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:33:14;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:35:42;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:38:11;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:40:39;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:43:14;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:45:50;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:48:21;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:50:50;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:53:21;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:55:52;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T09:58:21;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:00:55;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:03:23;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:05:53;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:08:27;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:11:12;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:13:44;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:16:16;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:18:50;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:21:25;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:23:53;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:26:22;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:28:58;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:31:28;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:34:13;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:36:41;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:39:13;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:41:44;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:44:14;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:46:48;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:49:17;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:51:46;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:54:18;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:56:49;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T10:59:18;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:01:50;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:04:19;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:06:53;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:09:23;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:11:51;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:14:20;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:16:54;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:19:23;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:21:59;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:24:42;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:27:20;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:30:06;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:32:47;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:35:29;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:38:01;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:40:38;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:43:07;7.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:45:37;7.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:48:11;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:53:25;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:56:07;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T11:58:48;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:01:17;7.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:04:24;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:07:02;7.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:09:31;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:12:00;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:14:28;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:16:56;7.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:19:25;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:21:55;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:24:23;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:26:55;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:29:23;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:31:51;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:34:19;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:36:48;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:39:16;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:41:44;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:44:12;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:46:42;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:49:12;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:51:44;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:54:14;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:56:45;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T12:59:16;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:01:45;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:04:13;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:06:41;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:09:09;7.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:11:39;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:14:08;7.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:16:37;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:19:12;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:21:40;7.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:24:09;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:26:38;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:29:06;6.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:31:34;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:34:04;7.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:36:34;6.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:39:03;6.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:41:35;6.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:44:07;6.70;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:46:43;6.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:49:13;6.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:51:43;6.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:54:14;6.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:56:42;6.60;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T13:59:13;6.50;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:01:48;6.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:04:24;6.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:07:07;6.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:09:49;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:12:19;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:14:48;6.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:17:17;6.40;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:19:49;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:22:17;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:24:45;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:27:14;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:29:43;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:32:13;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:34:42;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:37:14;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:39:42;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:42:12;6.30;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:44:42;6.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:47:10;6.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:49:44;6.20;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:52:21;6.10;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:55:02;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T14:57:48;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:00:18;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:03:07;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:05:38;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:08:06;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:10:47;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:13:16;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:15:44;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:18:11;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:20:41;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:23:10;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:25:39;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:28:07;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:30:35;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:33:03;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:35:32;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:38:01;6.00;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:40:29;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:42:58;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:45:26;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:47:54;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:50:23;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:52:52;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:55:25;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T15:57:53;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T16:00:21;5.90;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T16:02:50;5.80;99.90
18934;DHT22;9599;53.706;10.384;2023-11-21T16:05:21;5.80;99.90