sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33955;DHT22;20233;50.804;7.126;2023-06-14T00:00:20;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:02:46;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:05:12;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:17:27;19.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:19:57;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:22:23;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:24:54;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:27:20;19.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:29:45;19.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:34:37;19.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:39:28;19.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:41:54;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:44:20;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:51:41;18.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:54:06;18.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:56:32;18.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T00:58:58;18.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:01:23;18.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:03:49;18.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:06:32;18.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:09:09;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:11:59;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:14:27;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:16:54;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:19:23;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:21:51;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:24:16;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:26:45;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:29:13;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:31:42;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:34:08;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:36:35;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:39:02;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:41:28;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:43:55;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:48:48;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:51:14;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:53:40;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:56:06;18.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T01:58:32;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:00:58;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:03:28;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:05:54;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:08:21;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:10:46;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:13:12;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:15:37;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:18:04;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:20:29;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:22:55;17.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:25:21;17.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:30:12;17.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:32:38;17.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:35:06;17.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:37:32;17.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:39:58;17.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:42:24;17.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:44:49;17.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:47:17;17.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:49:43;17.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:52:08;17.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:54:35;17.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:57:01;17.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T02:59:27;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:01:52;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:04:18;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:06:43;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:09:09;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:11:35;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:14:01;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:16:29;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:18:55;17.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:21:20;17.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:26:13;16.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:28:39;16.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:31:05;16.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:33:31;16.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:35:56;16.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:38:22;16.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:40:48;16.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:43:14;16.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:45:39;17.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:48:05;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:50:32;17.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:52:58;17.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:55:23;17.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T03:57:51;17.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:00:17;17.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:02:43;17.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:05:13;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:07:38;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:10:11;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:12:39;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:15:05;17.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:17:31;17.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:19:58;17.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:22:25;17.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:24:54;17.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:27:22;17.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:29:53;17.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:32:26;17.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:34:55;17.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:37:22;17.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:39:50;17.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:42:17;17.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:44:45;17.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:47:13;17.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:49:41;17.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:52:07;17.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:54:38;17.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:57:07;17.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T04:59:32;17.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:02:01;17.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:04:27;17.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:06:53;17.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:09:23;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:11:48;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:14:15;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:16:41;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:19:07;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:21:33;18.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:24:02;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:26:28;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:28:57;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:31:24;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:33:51;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:36:17;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:38:42;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:41:08;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:43:34;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:45:59;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:48:25;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:50:50;18.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:53:17;18.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:55:42;18.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T05:58:08;19.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:00:33;19.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:02:59;19.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:05:26;19.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:07:51;19.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:10:17;19.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:12:43;19.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:15:09;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:17:38;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:20:05;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:22:36;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:25:01;19.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:27:28;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:29:53;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:32:19;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:34:45;20.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:37:11;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:39:36;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:42:02;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:44:30;20.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:46:57;20.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:49:23;20.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:52:06;20.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:54:32;20.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:56:59;20.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T06:59:25;20.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:01:50;20.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:04:16;20.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:06:42;20.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:09:08;20.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:11:38;20.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:14:04;20.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:16:32;20.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:18:57;20.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:21:23;20.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:23:51;20.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:26:16;20.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:28:42;20.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:31:10;20.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:33:36;20.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:36:02;21.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:38:28;21.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:40:54;21.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:43:19;21.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:45:45;21.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:48:11;21.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:50:37;21.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:53:02;21.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:55:28;21.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T07:57:54;21.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:00:20;21.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:02:46;21.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:05:12;21.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:07:39;21.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:10:06;21.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:12:33;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:15:01;22.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:17:26;22.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:19:52;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:22:22;22.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:24:50;22.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:27:15;22.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:29:41;22.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:32:07;22.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:34:33;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:36:58;22.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:39:24;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:41:50;22.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:44:17;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:46:43;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:49:12;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:51:40;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:54:06;22.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:56:32;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T08:59:00;23.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:01:36;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:04:02;23.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:06:28;23.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:08:55;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:11:24;23.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:13:52;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:16:17;23.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:18:45;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:21:13;23.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:23:47;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:26:15;22.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:28:43;23.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:31:17;23.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:33:47;23.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:36:23;23.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:39:03;23.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:41:36;23.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:44:03;23.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:46:30;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:48:57;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:51:23;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:53:52;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:56:36;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T09:59:05;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:01:31;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:04:05;24.00;99.70
33955;DHT22;20233;50.804;7.126;2023-06-14T10:06:31;23.50;99.20
33955;DHT22;20233;50.804;7.126;2023-06-14T10:08:58;23.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:11:27;23.60;99.60
33955;DHT22;20233;50.804;7.126;2023-06-14T10:13:57;23.50;99.60
33955;DHT22;20233;50.804;7.126;2023-06-14T10:16:24;23.50;99.20
33955;DHT22;20233;50.804;7.126;2023-06-14T10:19:25;23.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:22:08;23.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:24:41;23.90;99.50
33955;DHT22;20233;50.804;7.126;2023-06-14T10:27:07;23.70;99.10
33955;DHT22;20233;50.804;7.126;2023-06-14T10:32:22;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:35:05;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:37:32;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:39:57;24.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:42:33;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:45:00;25.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:47:33;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:50:10;24.40;99.10
33955;DHT22;20233;50.804;7.126;2023-06-14T10:52:41;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:55:10;24.60;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T10:57:37;24.40;99.40
33955;DHT22;20233;50.804;7.126;2023-06-14T11:00:05;24.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:11:16;24.20;99.00
33955;DHT22;20233;50.804;7.126;2023-06-14T11:13:45;24.50;99.50
33955;DHT22;20233;50.804;7.126;2023-06-14T11:16:15;24.50;98.70
33955;DHT22;20233;50.804;7.126;2023-06-14T11:18:42;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:21:09;25.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:23:35;25.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:26:01;25.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:28:40;26.00;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:31:07;25.30;99.80
33955;DHT22;20233;50.804;7.126;2023-06-14T11:33:34;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:36:03;24.80;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:38:29;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:41:00;24.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:43:25;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:45:52;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:48:18;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:50:44;25.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:53:10;25.70;99.80
33955;DHT22;20233;50.804;7.126;2023-06-14T11:55:39;26.10;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T11:58:05;26.50;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T12:00:31;26.40;99.30
33955;DHT22;20233;50.804;7.126;2023-06-14T12:03:00;26.40;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T12:05:26;26.20;98.30
33955;DHT22;20233;50.804;7.126;2023-06-14T12:12:57;26.90;99.90
33955;DHT22;20233;50.804;7.126;2023-06-14T12:15:23;27.00;97.70
33955;DHT22;20233;50.804;7.126;2023-06-14T12:17:48;26.10;95.00
33955;DHT22;20233;50.804;7.126;2023-06-14T12:20:15;25.70;95.30
33955;DHT22;20233;50.804;7.126;2023-06-14T12:23:02;25.30;95.10
33955;DHT22;20233;50.804;7.126;2023-06-14T12:25:33;25.40;95.90
33955;DHT22;20233;50.804;7.126;2023-06-14T12:28:06;25.90;98.00
33955;DHT22;20233;50.804;7.126;2023-06-14T12:30:33;26.30;98.00
33955;DHT22;20233;50.804;7.126;2023-06-14T12:32:59;26.40;98.10
33955;DHT22;20233;50.804;7.126;2023-06-14T12:35:27;26.60;97.70
33955;DHT22;20233;50.804;7.126;2023-06-14T12:37:53;26.70;97.10
33955;DHT22;20233;50.804;7.126;2023-06-14T12:40:19;26.80;97.20
33955;DHT22;20233;50.804;7.126;2023-06-14T12:42:45;26.80;97.90
33955;DHT22;20233;50.804;7.126;2023-06-14T12:45:12;27.00;98.50
33955;DHT22;20233;50.804;7.126;2023-06-14T12:47:39;26.80;96.70
33955;DHT22;20233;50.804;7.126;2023-06-14T12:50:06;26.80;97.60
33955;DHT22;20233;50.804;7.126;2023-06-14T12:52:32;27.00;96.30
33955;DHT22;20233;50.804;7.126;2023-06-14T12:55:05;27.20;96.60
33955;DHT22;20233;50.804;7.126;2023-06-14T12:57:31;27.40;96.50
33955;DHT22;20233;50.804;7.126;2023-06-14T12:59:57;27.60;97.20
33955;DHT22;20233;50.804;7.126;2023-06-14T13:02:24;27.70;96.60
33955;DHT22;20233;50.804;7.126;2023-06-14T13:04:50;27.50;97.70
33955;DHT22;20233;50.804;7.126;2023-06-14T13:07:15;27.60;96.90
33955;DHT22;20233;50.804;7.126;2023-06-14T13:09:41;26.90;96.80
33955;DHT22;20233;50.804;7.126;2023-06-14T13:12:09;26.60;94.80
33955;DHT22;20233;50.804;7.126;2023-06-14T13:14:36;25.90;94.90
33955;DHT22;20233;50.804;7.126;2023-06-14T13:17:02;26.00;96.30
33955;DHT22;20233;50.804;7.126;2023-06-14T13:19:28;26.50;97.30
33955;DHT22;20233;50.804;7.126;2023-06-14T13:21:53;26.80;96.40
33955;DHT22;20233;50.804;7.126;2023-06-14T13:24:19;27.10;96.40
33955;DHT22;20233;50.804;7.126;2023-06-14T13:26:45;27.20;96.90
33955;DHT22;20233;50.804;7.126;2023-06-14T13:29:10;27.20;95.70
33955;DHT22;20233;50.804;7.126;2023-06-14T13:31:36;27.20;97.00
33955;DHT22;20233;50.804;7.126;2023-06-14T13:34:02;27.60;96.30
33955;DHT22;20233;50.804;7.126;2023-06-14T13:36:27;26.60;95.50
33955;DHT22;20233;50.804;7.126;2023-06-14T13:38:53;27.20;97.30
33955;DHT22;20233;50.804;7.126;2023-06-14T13:41:20;27.70;97.30
33955;DHT22;20233;50.804;7.126;2023-06-14T13:43:45;27.80;96.90
33955;DHT22;20233;50.804;7.126;2023-06-14T13:46:11;27.70;96.00
33955;DHT22;20233;50.804;7.126;2023-06-14T13:48:36;27.70;96.40
33955;DHT22;20233;50.804;7.126;2023-06-14T13:51:02;27.00;96.20
33955;DHT22;20233;50.804;7.126;2023-06-14T13:53:29;27.20;95.60
33955;DHT22;20233;50.804;7.126;2023-06-14T13:55:55;26.90;95.70
33955;DHT22;20233;50.804;7.126;2023-06-14T13:58:21;27.00;95.80
33955;DHT22;20233;50.804;7.126;2023-06-14T14:00:46;27.10;95.90
33955;DHT22;20233;50.804;7.126;2023-06-14T14:03:12;27.00;96.20
33955;DHT22;20233;50.804;7.126;2023-06-14T14:05:37;27.30;96.50
33955;DHT22;20233;50.804;7.126;2023-06-14T14:08:03;27.60;97.10
33955;DHT22;20233;50.804;7.126;2023-06-14T14:10:29;27.90;96.20
33955;DHT22;20233;50.804;7.126;2023-06-14T14:12:55;27.70;95.50
33955;DHT22;20233;50.804;7.126;2023-06-14T14:15:21;28.00;96.50
33955;DHT22;20233;50.804;7.126;2023-06-14T14:17:47;27.30;94.30
33955;DHT22;20233;50.804;7.126;2023-06-14T14:20:13;27.30;95.20
33955;DHT22;20233;50.804;7.126;2023-06-14T14:22:41;27.50;95.40
33955;DHT22;20233;50.804;7.126;2023-06-14T14:25:08;27.70;96.50
33955;DHT22;20233;50.804;7.126;2023-06-14T14:27:33;27.60;95.30
33955;DHT22;20233;50.804;7.126;2023-06-14T14:29:59;27.70;95.30
33955;DHT22;20233;50.804;7.126;2023-06-14T14:32:24;27.60;95.80
33955;DHT22;20233;50.804;7.126;2023-06-14T14:34:50;27.40;95.50
33955;DHT22;20233;50.804;7.126;2023-06-14T14:37:16;27.20;94.70
33955;DHT22;20233;50.804;7.126;2023-06-14T14:39:41;27.10;95.60
33955;DHT22;20233;50.804;7.126;2023-06-14T14:42:07;27.40;96.00
33955;DHT22;20233;50.804;7.126;2023-06-14T14:44:33;27.00;94.40
33955;DHT22;20233;50.804;7.126;2023-06-14T14:46:58;26.90;95.50
33955;DHT22;20233;50.804;7.126;2023-06-14T14:49:24;26.90;95.50
33955;DHT22;20233;50.804;7.126;2023-06-14T14:51:49;27.20;96.00
33955;DHT22;20233;50.804;7.126;2023-06-14T14:54:16;27.20;94.60
33955;DHT22;20233;50.804;7.126;2023-06-14T14:56:41;27.00;94.60
33955;DHT22;20233;50.804;7.126;2023-06-14T14:59:07;26.80;94.60
33955;DHT22;20233;50.804;7.126;2023-06-14T15:01:32;26.80;93.90
33955;DHT22;20233;50.804;7.126;2023-06-14T15:03:58;26.80;94.00
33955;DHT22;20233;50.804;7.126;2023-06-14T15:06:24;27.40;95.10
33955;DHT22;20233;50.804;7.126;2023-06-14T15:08:49;27.80;94.70
33955;DHT22;20233;50.804;7.126;2023-06-14T15:11:17;27.90;95.40
33955;DHT22;20233;50.804;7.126;2023-06-14T15:13:42;27.90;94.60
33955;DHT22;20233;50.804;7.126;2023-06-14T15:16:08;27.90;94.30
33955;DHT22;20233;50.804;7.126;2023-06-14T15:18:33;28.10;93.40
33955;DHT22;20233;50.804;7.126;2023-06-14T15:20:59;28.10;93.30
33955;DHT22;20233;50.804;7.126;2023-06-14T15:23:25;27.90;94.10
33955;DHT22;20233;50.804;7.126;2023-06-14T15:25:50;28.10;93.60
33955;DHT22;20233;50.804;7.126;2023-06-14T15:28:19;28.20;94.60
33955;DHT22;20233;50.804;7.126;2023-06-14T15:30:44;28.10;93.80
33955;DHT22;20233;50.804;7.126;2023-06-14T15:33:10;28.20;94.10
33955;DHT22;20233;50.804;7.126;2023-06-14T15:35:35;28.20;94.00
33955;DHT22;20233;50.804;7.126;2023-06-14T15:38:01;28.20;93.80
33955;DHT22;20233;50.804;7.126;2023-06-14T15:40:27;28.40;93.70
33955;DHT22;20233;50.804;7.126;2023-06-14T15:42:54;28.50;93.00
33955;DHT22;20233;50.804;7.126;2023-06-14T15:45:21;28.40;93.70
33955;DHT22;20233;50.804;7.126;2023-06-14T15:47:46;28.30;94.00
33955;DHT22;20233;50.804;7.126;2023-06-14T15:50:12;28.20;93.40
33955;DHT22;20233;50.804;7.126;2023-06-14T15:52:38;28.10;93.60
33955;DHT22;20233;50.804;7.126;2023-06-14T15:55:03;28.30;94.80
33955;DHT22;20233;50.804;7.126;2023-06-14T15:57:29;28.30;93.70
33955;DHT22;20233;50.804;7.126;2023-06-14T15:59:55;27.80;93.20
33955;DHT22;20233;50.804;7.126;2023-06-14T16:02:22;27.70;93.00
33955;DHT22;20233;50.804;7.126;2023-06-14T16:04:47;27.50;92.90
33955;DHT22;20233;50.804;7.126;2023-06-14T16:07:13;27.50;93.40
33955;DHT22;20233;50.804;7.126;2023-06-14T16:09:40;27.50;93.80
33955;DHT22;20233;50.804;7.126;2023-06-14T16:12:06;27.60;93.40