sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53053;DHT22;38934;52.690;6.184;2022-12-07T00:00:46;3.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:03:11;4.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:05:37;3.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:08:02;4.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:10:28;3.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:12:53;3.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:15:19;3.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:17:44;3.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:20:10;3.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:22:35;3.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:25:01;4.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:27:26;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:29:52;3.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:32:17;4.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:34:43;3.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:37:08;3.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:39:34;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:41:59;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:44:25;3.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:46:50;3.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:49:16;3.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:51:41;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:54:07;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:56:32;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T00:59:00;3.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:01:27;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:03:53;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:06:19;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:08:45;4.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:11:14;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:13:40;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:16:07;4.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:18:33;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:21:03;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:23:29;4.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:25:58;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:28:24;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:30:56;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:33:21;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:35:47;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:38:12;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:40:38;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:43:07;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:45:36;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:48:03;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:50:29;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:52:57;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:55:23;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T01:57:49;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:00:16;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:02:55;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:05:22;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:07:48;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:10:18;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:12:44;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:15:11;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:17:40;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:28:09;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:30:40;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:33:11;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:35:41;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:38:14;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:40:52;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:45:50;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:48:17;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:50:44;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:55:54;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T02:58:27;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:01:04;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:03:32;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:06:01;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:10:59;3.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:16:09;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:18:37;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:21:05;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:23:32;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:26:00;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:28:26;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:31:00;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:33:39;3.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:38:32;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:43:30;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:48:30;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:53:46;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:56:13;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T03:58:39;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:01:05;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:03:30;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:05:56;4.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:08:23;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:10:48;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:13:14;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:15:40;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:18:06;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:20:31;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:22:57;3.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:25:22;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:27:48;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:30:13;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:32:39;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:35:05;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:37:30;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:39:56;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:42:21;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:44:46;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:47:12;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:49:37;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:52:03;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:54:29;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:56:54;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T04:59:20;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:01:45;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:04:11;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:06:36;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:09:02;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:11:28;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:16:37;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:19:03;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:21:29;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:23:54;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:26:20;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:28:49;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:31:14;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:33:40;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:36:05;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:38:32;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:41:04;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:43:30;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:45:56;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:48:22;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:50:48;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:53:13;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:55:39;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T05:58:04;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:00:48;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:03:14;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:05:40;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:08:06;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:10:32;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:12:57;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:15:23;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:17:48;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:20:14;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:22:39;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:25:05;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:27:32;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:29:58;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:32:23;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:34:49;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:37:14;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:39:40;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:42:05;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:44:31;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:46:56;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:49:22;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:51:47;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:54:13;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:56:39;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T06:59:05;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:01:31;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:03:57;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:06:22;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:08:48;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:11:13;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:13:39;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:16:05;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:18:30;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:20:56;2.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:23:22;2.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:25:48;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:28:13;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:30:48;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:33:14;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:35:40;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:38:06;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:40:31;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:42:57;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:45:23;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:47:49;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:50:15;2.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:52:41;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:55:07;2.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:57:34;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T07:59:59;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:02:25;2.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:04:50;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:07:16;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:09:41;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:12:07;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:14:33;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:16:59;2.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:19:24;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:21:50;2.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:24:16;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:26:41;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:29:07;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:31:32;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:33:58;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:36:24;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:38:49;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:41:15;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:43:40;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:48:34;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:51:04;3.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:53:30;2.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:55:55;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T08:58:21;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:00:47;2.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:03:12;4.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:05:38;3.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:08:04;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:10:29;2.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:12:55;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:15:21;2.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:17:46;2.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:20:12;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:22:37;3.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:25:03;3.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:27:29;3.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:29:54;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:32:20;3.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:34:46;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:37:11;3.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:39:37;3.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:42:03;3.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:44:30;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:46:56;5.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:49:23;4.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:52:34;4.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:54:35;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:57:02;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T09:59:27;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:01:53;5.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:06:44;4.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:09:11;5.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:14:21;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:16:47;4.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:19:21;4.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:22:04;4.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:24:30;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:26:56;4.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:29:32;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:34:28;4.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:37:06;4.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:39:39;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:42:08;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:44:40;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T10:57:41;5.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:02:54;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:05:27;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:19:06;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:21:58;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:27:18;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:35:04;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:37:35;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:40:03;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:42:37;6.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:50:39;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:53:17;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T11:55:57;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:01:14;5.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:03:45;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:06:11;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:08:41;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:11:13;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:18:57;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:21:27;5.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:26:25;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:28:52;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:33:46;5.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:39:23;5.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:46:51;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:52:01;5.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T12:57:31;5.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:00:00;5.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:02:32;5.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:04:59;5.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:10:33;5.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:15:36;5.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:18:03;5.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:20:40;5.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:23:05;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:25:33;5.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:28:06;6.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:30:38;5.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:33:08;5.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:35:35;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:38:04;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:40:30;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:43:00;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:45:32;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:48:21;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:50:52;5.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:53:18;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:55:44;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T13:58:11;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:00:36;5.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:03:03;6.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:05:32;5.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:07:59;5.20;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:10:27;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:12:52;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:15:22;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:17:52;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:20:37;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:23:03;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:25:46;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:28:28;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:30:53;5.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:33:19;5.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:35:44;5.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:38:10;5.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:40:35;5.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:43:05;4.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:45:32;4.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:47:57;4.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:50:23;4.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:52:54;4.80;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:55:23;4.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T14:57:49;4.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:00:15;5.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:02:42;4.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:05:08;4.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:07:34;5.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:09:59;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:12:25;4.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:14:50;4.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:17:16;4.70;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:19:41;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:22:08;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:24:33;4.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:26:59;5.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:29:24;4.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:31:51;4.50;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:34:16;4.40;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:36:42;4.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:39:08;5.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:41:34;5.10;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:44:00;4.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:46:44;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:49:11;3.90;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:51:37;5.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:54:02;4.60;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:56:28;4.00;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T15:58:53;4.30;99.90
53053;DHT22;38934;52.690;6.184;2022-12-07T16:01:21;3.20;99.90
