sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67194;DHT22;54121;53.508;49.422;2022-10-31T00:00:58;10.70;70.30
67194;DHT22;54121;53.508;49.422;2022-10-31T00:03:25;10.70;69.90
67194;DHT22;54121;53.508;49.422;2022-10-31T00:05:52;10.70;70.00
67194;DHT22;54121;53.508;49.422;2022-10-31T00:08:19;10.60;70.20
67194;DHT22;54121;53.508;49.422;2022-10-31T00:10:46;10.60;69.90
67194;DHT22;54121;53.508;49.422;2022-10-31T00:13:14;10.50;70.20
67194;DHT22;54121;53.508;49.422;2022-10-31T00:15:41;10.60;70.50
67194;DHT22;54121;53.508;49.422;2022-10-31T00:18:08;10.60;69.70
67194;DHT22;54121;53.508;49.422;2022-10-31T00:20:35;10.60;69.70
67194;DHT22;54121;53.508;49.422;2022-10-31T00:23:03;10.50;69.40
67194;DHT22;54121;53.508;49.422;2022-10-31T00:25:34;10.60;69.60
67194;DHT22;54121;53.508;49.422;2022-10-31T00:28:03;10.60;68.90
67194;DHT22;54121;53.508;49.422;2022-10-31T00:30:30;10.40;67.90
67194;DHT22;54121;53.508;49.422;2022-10-31T00:32:57;10.20;69.00
67194;DHT22;54121;53.508;49.422;2022-10-31T00:35:23;10.10;69.70
67194;DHT22;54121;53.508;49.422;2022-10-31T00:37:50;10.20;69.10
67194;DHT22;54121;53.508;49.422;2022-10-31T00:40:16;10.00;67.40
67194;DHT22;54121;53.508;49.422;2022-10-31T00:42:43;10.10;66.30
67194;DHT22;54121;53.508;49.422;2022-10-31T00:45:10;9.90;66.70
67194;DHT22;54121;53.508;49.422;2022-10-31T00:47:38;9.90;66.30
67194;DHT22;54121;53.508;49.422;2022-10-31T00:50:05;9.90;65.10
67194;DHT22;54121;53.508;49.422;2022-10-31T00:52:32;9.90;64.40
67194;DHT22;54121;53.508;49.422;2022-10-31T00:54:59;9.60;62.80
67194;DHT22;54121;53.508;49.422;2022-10-31T00:57:25;9.40;62.40
67194;DHT22;54121;53.508;49.422;2022-10-31T00:59:52;9.40;62.40
67194;DHT22;54121;53.508;49.422;2022-10-31T01:02:18;9.50;62.00
67194;DHT22;54121;53.508;49.422;2022-10-31T01:04:45;9.50;61.30
67194;DHT22;54121;53.508;49.422;2022-10-31T01:07:11;9.50;61.30
67194;DHT22;54121;53.508;49.422;2022-10-31T01:09:40;9.60;61.00
67194;DHT22;54121;53.508;49.422;2022-10-31T01:12:06;9.50;60.60
67194;DHT22;54121;53.508;49.422;2022-10-31T01:14:33;9.40;61.10
67194;DHT22;54121;53.508;49.422;2022-10-31T01:17:00;9.40;61.50
67194;DHT22;54121;53.508;49.422;2022-10-31T01:19:26;9.50;61.60
67194;DHT22;54121;53.508;49.422;2022-10-31T01:21:55;9.40;60.80
67194;DHT22;54121;53.508;49.422;2022-10-31T01:24:21;9.20;61.70
67194;DHT22;54121;53.508;49.422;2022-10-31T01:26:48;9.30;61.70
67194;DHT22;54121;53.508;49.422;2022-10-31T01:29:14;9.40;61.70
67194;DHT22;54121;53.508;49.422;2022-10-31T01:31:41;9.60;61.10
67194;DHT22;54121;53.508;49.422;2022-10-31T01:34:07;9.50;61.10
67194;DHT22;54121;53.508;49.422;2022-10-31T01:36:39;9.60;61.00
67194;DHT22;54121;53.508;49.422;2022-10-31T01:39:12;9.60;61.10
67194;DHT22;54121;53.508;49.422;2022-10-31T01:41:42;9.50;61.00
67194;DHT22;54121;53.508;49.422;2022-10-31T01:49:43;9.50;60.10
67194;DHT22;54121;53.508;49.422;2022-10-31T01:54:48;9.30;58.50
67194;DHT22;54121;53.508;49.422;2022-10-31T01:57:18;9.10;57.20
67194;DHT22;54121;53.508;49.422;2022-10-31T01:59:54;8.90;57.90
67194;DHT22;54121;53.508;49.422;2022-10-31T02:02:23;8.90;58.30
67194;DHT22;54121;53.508;49.422;2022-10-31T02:04:52;8.70;58.10
67194;DHT22;54121;53.508;49.422;2022-10-31T02:07:38;8.50;58.50
67194;DHT22;54121;53.508;49.422;2022-10-31T02:10:06;8.70;58.80
67194;DHT22;54121;53.508;49.422;2022-10-31T02:12:33;8.80;58.70
67194;DHT22;54121;53.508;49.422;2022-10-31T02:15:03;8.70;58.40
67194;DHT22;54121;53.508;49.422;2022-10-31T02:17:31;8.60;58.80
67194;DHT22;54121;53.508;49.422;2022-10-31T02:20:15;8.60;59.30
67194;DHT22;54121;53.508;49.422;2022-10-31T02:22:53;8.70;59.10
67194;DHT22;54121;53.508;49.422;2022-10-31T02:25:54;8.60;59.20
67194;DHT22;54121;53.508;49.422;2022-10-31T02:31:56;8.70;59.50
67194;DHT22;54121;53.508;49.422;2022-10-31T02:37:38;8.70;59.60
67194;DHT22;54121;53.508;49.422;2022-10-31T02:43:05;8.70;59.50
67194;DHT22;54121;53.508;49.422;2022-10-31T02:45:38;8.70;59.90
67194;DHT22;54121;53.508;49.422;2022-10-31T02:48:12;8.80;59.90
67194;DHT22;54121;53.508;49.422;2022-10-31T02:50:43;8.80;59.90
67194;DHT22;54121;53.508;49.422;2022-10-31T02:53:14;8.70;60.10
67194;DHT22;54121;53.508;49.422;2022-10-31T02:55:49;8.60;60.40
67194;DHT22;54121;53.508;49.422;2022-10-31T02:58:21;8.60;60.60
67194;DHT22;54121;53.508;49.422;2022-10-31T03:01:07;8.40;59.60
67194;DHT22;54121;53.508;49.422;2022-10-31T03:03:45;8.10;60.20
67194;DHT22;54121;53.508;49.422;2022-10-31T03:06:24;7.80;58.00
67194;DHT22;54121;53.508;49.422;2022-10-31T03:09:33;7.50;56.70
67194;DHT22;54121;53.508;49.422;2022-10-31T03:14:56;7.20;57.30
67194;DHT22;54121;53.508;49.422;2022-10-31T03:17:36;7.10;57.60
67194;DHT22;54121;53.508;49.422;2022-10-31T03:20:05;7.00;58.00
67194;DHT22;54121;53.508;49.422;2022-10-31T03:22:33;7.00;58.90
67194;DHT22;54121;53.508;49.422;2022-10-31T03:25:02;6.80;58.50
67194;DHT22;54121;53.508;49.422;2022-10-31T03:27:33;6.70;59.20
67194;DHT22;54121;53.508;49.422;2022-10-31T03:30:03;6.90;59.00
67194;DHT22;54121;53.508;49.422;2022-10-31T03:32:36;6.70;58.90
67194;DHT22;54121;53.508;49.422;2022-10-31T03:35:06;6.70;59.40
67194;DHT22;54121;53.508;49.422;2022-10-31T03:37:35;6.60;59.40
67194;DHT22;54121;53.508;49.422;2022-10-31T03:40:04;6.50;60.30
67194;DHT22;54121;53.508;49.422;2022-10-31T03:42:34;6.60;60.00
67194;DHT22;54121;53.508;49.422;2022-10-31T03:45:12;6.70;59.70
67194;DHT22;54121;53.508;49.422;2022-10-31T03:47:40;6.70;59.40
67194;DHT22;54121;53.508;49.422;2022-10-31T03:50:09;6.70;59.30
67194;DHT22;54121;53.508;49.422;2022-10-31T03:52:55;6.80;59.30
67194;DHT22;54121;53.508;49.422;2022-10-31T03:55:31;7.00;59.10
67194;DHT22;54121;53.508;49.422;2022-10-31T04:00:49;7.10;58.90
67194;DHT22;54121;53.508;49.422;2022-10-31T04:03:29;7.20;58.60
67194;DHT22;54121;53.508;49.422;2022-10-31T04:05:59;7.40;58.70
67194;DHT22;54121;53.508;49.422;2022-10-31T04:08:30;7.50;57.90
67194;DHT22;54121;53.508;49.422;2022-10-31T04:10:59;7.80;57.60
67194;DHT22;54121;53.508;49.422;2022-10-31T04:13:29;8.00;56.60
67194;DHT22;54121;53.508;49.422;2022-10-31T04:15:58;8.10;55.80
67194;DHT22;54121;53.508;49.422;2022-10-31T04:18:25;8.20;55.20
67194;DHT22;54121;53.508;49.422;2022-10-31T04:21:05;8.20;54.40
67194;DHT22;54121;53.508;49.422;2022-10-31T04:23:32;8.20;55.20
67194;DHT22;54121;53.508;49.422;2022-10-31T04:25:59;8.40;54.40
67194;DHT22;54121;53.508;49.422;2022-10-31T04:28:26;8.50;54.20
67194;DHT22;54121;53.508;49.422;2022-10-31T04:30:52;8.70;53.70
67194;DHT22;54121;53.508;49.422;2022-10-31T04:33:19;8.80;53.10
67194;DHT22;54121;53.508;49.422;2022-10-31T04:35:46;8.90;52.40
67194;DHT22;54121;53.508;49.422;2022-10-31T04:38:13;9.00;52.40
67194;DHT22;54121;53.508;49.422;2022-10-31T04:40:39;9.00;51.80
67194;DHT22;54121;53.508;49.422;2022-10-31T04:43:06;9.10;51.90
67194;DHT22;54121;53.508;49.422;2022-10-31T04:45:32;9.10;51.70
67194;DHT22;54121;53.508;49.422;2022-10-31T04:47:59;9.50;51.60
67194;DHT22;54121;53.508;49.422;2022-10-31T04:50:26;9.60;50.10
67194;DHT22;54121;53.508;49.422;2022-10-31T04:52:52;9.30;50.30
67194;DHT22;54121;53.508;49.422;2022-10-31T04:55:19;9.10;51.00
67194;DHT22;54121;53.508;49.422;2022-10-31T04:57:47;8.90;51.10
67194;DHT22;54121;53.508;49.422;2022-10-31T05:00:19;9.10;51.20
67194;DHT22;54121;53.508;49.422;2022-10-31T05:02:53;9.10;50.70
67194;DHT22;54121;53.508;49.422;2022-10-31T05:05:25;9.40;50.30
67194;DHT22;54121;53.508;49.422;2022-10-31T05:07:52;9.40;50.00
67194;DHT22;54121;53.508;49.422;2022-10-31T05:10:21;9.70;49.80
67194;DHT22;54121;53.508;49.422;2022-10-31T05:12:53;9.80;49.00
67194;DHT22;54121;53.508;49.422;2022-10-31T05:15:21;10.00;49.00
67194;DHT22;54121;53.508;49.422;2022-10-31T05:17:48;10.20;48.60
67194;DHT22;54121;53.508;49.422;2022-10-31T05:20:17;10.30;47.30
67194;DHT22;54121;53.508;49.422;2022-10-31T05:22:48;10.40;46.50
67194;DHT22;54121;53.508;49.422;2022-10-31T05:25:15;10.60;46.70
67194;DHT22;54121;53.508;49.422;2022-10-31T05:27:44;10.50;46.00
67194;DHT22;54121;53.508;49.422;2022-10-31T05:30:13;10.50;45.70
67194;DHT22;54121;53.508;49.422;2022-10-31T05:32:45;10.60;45.90
67194;DHT22;54121;53.508;49.422;2022-10-31T05:35:17;10.90;44.70
67194;DHT22;54121;53.508;49.422;2022-10-31T05:37:44;11.10;44.10
67194;DHT22;54121;53.508;49.422;2022-10-31T05:40:13;11.30;42.80
67194;DHT22;54121;53.508;49.422;2022-10-31T05:42:41;11.40;42.30
67194;DHT22;54121;53.508;49.422;2022-10-31T05:45:09;11.50;42.20
67194;DHT22;54121;53.508;49.422;2022-10-31T05:47:36;11.70;42.00
67194;DHT22;54121;53.508;49.422;2022-10-31T05:50:03;12.00;41.60
67194;DHT22;54121;53.508;49.422;2022-10-31T05:52:30;12.30;40.90
67194;DHT22;54121;53.508;49.422;2022-10-31T05:54:56;12.50;39.50
67194;DHT22;54121;53.508;49.422;2022-10-31T05:57:23;12.60;38.30
67194;DHT22;54121;53.508;49.422;2022-10-31T05:59:50;12.40;38.60
67194;DHT22;54121;53.508;49.422;2022-10-31T06:02:20;12.70;38.70
67194;DHT22;54121;53.508;49.422;2022-10-31T06:04:46;12.90;38.90
67194;DHT22;54121;53.508;49.422;2022-10-31T06:07:13;13.00;38.20
67194;DHT22;54121;53.508;49.422;2022-10-31T06:09:40;13.40;37.30
67194;DHT22;54121;53.508;49.422;2022-10-31T06:12:06;13.30;36.70
67194;DHT22;54121;53.508;49.422;2022-10-31T06:14:33;13.20;36.40
67194;DHT22;54121;53.508;49.422;2022-10-31T06:16:59;13.20;35.10
67194;DHT22;54121;53.508;49.422;2022-10-31T06:19:26;13.40;35.70
67194;DHT22;54121;53.508;49.422;2022-10-31T06:21:53;13.50;36.10
67194;DHT22;54121;53.508;49.422;2022-10-31T06:24:19;13.70;35.20
67194;DHT22;54121;53.508;49.422;2022-10-31T06:26:46;13.40;35.10
67194;DHT22;54121;53.508;49.422;2022-10-31T06:29:12;12.80;36.90
67194;DHT22;54121;53.508;49.422;2022-10-31T06:31:39;12.70;37.60
67194;DHT22;54121;53.508;49.422;2022-10-31T06:34:05;13.40;36.40
67194;DHT22;54121;53.508;49.422;2022-10-31T06:36:32;13.20;35.80
67194;DHT22;54121;53.508;49.422;2022-10-31T06:39:00;13.40;36.10
67194;DHT22;54121;53.508;49.422;2022-10-31T06:41:27;13.50;36.00
67194;DHT22;54121;53.508;49.422;2022-10-31T06:43:53;13.30;35.40
67194;DHT22;54121;53.508;49.422;2022-10-31T06:46:20;13.70;34.50
67194;DHT22;54121;53.508;49.422;2022-10-31T06:48:46;13.70;34.40
67194;DHT22;54121;53.508;49.422;2022-10-31T06:51:13;13.90;33.90
67194;DHT22;54121;53.508;49.422;2022-10-31T06:53:40;13.70;34.50
67194;DHT22;54121;53.508;49.422;2022-10-31T06:56:06;13.70;34.50
67194;DHT22;54121;53.508;49.422;2022-10-31T06:58:33;13.90;32.50
67194;DHT22;54121;53.508;49.422;2022-10-31T07:01:01;14.10;32.60
67194;DHT22;54121;53.508;49.422;2022-10-31T07:03:27;14.10;33.20
67194;DHT22;54121;53.508;49.422;2022-10-31T07:05:57;14.40;31.80
67194;DHT22;54121;53.508;49.422;2022-10-31T07:08:23;14.10;31.30
67194;DHT22;54121;53.508;49.422;2022-10-31T07:10:55;14.10;31.00
67194;DHT22;54121;53.508;49.422;2022-10-31T07:13:23;14.10;31.00
67194;DHT22;54121;53.508;49.422;2022-10-31T07:15:53;13.90;31.50
67194;DHT22;54121;53.508;49.422;2022-10-31T07:18:20;13.90;32.50
67194;DHT22;54121;53.508;49.422;2022-10-31T07:20:47;13.80;31.60
67194;DHT22;54121;53.508;49.422;2022-10-31T07:23:14;14.00;31.60
67194;DHT22;54121;53.508;49.422;2022-10-31T07:25:41;13.90;31.70
67194;DHT22;54121;53.508;49.422;2022-10-31T07:28:08;13.90;31.90
67194;DHT22;54121;53.508;49.422;2022-10-31T07:30:35;14.00;32.00
67194;DHT22;54121;53.508;49.422;2022-10-31T07:33:02;13.80;31.70
67194;DHT22;54121;53.508;49.422;2022-10-31T07:35:30;13.80;32.40
67194;DHT22;54121;53.508;49.422;2022-10-31T07:37:57;13.80;32.30
67194;DHT22;54121;53.508;49.422;2022-10-31T07:40:24;14.00;31.70
67194;DHT22;54121;53.508;49.422;2022-10-31T07:42:52;14.00;31.90
67194;DHT22;54121;53.508;49.422;2022-10-31T07:45:20;14.10;32.10
67194;DHT22;54121;53.508;49.422;2022-10-31T07:47:51;14.00;31.90
67194;DHT22;54121;53.508;49.422;2022-10-31T07:50:20;13.80;32.50
67194;DHT22;54121;53.508;49.422;2022-10-31T07:52:47;13.90;33.50
67194;DHT22;54121;53.508;49.422;2022-10-31T07:55:14;14.00;32.00
67194;DHT22;54121;53.508;49.422;2022-10-31T07:57:41;13.90;31.70
67194;DHT22;54121;53.508;49.422;2022-10-31T08:00:09;14.30;31.80
67194;DHT22;54121;53.508;49.422;2022-10-31T08:02:36;14.50;30.90
67194;DHT22;54121;53.508;49.422;2022-10-31T08:05:02;15.10;29.30
67194;DHT22;54121;53.508;49.422;2022-10-31T08:07:29;15.10;29.20
67194;DHT22;54121;53.508;49.422;2022-10-31T08:09:56;15.40;29.00
67194;DHT22;54121;53.508;49.422;2022-10-31T08:12:22;15.80;28.70
67194;DHT22;54121;53.508;49.422;2022-10-31T08:14:49;15.90;28.90
67194;DHT22;54121;53.508;49.422;2022-10-31T08:17:16;16.30;28.10
67194;DHT22;54121;53.508;49.422;2022-10-31T08:19:43;16.40;28.00
67194;DHT22;54121;53.508;49.422;2022-10-31T08:22:09;16.50;28.00
67194;DHT22;54121;53.508;49.422;2022-10-31T08:24:36;17.50;26.40
67194;DHT22;54121;53.508;49.422;2022-10-31T08:27:02;17.60;25.40
67194;DHT22;54121;53.508;49.422;2022-10-31T08:29:29;17.40;25.30
67194;DHT22;54121;53.508;49.422;2022-10-31T08:31:57;17.80;25.60
67194;DHT22;54121;53.508;49.422;2022-10-31T08:34:24;18.50;23.80
67194;DHT22;54121;53.508;49.422;2022-10-31T08:36:52;18.70;23.00
67194;DHT22;54121;53.508;49.422;2022-10-31T08:39:18;18.30;23.60
67194;DHT22;54121;53.508;49.422;2022-10-31T08:41:45;18.00;24.60
67194;DHT22;54121;53.508;49.422;2022-10-31T08:44:11;18.40;24.40
67194;DHT22;54121;53.508;49.422;2022-10-31T08:46:38;19.00;23.50
67194;DHT22;54121;53.508;49.422;2022-10-31T08:49:05;19.10;23.30
67194;DHT22;54121;53.508;49.422;2022-10-31T08:51:31;18.90;22.70
67194;DHT22;54121;53.508;49.422;2022-10-31T08:53:58;18.40;23.10
67194;DHT22;54121;53.508;49.422;2022-10-31T08:56:25;17.60;24.60
67194;DHT22;54121;53.508;49.422;2022-10-31T08:58:53;18.30;24.40
67194;DHT22;54121;53.508;49.422;2022-10-31T09:01:19;19.10;22.00
67194;DHT22;54121;53.508;49.422;2022-10-31T09:03:46;18.30;21.90
67194;DHT22;54121;53.508;49.422;2022-10-31T09:06:12;18.50;22.70
67194;DHT22;54121;53.508;49.422;2022-10-31T09:08:39;17.60;23.10
67194;DHT22;54121;53.508;49.422;2022-10-31T09:11:05;18.10;23.90
67194;DHT22;54121;53.508;49.422;2022-10-31T09:13:37;18.20;23.30
67194;DHT22;54121;53.508;49.422;2022-10-31T09:16:04;17.40;23.80
67194;DHT22;54121;53.508;49.422;2022-10-31T09:18:31;19.10;22.20
67194;DHT22;54121;53.508;49.422;2022-10-31T09:20:59;20.10;20.40
67194;DHT22;54121;53.508;49.422;2022-10-31T09:23:25;20.10;20.20
67194;DHT22;54121;53.508;49.422;2022-10-31T09:25:53;19.60;20.40
67194;DHT22;54121;53.508;49.422;2022-10-31T09:28:22;19.80;20.40
67194;DHT22;54121;53.508;49.422;2022-10-31T09:30:51;19.10;21.00
67194;DHT22;54121;53.508;49.422;2022-10-31T09:33:18;18.90;22.00
67194;DHT22;54121;53.508;49.422;2022-10-31T09:35:45;19.40;20.80
67194;DHT22;54121;53.508;49.422;2022-10-31T09:38:14;18.90;21.80
67194;DHT22;54121;53.508;49.422;2022-10-31T09:40:42;18.40;22.00
67194;DHT22;54121;53.508;49.422;2022-10-31T09:50:58;18.40;22.40
67194;DHT22;54121;53.508;49.422;2022-10-31T09:56:20;18.20;21.60
67194;DHT22;54121;53.508;49.422;2022-10-31T09:58:53;18.20;23.10
67194;DHT22;54121;53.508;49.422;2022-10-31T10:01:58;18.10;22.00
67194;DHT22;54121;53.508;49.422;2022-10-31T10:04:44;18.10;21.30
67194;DHT22;54121;53.508;49.422;2022-10-31T10:10:01;18.30;21.30
67194;DHT22;54121;53.508;49.422;2022-10-31T10:12:47;17.50;21.40
67194;DHT22;54121;53.508;49.422;2022-10-31T10:21:43;18.00;20.60
67194;DHT22;54121;53.508;49.422;2022-10-31T10:24:33;17.20;22.00
67194;DHT22;54121;53.508;49.422;2022-10-31T10:33:08;16.10;23.10
67194;DHT22;54121;53.508;49.422;2022-10-31T10:35:34;16.00;23.80
67194;DHT22;54121;53.508;49.422;2022-10-31T10:38:23;15.60;23.60
67194;DHT22;54121;53.508;49.422;2022-10-31T10:40:53;15.70;24.40
67194;DHT22;54121;53.508;49.422;2022-10-31T10:43:49;15.50;24.40
67194;DHT22;54121;53.508;49.422;2022-10-31T10:46:55;17.30;21.80
67194;DHT22;54121;53.508;49.422;2022-10-31T10:49:51;18.30;20.50
67194;DHT22;54121;53.508;49.422;2022-10-31T10:58:02;18.10;20.30
67194;DHT22;54121;53.508;49.422;2022-10-31T11:00:41;17.90;20.50
67194;DHT22;54121;53.508;49.422;2022-10-31T11:03:09;17.90;20.40
67194;DHT22;54121;53.508;49.422;2022-10-31T11:05:49;17.20;21.40
67194;DHT22;54121;53.508;49.422;2022-10-31T11:08:31;17.20;21.80
67194;DHT22;54121;53.508;49.422;2022-10-31T11:13:25;17.00;21.80
67194;DHT22;54121;53.508;49.422;2022-10-31T11:16:06;16.80;22.20
67194;DHT22;54121;53.508;49.422;2022-10-31T11:18:41;16.90;22.50
67194;DHT22;54121;53.508;49.422;2022-10-31T11:21:27;16.70;22.70
67194;DHT22;54121;53.508;49.422;2022-10-31T11:26:40;16.40;23.60
67194;DHT22;54121;53.508;49.422;2022-10-31T11:29:36;16.90;22.20
67194;DHT22;54121;53.508;49.422;2022-10-31T11:32:03;16.70;22.50
67194;DHT22;54121;53.508;49.422;2022-10-31T11:34:36;17.10;22.00
67194;DHT22;54121;53.508;49.422;2022-10-31T11:37:25;17.10;22.30
67194;DHT22;54121;53.508;49.422;2022-10-31T11:39:57;17.10;22.00
67194;DHT22;54121;53.508;49.422;2022-10-31T11:42:28;17.10;21.80
67194;DHT22;54121;53.508;49.422;2022-10-31T11:44:56;16.30;23.00
67194;DHT22;54121;53.508;49.422;2022-10-31T11:47:30;16.10;23.20
67194;DHT22;54121;53.508;49.422;2022-10-31T11:50:02;16.90;22.10
67194;DHT22;54121;53.508;49.422;2022-10-31T11:52:37;16.80;22.50
67194;DHT22;54121;53.508;49.422;2022-10-31T11:55:25;17.50;20.90
67194;DHT22;54121;53.508;49.422;2022-10-31T11:57:56;16.40;22.70
67194;DHT22;54121;53.508;49.422;2022-10-31T12:00:38;16.20;23.00
67194;DHT22;54121;53.508;49.422;2022-10-31T12:05:44;15.90;23.70
67194;DHT22;54121;53.508;49.422;2022-10-31T12:08:13;16.10;23.80
67194;DHT22;54121;53.508;49.422;2022-10-31T12:10:52;15.80;23.50
67194;DHT22;54121;53.508;49.422;2022-10-31T12:13:32;15.50;24.50
67194;DHT22;54121;53.508;49.422;2022-10-31T12:17:26;15.20;25.00
67194;DHT22;54121;53.508;49.422;2022-10-31T12:19:46;15.80;24.50
67194;DHT22;54121;53.508;49.422;2022-10-31T12:22:23;15.70;24.70
67194;DHT22;54121;53.508;49.422;2022-10-31T12:45:06;14.60;26.40
67194;DHT22;54121;53.508;49.422;2022-10-31T12:47:47;14.30;27.40
67194;DHT22;54121;53.508;49.422;2022-10-31T12:50:28;14.70;26.80
67194;DHT22;54121;53.508;49.422;2022-10-31T12:55:44;14.50;27.20
67194;DHT22;54121;53.508;49.422;2022-10-31T12:58:50;15.10;26.50
67194;DHT22;54121;53.508;49.422;2022-10-31T13:01:23;15.30;25.60
67194;DHT22;54121;53.508;49.422;2022-10-31T13:04:09;15.40;25.60
67194;DHT22;54121;53.508;49.422;2022-10-31T13:06:44;14.80;26.80
67194;DHT22;54121;53.508;49.422;2022-10-31T13:09:22;15.00;26.90
67194;DHT22;54121;53.508;49.422;2022-10-31T13:12:01;14.50;27.50
67194;DHT22;54121;53.508;49.422;2022-10-31T13:14:47;15.00;26.40
67194;DHT22;54121;53.508;49.422;2022-10-31T13:17:39;14.50;27.40
67194;DHT22;54121;53.508;49.422;2022-10-31T13:25:40;13.70;28.80
67194;DHT22;54121;53.508;49.422;2022-10-31T13:28:37;13.30;29.40
67194;DHT22;54121;53.508;49.422;2022-10-31T13:31:05;13.00;29.80
67194;DHT22;54121;53.508;49.422;2022-10-31T13:33:37;12.90;30.20
67194;DHT22;54121;53.508;49.422;2022-10-31T13:38:56;12.70;30.60
67194;DHT22;54121;53.508;49.422;2022-10-31T13:41:48;12.50;31.70
67194;DHT22;54121;53.508;49.422;2022-10-31T13:44:27;12.80;30.80
67194;DHT22;54121;53.508;49.422;2022-10-31T13:46:56;13.10;30.00
67194;DHT22;54121;53.508;49.422;2022-10-31T13:49:37;12.70;31.30
67194;DHT22;54121;53.508;49.422;2022-10-31T13:54:48;12.20;32.10
67194;DHT22;54121;53.508;49.422;2022-10-31T13:57:18;11.80;32.90
67194;DHT22;54121;53.508;49.422;2022-10-31T13:59:56;11.70;33.70
67194;DHT22;54121;53.508;49.422;2022-10-31T14:02:35;11.70;33.60
67194;DHT22;54121;53.508;49.422;2022-10-31T14:05:06;11.90;34.20
67194;DHT22;54121;53.508;49.422;2022-10-31T14:07:43;11.60;34.10
67194;DHT22;54121;53.508;49.422;2022-10-31T14:10:29;11.50;34.30
67194;DHT22;54121;53.508;49.422;2022-10-31T14:13:13;11.60;33.40
67194;DHT22;54121;53.508;49.422;2022-10-31T14:15:43;11.30;35.30
67194;DHT22;54121;53.508;49.422;2022-10-31T14:18:41;11.10;35.80
67194;DHT22;54121;53.508;49.422;2022-10-31T14:21:29;10.90;36.00
67194;DHT22;54121;53.508;49.422;2022-10-31T14:23:57;10.80;36.70
67194;DHT22;54121;53.508;49.422;2022-10-31T14:28:55;11.10;35.80
67194;DHT22;54121;53.508;49.422;2022-10-31T14:31:41;10.70;36.80
67194;DHT22;54121;53.508;49.422;2022-10-31T14:39:29;10.50;38.00
67194;DHT22;54121;53.508;49.422;2022-10-31T14:49:48;10.50;37.80
67194;DHT22;54121;53.508;49.422;2022-10-31T14:52:18;10.80;37.00
67194;DHT22;54121;53.508;49.422;2022-10-31T14:54:53;10.50;36.90
67194;DHT22;54121;53.508;49.422;2022-10-31T14:57:22;10.50;37.10
67194;DHT22;54121;53.508;49.422;2022-10-31T14:59:53;10.60;36.80
67194;DHT22;54121;53.508;49.422;2022-10-31T15:02:33;10.50;36.60
67194;DHT22;54121;53.508;49.422;2022-10-31T15:05:09;10.50;36.00
67194;DHT22;54121;53.508;49.422;2022-10-31T15:07:47;10.60;37.10
67194;DHT22;54121;53.508;49.422;2022-10-31T15:10:23;10.30;36.60
67194;DHT22;54121;53.508;49.422;2022-10-31T15:12:52;10.10;37.00
67194;DHT22;54121;53.508;49.422;2022-10-31T15:15:24;10.20;36.90
67194;DHT22;54121;53.508;49.422;2022-10-31T15:17:59;10.30;36.60
67194;DHT22;54121;53.508;49.422;2022-10-31T15:20:28;10.00;36.90
67194;DHT22;54121;53.508;49.422;2022-10-31T15:22:57;9.90;37.50
67194;DHT22;54121;53.508;49.422;2022-10-31T15:25:27;10.00;37.00
67194;DHT22;54121;53.508;49.422;2022-10-31T15:27:54;9.90;37.10
67194;DHT22;54121;53.508;49.422;2022-10-31T15:30:26;9.90;36.90
67194;DHT22;54121;53.508;49.422;2022-10-31T15:32:53;9.80;37.10
67194;DHT22;54121;53.508;49.422;2022-10-31T15:35:28;9.80;37.40
67194;DHT22;54121;53.508;49.422;2022-10-31T15:37:57;9.60;37.90
67194;DHT22;54121;53.508;49.422;2022-10-31T15:40:25;9.50;38.50
67194;DHT22;54121;53.508;49.422;2022-10-31T15:42:57;9.30;39.10
67194;DHT22;54121;53.508;49.422;2022-10-31T15:45:26;9.40;39.30
67194;DHT22;54121;53.508;49.422;2022-10-31T15:48:14;9.30;39.10
67194;DHT22;54121;53.508;49.422;2022-10-31T15:50:50;9.20;39.60
67194;DHT22;54121;53.508;49.422;2022-10-31T15:53:37;9.20;39.70
67194;DHT22;54121;53.508;49.422;2022-10-31T15:56:11;9.30;39.20
67194;DHT22;54121;53.508;49.422;2022-10-31T15:58:47;9.20;39.50
67194;DHT22;54121;53.508;49.422;2022-10-31T16:01:26;9.20;39.10
67194;DHT22;54121;53.508;49.422;2022-10-31T16:04:20;9.00;39.20
67194;DHT22;54121;53.508;49.422;2022-10-31T16:07:02;8.90;39.50
67194;DHT22;54121;53.508;49.422;2022-10-31T16:09:37;9.00;39.50
67194;DHT22;54121;53.508;49.422;2022-10-31T16:12:03;8.90;39.80
67194;DHT22;54121;53.508;49.422;2022-10-31T16:14:32;8.80;40.10
67194;DHT22;54121;53.508;49.422;2022-10-31T16:17:04;8.80;40.00
67194;DHT22;54121;53.508;49.422;2022-10-31T16:19:33;9.00;39.30
67194;DHT22;54121;53.508;49.422;2022-10-31T16:22:18;9.20;39.00
67194;DHT22;54121;53.508;49.422;2022-10-31T16:25:08;9.10;38.90
67194;DHT22;54121;53.508;49.422;2022-10-31T16:27:36;9.00;39.10
67194;DHT22;54121;53.508;49.422;2022-10-31T16:32:58;9.00;39.20
67194;DHT22;54121;53.508;49.422;2022-10-31T16:35:36;8.90;39.20
67194;DHT22;54121;53.508;49.422;2022-10-31T16:38:04;8.90;39.50
67194;DHT22;54121;53.508;49.422;2022-10-31T16:40:32;8.80;39.80
67194;DHT22;54121;53.508;49.422;2022-10-31T16:43:00;8.80;39.70
67194;DHT22;54121;53.508;49.422;2022-10-31T16:45:29;8.80;39.50
67194;DHT22;54121;53.508;49.422;2022-10-31T16:48:05;8.80;39.60
67194;DHT22;54121;53.508;49.422;2022-10-31T16:50:32;8.80;39.50
67194;DHT22;54121;53.508;49.422;2022-10-31T16:52:59;8.80;39.50
67194;DHT22;54121;53.508;49.422;2022-10-31T16:55:25;8.70;39.80
67194;DHT22;54121;53.508;49.422;2022-10-31T16:57:55;8.50;40.40
67194;DHT22;54121;53.508;49.422;2022-10-31T17:00:24;8.70;40.10
67194;DHT22;54121;53.508;49.422;2022-10-31T17:02:52;8.60;41.50
67194;DHT22;54121;53.508;49.422;2022-10-31T17:05:20;8.50;40.40
67194;DHT22;54121;53.508;49.422;2022-10-31T17:07:48;8.50;40.90
67194;DHT22;54121;53.508;49.422;2022-10-31T17:10:16;8.40;41.10
67194;DHT22;54121;53.508;49.422;2022-10-31T17:12:46;8.30;41.20
67194;DHT22;54121;53.508;49.422;2022-10-31T17:15:27;8.30;41.50
67194;DHT22;54121;53.508;49.422;2022-10-31T17:17:53;8.40;41.20
67194;DHT22;54121;53.508;49.422;2022-10-31T17:20:27;8.30;41.20
67194;DHT22;54121;53.508;49.422;2022-10-31T17:22:54;8.40;42.40
67194;DHT22;54121;53.508;49.422;2022-10-31T17:25:25;8.50;41.20
67194;DHT22;54121;53.508;49.422;2022-10-31T17:27:52;8.40;41.10
67194;DHT22;54121;53.508;49.422;2022-10-31T17:30:20;8.40;41.40
67194;DHT22;54121;53.508;49.422;2022-10-31T17:32:48;8.30;41.80
67194;DHT22;54121;53.508;49.422;2022-10-31T17:35:15;8.20;41.80
67194;DHT22;54121;53.508;49.422;2022-10-31T17:37:43;8.30;41.90
67194;DHT22;54121;53.508;49.422;2022-10-31T17:40:16;8.80;42.00
67194;DHT22;54121;53.508;49.422;2022-10-31T17:42:54;8.40;41.30
67194;DHT22;54121;53.508;49.422;2022-10-31T17:45:23;8.40;41.80