sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41262;DHT22;29629;52.532;13.352;2024-03-02T00:00:49;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:03:17;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:05:49;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:08:22;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:10:49;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:13:16;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:15:50;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:18:20;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:20:49;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:23:19;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:25:49;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:28:20;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:33:17;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:35:44;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:38:13;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:40:41;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:46:00;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:48:27;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:50:57;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:53:26;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:55:53;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T00:58:20;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:00:47;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:03:14;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:05:41;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:08:09;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:10:37;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:13:04;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:15:31;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:17:58;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:20:25;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:22:52;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:25:19;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:27:48;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:30:15;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:32:42;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:35:09;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:37:36;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:40:04;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:42:35;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:45:04;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:47:32;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:49:59;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:52:27;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:54:55;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:57:22;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T01:59:49;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:02:18;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:04:46;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:07:13;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:09:41;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:12:08;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:14:36;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:17:03;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:19:31;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:22:00;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:24:27;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:26:54;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:29:21;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:31:48;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:34:15;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:36:42;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:39:13;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:41:42;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:44:09;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:46:38;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:49:05;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:51:32;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:53:59;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:56:27;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T02:58:54;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:01:21;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:03:48;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:06:15;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:08:42;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:11:09;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:13:37;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:16:04;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:18:32;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:20:59;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:23:26;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:25:53;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:28:20;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:30:49;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:33:15;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:35:42;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:38:09;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:40:37;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:43:04;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:45:31;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:47:59;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:50:26;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:52:53;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:55:20;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T03:57:47;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:00:14;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:02:41;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:05:10;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:07:37;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:10:09;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:12:38;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:15:06;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:17:33;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:20:01;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:22:33;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:25:01;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:27:30;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:29:58;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:32:26;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:34:52;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:37:19;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:39:48;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:42:15;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:44:42;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:47:09;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:49:36;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:52:03;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:54:30;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:56:58;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T04:59:25;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:01:52;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:04:19;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:06:46;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:09:18;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:11:45;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:14:32;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:16:59;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:19:26;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:21:53;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:24:20;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:26:47;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:29:14;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:31:43;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:34:09;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:36:36;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:39:04;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:41:34;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:44:01;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:46:28;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:48:57;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:51:24;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:53:51;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:56:18;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T05:58:45;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:01:23;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:03:55;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:06:22;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:08:49;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:11:16;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:13:44;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:16:10;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:18:38;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:21:06;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:23:33;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:26:01;9.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:28:28;9.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:30:55;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:33:22;9.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:35:49;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:38:18;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:40:45;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:43:12;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:45:39;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:48:06;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:50:33;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:53:01;9.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:55:31;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T06:57:58;9.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:00:26;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:02:53;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:05:19;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:07:46;9.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:10:14;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:12:42;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:15:10;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:17:49;9.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:20:16;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:22:43;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:25:10;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:27:37;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:30:07;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:32:34;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:35:01;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:37:32;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:39:59;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:42:26;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:44:54;9.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:47:23;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:49:50;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:52:17;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:54:44;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:57:11;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T07:59:38;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:02:05;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:04:34;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:07:01;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:09:28;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:11:55;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:14:23;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:16:50;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:19:17;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:21:46;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:24:13;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:26:40;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:29:07;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:31:35;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:34:02;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:36:29;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:38:57;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:41:24;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:43:51;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:46:18;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:48:45;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:51:12;9.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:53:39;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:56:07;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T08:58:34;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:01:01;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:03:28;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:05:58;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:08:25;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:10:52;9.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:13:21;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:15:48;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:18:15;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:20:42;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:23:09;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:25:36;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:28:03;10.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:30:32;9.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:32:59;10.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:35:26;10.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:37:53;10.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:40:22;10.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:42:49;10.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:45:20;10.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:47:50;10.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:50:17;10.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:52:48;10.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:55:16;10.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T09:57:43;10.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:00:12;10.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:02:40;10.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:05:09;11.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:07:37;11.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:10:13;11.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:12:41;11.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:15:09;11.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:17:36;11.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:20:24;11.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:22:51;11.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:25:31;11.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:27:59;11.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:30:26;11.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:32:53;11.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:35:23;11.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:37:52;12.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:40:21;12.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:42:50;12.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:45:19;12.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:47:48;12.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:50:15;12.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:52:51;12.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:55:19;12.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T10:57:51;12.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:00:19;12.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:02:51;12.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:05:26;12.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:08:00;12.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:10:34;12.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:13:04;12.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:15:37;12.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:18:09;12.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:20:37;12.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:23:07;12.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:25:35;12.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:28:03;13.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:30:49;13.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:33:26;13.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:35:56;12.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:38:29;13.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:40:56;13.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:43:23;13.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:45:56;13.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:48:25;13.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:50:52;13.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:53:20;13.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:55:49;13.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T11:58:17;13.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:00:46;13.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:03:13;13.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:05:41;13.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:08:09;13.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:10:36;13.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:13:06;13.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:15:36;13.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:18:04;13.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:20:33;13.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:23:01;14.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:25:28;14.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:27:57;14.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:30:27;14.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:32:56;14.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:35:24;14.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:37:53;14.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:40:21;14.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:42:49;14.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:45:16;14.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:47:50;14.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:50:18;15.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:52:51;15.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:55:20;16.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T12:57:49;17.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:00:18;17.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:02:46;18.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:05:14;19.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:07:41;19.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:10:10;19.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:12:39;18.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:15:06;17.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:17:34;17.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:20:03;18.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:22:34;18.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:25:02;18.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:27:31;18.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:29:58;18.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:32:25;18.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:34:52;18.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:37:20;17.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:39:48;17.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:42:15;17.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:44:43;17.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:47:11;17.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:49:38;16.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:52:07;16.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:54:38;16.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:57:08;16.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T13:59:40;16.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:02:07;16.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:04:35;16.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:07:03;15.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:09:32;15.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:11:59;15.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:14:28;15.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:16:55;15.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:19:25;15.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:21:53;15.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:24:20;15.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:26:49;15.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:29:16;15.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:31:45;14.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:34:14;14.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:36:41;14.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:39:09;14.70;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:41:36;14.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:44:03;14.60;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:46:31;14.50;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:48:59;14.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:51:26;14.40;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:53:55;14.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:56:22;14.30;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T14:58:49;14.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:01:16;14.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:03:46;14.20;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:06:16;14.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:08:43;14.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:11:12;14.10;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:13:39;14.00;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:16:06;13.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:18:33;13.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:21:00;13.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:23:29;13.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:25:56;13.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:28:23;13.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:30:49;13.90;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:33:17;13.80;99.90
41262;DHT22;29629;52.532;13.352;2024-03-02T15:35:44;13.70;99.90