sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39301;BME280;25019;42.626;23.380;2024-03-29T00:00:58;94130.22;;;9.88;67.73
39301;BME280;25019;42.626;23.380;2024-03-29T00:03:25;94204.66;;;10.31;67.48
39301;BME280;25019;42.626;23.380;2024-03-29T00:05:50;94211.13;;;10.41;67.34
39301;BME280;25019;42.626;23.380;2024-03-29T00:08:16;94198.81;;;10.34;67.50
39301;BME280;25019;42.626;23.380;2024-03-29T00:10:42;94208.72;;;10.39;67.49
39301;BME280;25019;42.626;23.380;2024-03-29T00:13:07;94221.53;;;10.47;67.09
39301;BME280;25019;42.626;23.380;2024-03-29T00:15:33;94123.38;;;9.98;66.85
39301;BME280;25019;42.626;23.380;2024-03-29T00:17:59;94214.31;;;10.43;66.65
39301;BME280;25019;42.626;23.380;2024-03-29T00:20:24;94116.84;;;9.78;66.95
39301;BME280;25019;42.626;23.380;2024-03-29T00:22:50;94240.13;;;10.47;66.54
39301;BME280;25019;42.626;23.380;2024-03-29T00:25:16;94236.88;;;10.40;67.93
39301;BME280;25019;42.626;23.380;2024-03-29T00:27:42;94229.63;;;10.35;67.97
39301;BME280;25019;42.626;23.380;2024-03-29T00:30:09;94238.06;;;10.32;68.48
39301;BME280;25019;42.626;23.380;2024-03-29T00:32:36;94228.97;;;10.23;68.65
39301;BME280;25019;42.626;23.380;2024-03-29T00:35:01;94238.97;;;10.16;69.01
39301;BME280;25019;42.626;23.380;2024-03-29T00:37:27;94234.53;;;10.22;68.15
39301;BME280;25019;42.626;23.380;2024-03-29T00:39:53;94239.28;;;10.19;68.75
39301;BME280;25019;42.626;23.380;2024-03-29T00:42:19;94148.72;;;9.61;68.62
39301;BME280;25019;42.626;23.380;2024-03-29T00:44:46;94180.78;;;9.82;68.11
39301;BME280;25019;42.626;23.380;2024-03-29T00:47:12;94180.72;;;9.77;68.53
39301;BME280;25019;42.626;23.380;2024-03-29T00:49:39;94230.66;;;10.07;68.98
39301;BME280;25019;42.626;23.380;2024-03-29T00:52:05;94239.97;;;10.10;69.36
39301;BME280;25019;42.626;23.380;2024-03-29T00:54:31;94171.56;;;9.62;69.82
39301;BME280;25019;42.626;23.380;2024-03-29T00:56:56;94193.38;;;9.69;69.61
39301;BME280;25019;42.626;23.380;2024-03-29T00:59:22;94251.28;;;10.00;69.95
39301;BME280;25019;42.626;23.380;2024-03-29T01:01:49;94258.06;;;9.90;71.15
39301;BME280;25019;42.626;23.380;2024-03-29T01:04:15;94255.94;;;9.87;71.14
39301;BME280;25019;42.626;23.380;2024-03-29T01:06:41;94260.66;;;9.85;71.29
39301;BME280;25019;42.626;23.380;2024-03-29T01:09:07;94244.31;;;9.71;71.51
39301;BME280;25019;42.626;23.380;2024-03-29T01:11:37;94261.34;;;9.76;71.77
39301;BME280;25019;42.626;23.380;2024-03-29T01:14:04;94261.44;;;9.64;72.46
39301;BME280;25019;42.626;23.380;2024-03-29T01:16:31;94233.13;;;9.47;72.11
39301;BME280;25019;42.626;23.380;2024-03-29T01:19:00;94190.56;;;9.14;72.33
39301;BME280;25019;42.626;23.380;2024-03-29T01:21:26;94267.25;;;9.61;72.60
39301;BME280;25019;42.626;23.380;2024-03-29T01:23:52;94252.66;;;9.41;72.72
39301;BME280;25019;42.626;23.380;2024-03-29T01:26:18;94278.34;;;9.57;72.89
39301;BME280;25019;42.626;23.380;2024-03-29T01:28:44;94225.09;;;9.20;72.41
39301;BME280;25019;42.626;23.380;2024-03-29T01:31:10;94280.50;;;9.61;72.69
39301;BME280;25019;42.626;23.380;2024-03-29T01:33:37;94281.00;;;9.57;73.03
39301;BME280;25019;42.626;23.380;2024-03-29T01:36:04;94271.84;;;9.48;72.97
39301;BME280;25019;42.626;23.380;2024-03-29T01:38:30;94168.88;;;8.78;72.17
39301;BME280;25019;42.626;23.380;2024-03-29T01:40:55;94220.50;;;9.15;72.20
39301;BME280;25019;42.626;23.380;2024-03-29T01:43:21;94282.59;;;9.58;72.32
39301;BME280;25019;42.626;23.380;2024-03-29T01:45:48;94292.09;;;9.54;72.22
39301;BME280;25019;42.626;23.380;2024-03-29T01:48:15;94226.06;;;9.13;71.74
39301;BME280;25019;42.626;23.380;2024-03-29T01:50:42;94198.84;;;9.01;71.93
39301;BME280;25019;42.626;23.380;2024-03-29T01:53:08;94292.88;;;9.55;71.84
39301;BME280;25019;42.626;23.380;2024-03-29T01:55:37;94222.22;;;9.04;72.25
39301;BME280;25019;42.626;23.380;2024-03-29T01:58:03;94295.22;;;9.51;72.44
39301;BME280;25019;42.626;23.380;2024-03-29T02:00:30;94291.44;;;9.47;72.63
39301;BME280;25019;42.626;23.380;2024-03-29T02:03:00;94300.72;;;9.44;72.96
39301;BME280;25019;42.626;23.380;2024-03-29T02:05:27;94269.31;;;9.19;72.25
39301;BME280;25019;42.626;23.380;2024-03-29T02:07:54;94320.88;;;9.46;72.46
39301;BME280;25019;42.626;23.380;2024-03-29T02:10:20;94333.38;;;9.50;72.53
39301;BME280;25019;42.626;23.380;2024-03-29T02:12:46;94334.19;;;9.51;72.52
39301;BME280;25019;42.626;23.380;2024-03-29T02:15:15;94333.09;;;9.47;72.58
39301;BME280;25019;42.626;23.380;2024-03-29T02:17:42;94279.06;;;8.96;72.65
39301;BME280;25019;42.626;23.380;2024-03-29T02:20:08;94345.69;;;9.39;72.47
39301;BME280;25019;42.626;23.380;2024-03-29T02:22:36;94357.25;;;9.50;72.08
39301;BME280;25019;42.626;23.380;2024-03-29T02:25:05;94334.53;;;9.37;71.81
39301;BME280;25019;42.626;23.380;2024-03-29T02:27:31;94368.41;;;9.52;72.17
39301;BME280;25019;42.626;23.380;2024-03-29T02:29:57;94317.28;;;9.18;72.18
39301;BME280;25019;42.626;23.380;2024-03-29T02:32:22;94317.41;;;9.11;72.78
39301;BME280;25019;42.626;23.380;2024-03-29T02:34:48;94360.72;;;9.34;72.52
39301;BME280;25019;42.626;23.380;2024-03-29T02:37:14;94385.59;;;9.50;72.37
39301;BME280;25019;42.626;23.380;2024-03-29T02:39:39;94405.75;;;9.51;72.80
39301;BME280;25019;42.626;23.380;2024-03-29T02:42:05;94376.84;;;9.32;73.34
39301;BME280;25019;42.626;23.380;2024-03-29T02:44:31;94335.56;;;9.02;73.10
39301;BME280;25019;42.626;23.380;2024-03-29T02:46:56;94412.59;;;9.47;73.04
39301;BME280;25019;42.626;23.380;2024-03-29T02:49:22;94413.09;;;9.43;73.93
39301;BME280;25019;42.626;23.380;2024-03-29T02:51:48;94408.16;;;9.35;74.16
39301;BME280;25019;42.626;23.380;2024-03-29T02:54:16;94355.03;;;8.96;74.05
39301;BME280;25019;42.626;23.380;2024-03-29T02:56:42;94394.59;;;9.14;74.44
39301;BME280;25019;42.626;23.380;2024-03-29T02:59:07;94333.19;;;8.72;74.64
39301;BME280;25019;42.626;23.380;2024-03-29T03:01:33;94408.72;;;9.20;75.15
39301;BME280;25019;42.626;23.380;2024-03-29T03:03:59;94410.59;;;9.08;75.71
39301;BME280;25019;42.626;23.380;2024-03-29T03:06:24;94345.53;;;8.66;75.42
39301;BME280;25019;42.626;23.380;2024-03-29T03:08:50;94412.56;;;9.12;75.50
39301;BME280;25019;42.626;23.380;2024-03-29T03:11:34;94408.59;;;8.98;76.30
39301;BME280;25019;42.626;23.380;2024-03-29T03:14:00;94430.69;;;9.04;76.36
39301;BME280;25019;42.626;23.380;2024-03-29T03:16:26;94428.16;;;8.97;77.19
39301;BME280;25019;42.626;23.380;2024-03-29T03:18:51;94434.66;;;8.89;76.98
39301;BME280;25019;42.626;23.380;2024-03-29T03:21:17;94428.69;;;8.82;76.94
39301;BME280;25019;42.626;23.380;2024-03-29T03:23:43;94379.75;;;8.56;76.91
39301;BME280;25019;42.626;23.380;2024-03-29T03:26:08;94443.31;;;8.84;76.82
39301;BME280;25019;42.626;23.380;2024-03-29T03:28:34;94449.66;;;8.83;77.30
39301;BME280;25019;42.626;23.380;2024-03-29T03:31:01;94437.59;;;8.76;77.37
39301;BME280;25019;42.626;23.380;2024-03-29T03:33:26;94448.06;;;8.82;77.68
39301;BME280;25019;42.626;23.380;2024-03-29T03:35:52;94379.81;;;8.32;77.15
39301;BME280;25019;42.626;23.380;2024-03-29T03:38:18;94454.59;;;8.80;77.45
39301;BME280;25019;42.626;23.380;2024-03-29T03:40:43;94443.13;;;8.74;77.52
39301;BME280;25019;42.626;23.380;2024-03-29T03:43:09;94463.59;;;8.79;77.79
39301;BME280;25019;42.626;23.380;2024-03-29T03:45:39;94482.13;;;8.79;77.58
39301;BME280;25019;42.626;23.380;2024-03-29T03:48:06;94480.28;;;8.79;77.41
39301;BME280;25019;42.626;23.380;2024-03-29T03:50:33;94485.25;;;8.76;78.11
39301;BME280;25019;42.626;23.380;2024-03-29T03:52:58;94455.59;;;8.62;77.59
39301;BME280;25019;42.626;23.380;2024-03-29T03:55:25;94495.94;;;8.81;77.16
39301;BME280;25019;42.626;23.380;2024-03-29T03:57:51;94489.84;;;8.80;77.42
39301;BME280;25019;42.626;23.380;2024-03-29T04:00:20;94489.28;;;8.78;77.89
39301;BME280;25019;42.626;23.380;2024-03-29T04:02:50;94486.72;;;8.83;76.86
39301;BME280;25019;42.626;23.380;2024-03-29T04:05:19;94436.84;;;8.51;76.71
39301;BME280;25019;42.626;23.380;2024-03-29T04:07:45;94503.84;;;8.93;76.47
39301;BME280;25019;42.626;23.380;2024-03-29T04:10:11;94395.56;;;8.27;76.24
39301;BME280;25019;42.626;23.380;2024-03-29T04:12:37;94437.53;;;8.59;75.77
39301;BME280;25019;42.626;23.380;2024-03-29T04:15:03;94505.44;;;9.06;75.67
39301;BME280;25019;42.626;23.380;2024-03-29T04:17:30;94414.41;;;8.42;75.82
39301;BME280;25019;42.626;23.380;2024-03-29T04:19:57;94512.22;;;9.13;75.96
39301;BME280;25019;42.626;23.380;2024-03-29T04:22:23;94409.69;;;8.44;75.69
39301;BME280;25019;42.626;23.380;2024-03-29T04:24:49;94533.50;;;9.19;75.77
39301;BME280;25019;42.626;23.380;2024-03-29T04:27:15;94525.00;;;9.17;75.64
39301;BME280;25019;42.626;23.380;2024-03-29T04:29:40;94539.13;;;9.22;76.05
39301;BME280;25019;42.626;23.380;2024-03-29T04:32:06;94531.66;;;9.19;76.24
39301;BME280;25019;42.626;23.380;2024-03-29T04:34:33;94540.75;;;9.23;76.25
39301;BME280;25019;42.626;23.380;2024-03-29T04:36:59;94538.81;;;9.19;75.86
39301;BME280;25019;42.626;23.380;2024-03-29T04:39:25;94510.25;;;9.09;76.05
39301;BME280;25019;42.626;23.380;2024-03-29T04:41:50;94543.66;;;9.39;75.54
39301;BME280;25019;42.626;23.380;2024-03-29T04:44:27;94545.47;;;9.50;74.69
39301;BME280;25019;42.626;23.380;2024-03-29T04:46:53;94562.34;;;9.90;74.16
39301;BME280;25019;42.626;23.380;2024-03-29T04:49:21;94557.44;;;10.67;72.51
39301;BME280;25019;42.626;23.380;2024-03-29T04:51:59;94555.84;;;11.11;70.15
39301;BME280;25019;42.626;23.380;2024-03-29T04:54:25;94568.38;;;11.60;68.29
39301;BME280;25019;42.626;23.380;2024-03-29T04:56:52;94467.13;;;11.39;66.58
39301;BME280;25019;42.626;23.380;2024-03-29T04:59:18;94572.97;;;12.62;64.64
39301;BME280;25019;42.626;23.380;2024-03-29T05:01:44;94575.94;;;13.09;63.26
39301;BME280;25019;42.626;23.380;2024-03-29T05:04:10;94578.00;;;13.50;62.26
39301;BME280;25019;42.626;23.380;2024-03-29T05:06:36;94575.94;;;13.88;60.56
39301;BME280;25019;42.626;23.380;2024-03-29T05:09:01;94586.66;;;14.34;59.60
39301;BME280;25019;42.626;23.380;2024-03-29T05:11:27;94584.28;;;14.69;58.01
39301;BME280;25019;42.626;23.380;2024-03-29T05:13:53;94580.97;;;15.08;56.82
39301;BME280;25019;42.626;23.380;2024-03-29T05:16:19;94582.47;;;15.35;55.76
39301;BME280;25019;42.626;23.380;2024-03-29T05:18:47;94564.03;;;15.39;54.72
39301;BME280;25019;42.626;23.380;2024-03-29T05:21:13;94592.50;;;14.98;55.00
39301;BME280;25019;42.626;23.380;2024-03-29T05:23:38;94588.00;;;14.47;56.35
39301;BME280;25019;42.626;23.380;2024-03-29T05:26:04;94589.84;;;14.21;57.23
39301;BME280;25019;42.626;23.380;2024-03-29T05:28:30;94579.16;;;14.21;57.30
39301;BME280;25019;42.626;23.380;2024-03-29T05:30:55;94578.59;;;13.88;58.24
39301;BME280;25019;42.626;23.380;2024-03-29T05:33:21;94595.69;;;13.76;58.53
39301;BME280;25019;42.626;23.380;2024-03-29T05:35:47;94571.84;;;13.54;58.56
39301;BME280;25019;42.626;23.380;2024-03-29T05:38:12;94600.03;;;13.40;59.75
39301;BME280;25019;42.626;23.380;2024-03-29T05:40:38;94566.56;;;13.06;60.86
39301;BME280;25019;42.626;23.380;2024-03-29T05:43:04;94615.75;;;13.31;60.69
39301;BME280;25019;42.626;23.380;2024-03-29T05:45:30;94542.22;;;12.87;60.91
39301;BME280;25019;42.626;23.380;2024-03-29T05:47:58;94598.94;;;13.25;60.38
39301;BME280;25019;42.626;23.380;2024-03-29T05:50:24;94605.34;;;13.29;60.28
39301;BME280;25019;42.626;23.380;2024-03-29T05:52:51;94577.53;;;13.10;60.49
39301;BME280;25019;42.626;23.380;2024-03-29T05:55:18;94593.31;;;13.22;58.61
39301;BME280;25019;42.626;23.380;2024-03-29T05:57:44;94539.84;;;12.91;58.21
39301;BME280;25019;42.626;23.380;2024-03-29T06:00:14;94603.47;;;13.30;57.75
39301;BME280;25019;42.626;23.380;2024-03-29T06:02:41;94596.81;;;13.32;57.67
39301;BME280;25019;42.626;23.380;2024-03-29T06:05:08;94602.78;;;13.50;57.76
39301;BME280;25019;42.626;23.380;2024-03-29T06:07:34;94589.38;;;13.34;57.91
39301;BME280;25019;42.626;23.380;2024-03-29T06:10:00;94538.06;;;13.07;57.80
39301;BME280;25019;42.626;23.380;2024-03-29T06:12:29;94610.00;;;13.55;57.77
39301;BME280;25019;42.626;23.380;2024-03-29T06:14:55;94588.56;;;13.39;58.14
39301;BME280;25019;42.626;23.380;2024-03-29T06:17:39;94625.75;;;13.56;57.78
39301;BME280;25019;42.626;23.380;2024-03-29T06:20:05;94608.31;;;13.38;57.80
39301;BME280;25019;42.626;23.380;2024-03-29T06:22:31;94596.28;;;13.30;58.42
39301;BME280;25019;42.626;23.380;2024-03-29T06:24:57;94624.91;;;13.45;57.73
39301;BME280;25019;42.626;23.380;2024-03-29T06:27:25;94621.50;;;13.55;58.14
39301;BME280;25019;42.626;23.380;2024-03-29T06:29:51;94620.69;;;13.60;57.90
39301;BME280;25019;42.626;23.380;2024-03-29T06:32:17;94597.72;;;13.48;57.99
39301;BME280;25019;42.626;23.380;2024-03-29T06:34:47;94628.78;;;13.75;58.06
39301;BME280;25019;42.626;23.380;2024-03-29T06:37:12;94625.59;;;13.89;57.75
39301;BME280;25019;42.626;23.380;2024-03-29T06:39:38;94611.19;;;14.11;57.43
39301;BME280;25019;42.626;23.380;2024-03-29T06:42:05;94617.91;;;14.39;56.92
39301;BME280;25019;42.626;23.380;2024-03-29T06:44:33;94629.66;;;14.53;55.54
39301;BME280;25019;42.626;23.380;2024-03-29T06:46:59;94607.75;;;14.31;54.64
39301;BME280;25019;42.626;23.380;2024-03-29T06:49:25;94633.41;;;14.52;55.64
39301;BME280;25019;42.626;23.380;2024-03-29T06:51:50;94640.66;;;14.57;54.21
39301;BME280;25019;42.626;23.380;2024-03-29T06:54:16;94644.63;;;14.60;54.51
39301;BME280;25019;42.626;23.380;2024-03-29T06:56:42;94644.38;;;14.61;54.41
39301;BME280;25019;42.626;23.380;2024-03-29T06:59:07;94641.72;;;14.61;54.57
39301;BME280;25019;42.626;23.380;2024-03-29T07:01:33;94642.75;;;14.65;53.77
39301;BME280;25019;42.626;23.380;2024-03-29T07:03:59;94646.25;;;14.61;53.62
39301;BME280;25019;42.626;23.380;2024-03-29T07:06:25;94649.72;;;14.51;53.41
39301;BME280;25019;42.626;23.380;2024-03-29T07:08:50;94647.84;;;14.46;53.65
39301;BME280;25019;42.626;23.380;2024-03-29T07:11:16;94650.78;;;14.50;53.97
39301;BME280;25019;42.626;23.380;2024-03-29T07:13:42;94648.41;;;14.48;53.76
39301;BME280;25019;42.626;23.380;2024-03-29T07:16:07;94654.00;;;14.52;53.89
39301;BME280;25019;42.626;23.380;2024-03-29T07:18:33;94562.88;;;14.02;53.80
39301;BME280;25019;42.626;23.380;2024-03-29T07:20:59;94651.84;;;14.64;53.49
39301;BME280;25019;42.626;23.380;2024-03-29T07:23:24;94583.44;;;14.22;53.50
39301;BME280;25019;42.626;23.380;2024-03-29T07:26:16;94658.03;;;14.80;53.40
39301;BME280;25019;42.626;23.380;2024-03-29T07:28:42;94661.53;;;14.86;52.81
39301;BME280;25019;42.626;23.380;2024-03-29T07:31:08;94658.84;;;14.91;52.62
39301;BME280;25019;42.626;23.380;2024-03-29T07:33:34;94659.34;;;14.98;52.47
39301;BME280;25019;42.626;23.380;2024-03-29T07:36:00;94601.34;;;14.68;52.72
39301;BME280;25019;42.626;23.380;2024-03-29T07:38:26;94576.50;;;14.57;52.67
39301;BME280;25019;42.626;23.380;2024-03-29T07:40:52;94645.69;;;15.16;52.82
39301;BME280;25019;42.626;23.380;2024-03-29T07:43:18;94657.44;;;15.30;52.26
39301;BME280;25019;42.626;23.380;2024-03-29T07:45:44;94642.72;;;15.27;51.64
39301;BME280;25019;42.626;23.380;2024-03-29T07:48:14;94653.94;;;15.40;51.45
39301;BME280;25019;42.626;23.380;2024-03-29T07:50:44;94601.28;;;15.09;51.53
39301;BME280;25019;42.626;23.380;2024-03-29T07:53:10;94647.75;;;15.45;51.26
39301;BME280;25019;42.626;23.380;2024-03-29T07:55:38;94658.44;;;15.55;51.34
39301;BME280;25019;42.626;23.380;2024-03-29T07:58:04;94650.66;;;15.58;51.53
39301;BME280;25019;42.626;23.380;2024-03-29T08:00:33;94651.16;;;15.66;51.13
39301;BME280;25019;42.626;23.380;2024-03-29T08:02:59;94655.16;;;15.73;51.00
39301;BME280;25019;42.626;23.380;2024-03-29T08:05:26;94637.22;;;15.74;50.63
39301;BME280;25019;42.626;23.380;2024-03-29T08:07:52;94647.59;;;15.91;50.55
39301;BME280;25019;42.626;23.380;2024-03-29T08:10:18;94602.66;;;15.72;50.95
39301;BME280;25019;42.626;23.380;2024-03-29T08:12:44;94644.00;;;16.11;51.24
39301;BME280;25019;42.626;23.380;2024-03-29T08:15:09;94643.41;;;16.20;50.13
39301;BME280;25019;42.626;23.380;2024-03-29T08:17:36;94630.78;;;16.25;49.67
39301;BME280;25019;42.626;23.380;2024-03-29T08:20:02;94576.88;;;15.92;49.53
39301;BME280;25019;42.626;23.380;2024-03-29T08:22:28;94611.25;;;16.25;49.71
39301;BME280;25019;42.626;23.380;2024-03-29T08:24:55;94619.44;;;16.39;49.03
39301;BME280;25019;42.626;23.380;2024-03-29T08:27:20;94633.53;;;16.55;48.89
39301;BME280;25019;42.626;23.380;2024-03-29T08:29:46;94534.84;;;15.93;48.48
39301;BME280;25019;42.626;23.380;2024-03-29T08:32:14;94618.72;;;16.62;48.43
39301;BME280;25019;42.626;23.380;2024-03-29T08:34:40;94611.69;;;16.72;47.88
39301;BME280;25019;42.626;23.380;2024-03-29T08:37:06;94621.22;;;16.83;48.07
39301;BME280;25019;42.626;23.380;2024-03-29T08:39:32;94521.63;;;16.36;47.45
39301;BME280;25019;42.626;23.380;2024-03-29T08:42:01;94608.13;;;17.11;47.55
39301;BME280;25019;42.626;23.380;2024-03-29T08:44:31;94615.19;;;17.26;47.28
39301;BME280;25019;42.626;23.380;2024-03-29T08:46:58;94610.31;;;17.33;46.39
39301;BME280;25019;42.626;23.380;2024-03-29T08:49:24;94597.34;;;17.41;46.04
39301;BME280;25019;42.626;23.380;2024-03-29T08:51:50;94553.25;;;17.22;45.98
39301;BME280;25019;42.626;23.380;2024-03-29T08:54:16;94557.91;;;17.36;45.69
39301;BME280;25019;42.626;23.380;2024-03-29T08:56:41;94607.88;;;17.80;44.48
39301;BME280;25019;42.626;23.380;2024-03-29T08:59:07;94594.94;;;17.82;44.60
39301;BME280;25019;42.626;23.380;2024-03-29T09:01:40;94582.94;;;17.75;44.00
39301;BME280;25019;42.626;23.380;2024-03-29T09:04:06;94586.53;;;17.89;44.05
39301;BME280;25019;42.626;23.380;2024-03-29T09:06:35;94560.22;;;17.86;43.76
39301;BME280;25019;42.626;23.380;2024-03-29T09:09:01;94575.56;;;18.05;43.65
39301;BME280;25019;42.626;23.380;2024-03-29T09:11:28;94573.13;;;18.08;43.55
39301;BME280;25019;42.626;23.380;2024-03-29T09:13:54;94537.16;;;17.85;42.93
39301;BME280;25019;42.626;23.380;2024-03-29T09:16:22;94558.09;;;18.07;43.19
39301;BME280;25019;42.626;23.380;2024-03-29T09:18:47;94561.75;;;18.31;42.86
39301;BME280;25019;42.626;23.380;2024-03-29T09:21:13;94568.50;;;18.47;42.54
39301;BME280;25019;42.626;23.380;2024-03-29T09:23:39;94559.41;;;18.43;41.74
39301;BME280;25019;42.626;23.380;2024-03-29T09:26:07;94566.66;;;18.42;40.90
39301;BME280;25019;42.626;23.380;2024-03-29T09:28:33;94564.13;;;18.51;40.70
39301;BME280;25019;42.626;23.380;2024-03-29T09:31:00;94548.06;;;18.46;40.05
39301;BME280;25019;42.626;23.380;2024-03-29T09:33:27;94560.97;;;18.63;40.12
39301;BME280;25019;42.626;23.380;2024-03-29T09:35:54;94549.22;;;18.73;40.22
39301;BME280;25019;42.626;23.380;2024-03-29T09:38:20;94549.88;;;18.51;39.91
39301;BME280;25019;42.626;23.380;2024-03-29T09:40:46;94538.41;;;18.45;41.27
39301;BME280;25019;42.626;23.380;2024-03-29T09:43:14;94503.75;;;18.10;40.94
39301;BME280;25019;42.626;23.380;2024-03-29T09:45:42;94532.75;;;18.27;40.70
39301;BME280;25019;42.626;23.380;2024-03-29T09:48:08;94523.78;;;18.51;40.66
39301;BME280;25019;42.626;23.380;2024-03-29T09:50:35;94529.06;;;18.56;41.56
39301;BME280;25019;42.626;23.380;2024-03-29T09:53:06;94515.56;;;18.42;42.18
39301;BME280;25019;42.626;23.380;2024-03-29T09:55:35;94498.75;;;18.37;42.45
39301;BME280;25019;42.626;23.380;2024-03-29T09:58:02;94490.91;;;18.54;42.34
39301;BME280;25019;42.626;23.380;2024-03-29T10:00:28;94520.03;;;18.66;43.36
39301;BME280;25019;42.626;23.380;2024-03-29T10:02:55;94496.81;;;18.70;41.67
39301;BME280;25019;42.626;23.380;2024-03-29T10:05:26;94516.75;;;18.83;42.53
39301;BME280;25019;42.626;23.380;2024-03-29T10:07:54;94472.00;;;18.60;40.99
39301;BME280;25019;42.626;23.380;2024-03-29T10:10:19;94516.28;;;18.81;40.48
39301;BME280;25019;42.626;23.380;2024-03-29T10:12:45;94507.13;;;18.96;41.17
39301;BME280;25019;42.626;23.380;2024-03-29T10:15:11;94504.66;;;19.00;40.85
39301;BME280;25019;42.626;23.380;2024-03-29T10:17:47;94433.06;;;18.57;41.37
39301;BME280;25019;42.626;23.380;2024-03-29T10:20:17;94430.97;;;18.68;41.50
39301;BME280;25019;42.626;23.380;2024-03-29T10:22:44;94504.03;;;19.17;40.75
39301;BME280;25019;42.626;23.380;2024-03-29T10:25:11;94493.88;;;19.14;40.03
39301;BME280;25019;42.626;23.380;2024-03-29T10:27:38;94498.06;;;19.06;40.11
39301;BME280;25019;42.626;23.380;2024-03-29T10:30:06;94498.66;;;19.03;40.49
39301;BME280;25019;42.626;23.380;2024-03-29T10:32:36;94503.31;;;19.11;40.43
39301;BME280;25019;42.626;23.380;2024-03-29T10:35:02;94501.34;;;19.03;39.17
39301;BME280;25019;42.626;23.380;2024-03-29T10:37:28;94497.75;;;19.08;39.03
39301;BME280;25019;42.626;23.380;2024-03-29T10:39:58;94494.47;;;19.25;39.10
39301;BME280;25019;42.626;23.380;2024-03-29T10:42:24;94489.16;;;19.34;39.52
39301;BME280;25019;42.626;23.380;2024-03-29T10:44:54;94488.03;;;19.49;39.58
39301;BME280;25019;42.626;23.380;2024-03-29T10:47:23;94486.94;;;19.50;39.82
39301;BME280;25019;42.626;23.380;2024-03-29T10:49:50;94482.56;;;19.54;40.02
39301;BME280;25019;42.626;23.380;2024-03-29T10:52:17;94477.09;;;19.45;39.90
39301;BME280;25019;42.626;23.380;2024-03-29T10:54:45;94472.28;;;19.56;39.81
39301;BME280;25019;42.626;23.380;2024-03-29T10:57:17;94475.72;;;19.70;40.34
39301;BME280;25019;42.626;23.380;2024-03-29T10:59:54;94477.31;;;19.71;39.43
39301;BME280;25019;42.626;23.380;2024-03-29T11:02:42;94380.16;;;19.08;39.20
39301;BME280;25019;42.626;23.380;2024-03-29T11:05:15;94474.25;;;19.64;39.09
39301;BME280;25019;42.626;23.380;2024-03-29T11:07:42;94464.16;;;19.70;38.80
39301;BME280;25019;42.626;23.380;2024-03-29T11:10:25;94458.44;;;19.71;39.06
39301;BME280;25019;42.626;23.380;2024-03-29T11:15:37;94459.06;;;20.05;38.31
39301;BME280;25019;42.626;23.380;2024-03-29T11:18:07;94444.72;;;19.96;37.72
39301;BME280;25019;42.626;23.380;2024-03-29T11:20:34;94465.28;;;20.14;37.97
39301;BME280;25019;42.626;23.380;2024-03-29T11:23:08;94459.59;;;20.16;38.05
39301;BME280;25019;42.626;23.380;2024-03-29T11:25:45;94451.84;;;20.23;37.54
39301;BME280;25019;42.626;23.380;2024-03-29T11:28:13;94438.44;;;20.09;37.59
39301;BME280;25019;42.626;23.380;2024-03-29T11:30:45;94455.31;;;20.15;38.08
39301;BME280;25019;42.626;23.380;2024-03-29T11:33:34;94453.41;;;20.15;38.28
39301;BME280;25019;42.626;23.380;2024-03-29T11:36:21;94457.97;;;20.06;38.15
39301;BME280;25019;42.626;23.380;2024-03-29T11:38:51;94461.50;;;20.15;38.47
39301;BME280;25019;42.626;23.380;2024-03-29T11:41:18;94457.88;;;20.20;38.46
39301;BME280;25019;42.626;23.380;2024-03-29T11:43:45;94358.94;;;19.52;38.44
39301;BME280;25019;42.626;23.380;2024-03-29T11:46:13;94452.50;;;20.20;39.27
39301;BME280;25019;42.626;23.380;2024-03-29T11:48:40;94385.53;;;19.90;39.13
39301;BME280;25019;42.626;23.380;2024-03-29T11:51:07;94444.25;;;20.48;39.13
39301;BME280;25019;42.626;23.380;2024-03-29T11:53:35;94382.28;;;20.02;38.40
39301;BME280;25019;42.626;23.380;2024-03-29T11:56:02;94409.81;;;20.22;38.12
39301;BME280;25019;42.626;23.380;2024-03-29T11:58:30;94445.69;;;20.23;38.33
39301;BME280;25019;42.626;23.380;2024-03-29T12:00:57;94441.94;;;20.10;39.00
39301;BME280;25019;42.626;23.380;2024-03-29T12:03:25;94450.66;;;20.06;39.29
39301;BME280;25019;42.626;23.380;2024-03-29T12:05:52;94434.16;;;20.08;38.89
39301;BME280;25019;42.626;23.380;2024-03-29T12:08:21;94426.94;;;20.17;39.63
39301;BME280;25019;42.626;23.380;2024-03-29T12:10:47;94434.56;;;20.24;39.23
39301;BME280;25019;42.626;23.380;2024-03-29T12:13:15;94434.00;;;20.36;39.44
39301;BME280;25019;42.626;23.380;2024-03-29T12:15:41;94423.84;;;20.33;39.54
39301;BME280;25019;42.626;23.380;2024-03-29T12:18:07;94383.88;;;20.03;38.89
39301;BME280;25019;42.626;23.380;2024-03-29T12:20:36;94434.41;;;20.52;38.99
39301;BME280;25019;42.626;23.380;2024-03-29T12:23:07;94436.50;;;20.64;39.05
39301;BME280;25019;42.626;23.380;2024-03-29T12:25:35;94387.72;;;20.43;38.92
39301;BME280;25019;42.626;23.380;2024-03-29T12:28:01;94434.16;;;20.71;39.41
39301;BME280;25019;42.626;23.380;2024-03-29T12:30:27;94432.38;;;20.58;38.77
39301;BME280;25019;42.626;23.380;2024-03-29T12:33:05;94431.94;;;20.73;39.00
39301;BME280;25019;42.626;23.380;2024-03-29T12:35:33;94426.47;;;20.87;38.79
39301;BME280;25019;42.626;23.380;2024-03-29T12:38:00;94435.19;;;20.84;38.80
39301;BME280;25019;42.626;23.380;2024-03-29T12:40:27;94434.91;;;20.94;39.17
39301;BME280;25019;42.626;23.380;2024-03-29T12:42:55;94422.53;;;21.02;38.44
39301;BME280;25019;42.626;23.380;2024-03-29T12:45:24;94419.22;;;21.05;38.87
39301;BME280;25019;42.626;23.380;2024-03-29T12:47:50;94425.78;;;21.31;38.77
39301;BME280;25019;42.626;23.380;2024-03-29T12:50:24;94418.94;;;21.33;38.53
39301;BME280;25019;42.626;23.380;2024-03-29T12:52:56;94416.22;;;21.16;38.86
39301;BME280;25019;42.626;23.380;2024-03-29T12:55:23;94423.38;;;21.20;39.33